sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
71628;Laerm;59477;52.374;9.916;2023-03-01T00:01:36;50.59;40.12;66.29;;
71628;Laerm;59477;52.374;9.916;2023-03-01T00:03:37;51.31;41.46;61.78;;
71628;Laerm;59477;52.374;9.916;2023-03-01T00:05:43;59.06;51.15;67.55;;
71628;Laerm;59477;52.374;9.916;2023-03-01T00:07:43;48.79;38.36;59.48;;
71628;Laerm;59477;52.374;9.916;2023-03-01T00:09:44;56.32;42.58;66.90;;
71628;Laerm;59477;52.374;9.916;2023-03-01T00:11:46;51.56;43.78;62.78;;
71628;Laerm;59477;52.374;9.916;2023-03-01T00:13:47;53.00;38.59;60.37;;
71628;Laerm;59477;52.374;9.916;2023-03-01T00:15:48;47.24;40.58;55.31;;
71628;Laerm;59477;52.374;9.916;2023-03-01T00:17:49;57.53;40.69;68.82;;
71628;Laerm;59477;52.374;9.916;2023-03-01T00:19:50;59.30;47.98;66.77;;
71628;Laerm;59477;52.374;9.916;2023-03-01T00:22:08;54.77;41.85;64.24;;
71628;Laerm;59477;52.374;9.916;2023-03-01T00:24:09;43.55;37.62;51.07;;
71628;Laerm;59477;52.374;9.916;2023-03-01T00:26:12;56.25;39.83;65.35;;
71628;Laerm;59477;52.374;9.916;2023-03-01T00:28:12;45.44;39.18;61.10;;
71628;Laerm;59477;52.374;9.916;2023-03-01T00:30:13;43.19;37.04;53.33;;
71628;Laerm;59477;52.374;9.916;2023-03-01T00:32:13;56.56;37.79;64.76;;
71628;Laerm;59477;52.374;9.916;2023-03-01T00:34:14;49.28;38.09;62.10;;
71628;Laerm;59477;52.374;9.916;2023-03-01T00:36:15;43.84;37.92;53.91;;
71628;Laerm;59477;52.374;9.916;2023-03-01T00:38:38;41.83;35.95;48.54;;
71628;Laerm;59477;52.374;9.916;2023-03-01T00:40:39;41.18;37.11;46.38;;
71628;Laerm;59477;52.374;9.916;2023-03-01T00:42:39;54.79;37.49;63.72;;
71628;Laerm;59477;52.374;9.916;2023-03-01T00:44:40;47.88;40.00;59.69;;
71628;Laerm;59477;52.374;9.916;2023-03-01T00:46:59;42.73;36.42;53.22;;
71628;Laerm;59477;52.374;9.916;2023-03-01T00:48:59;43.15;36.66;50.05;;
71628;Laerm;59477;52.374;9.916;2023-03-01T00:51:08;48.84;38.50;57.98;;
71628;Laerm;59477;52.374;9.916;2023-03-01T00:53:09;55.96;41.41;65.07;;
71628;Laerm;59477;52.374;9.916;2023-03-01T00:55:10;46.10;38.44;54.25;;
71628;Laerm;59477;52.374;9.916;2023-03-01T00:57:11;51.70;41.05;58.30;;
71628;Laerm;59477;52.374;9.916;2023-03-01T00:59:11;46.77;38.78;55.09;;
71628;Laerm;59477;52.374;9.916;2023-03-01T01:01:30;52.98;39.17;62.42;;
71628;Laerm;59477;52.374;9.916;2023-03-01T01:03:31;43.61;37.72;51.42;;
71628;Laerm;59477;52.374;9.916;2023-03-01T01:05:34;53.41;37.51;64.43;;
71628;Laerm;59477;52.374;9.916;2023-03-01T01:07:53;50.05;37.49;67.33;;
71628;Laerm;59477;52.374;9.916;2023-03-01T01:09:53;59.24;40.15;71.89;;
71628;Laerm;59477;52.374;9.916;2023-03-01T01:11:54;56.95;42.83;67.71;;
71628;Laerm;59477;52.374;9.916;2023-03-01T01:13:55;42.05;37.30;47.84;;
71628;Laerm;59477;52.374;9.916;2023-03-01T01:16:00;43.58;38.17;51.57;;
71628;Laerm;59477;52.374;9.916;2023-03-01T01:18:01;44.06;39.67;51.08;;
71628;Laerm;59477;52.374;9.916;2023-03-01T01:20:01;59.89;39.59;75.97;;
71628;Laerm;59477;52.374;9.916;2023-03-01T01:22:02;54.63;37.93;67.78;;
71628;Laerm;59477;52.374;9.916;2023-03-01T01:24:22;42.44;37.33;49.23;;
71628;Laerm;59477;52.374;9.916;2023-03-01T01:26:24;42.66;37.70;49.24;;
71628;Laerm;59477;52.374;9.916;2023-03-01T01:28:25;56.52;40.21;68.03;;
71628;Laerm;59477;52.374;9.916;2023-03-01T01:30:25;51.46;36.92;69.26;;
71628;Laerm;59477;52.374;9.916;2023-03-01T01:32:44;45.65;37.83;59.90;;
71628;Laerm;59477;52.374;9.916;2023-03-01T01:35:03;54.85;41.26;64.61;;
71628;Laerm;59477;52.374;9.916;2023-03-01T01:37:04;53.22;40.26;62.60;;
71628;Laerm;59477;52.374;9.916;2023-03-01T01:39:08;48.67;41.95;57.74;;
71628;Laerm;59477;52.374;9.916;2023-03-01T01:41:13;53.75;45.57;61.27;;
71628;Laerm;59477;52.374;9.916;2023-03-01T01:43:34;44.64;39.77;51.97;;
71628;Laerm;59477;52.374;9.916;2023-03-01T01:45:36;50.95;40.48;60.79;;
71628;Laerm;59477;52.374;9.916;2023-03-01T01:47:57;45.19;39.97;53.31;;
71628;Laerm;59477;52.374;9.916;2023-03-01T01:50:00;54.41;44.45;62.87;;
71628;Laerm;59477;52.374;9.916;2023-03-01T01:52:09;47.11;40.65;53.12;;
71628;Laerm;59477;52.374;9.916;2023-03-01T01:54:38;53.04;38.38;60.23;;
71628;Laerm;59477;52.374;9.916;2023-03-01T01:56:41;50.52;38.91;62.01;;
71628;Laerm;59477;52.374;9.916;2023-03-01T01:58:44;44.35;38.00;52.02;;
71628;Laerm;59477;52.374;9.916;2023-03-01T02:01:03;44.71;38.60;53.63;;
71628;Laerm;59477;52.374;9.916;2023-03-01T02:03:07;44.94;37.46;54.83;;
71628;Laerm;59477;52.374;9.916;2023-03-01T02:05:14;45.06;39.16;53.74;;
71628;Laerm;59477;52.374;9.916;2023-03-01T02:07:17;46.60;38.17;56.30;;
71628;Laerm;59477;52.374;9.916;2023-03-01T02:09:18;52.77;38.37;64.34;;
71628;Laerm;59477;52.374;9.916;2023-03-01T02:11:19;55.74;43.68;68.82;;
71628;Laerm;59477;52.374;9.916;2023-03-01T02:13:20;51.38;40.31;59.74;;
71628;Laerm;59477;52.374;9.916;2023-03-01T02:15:22;42.73;38.65;48.49;;
71628;Laerm;59477;52.374;9.916;2023-03-01T02:17:22;49.58;39.34;60.00;;
71628;Laerm;59477;52.374;9.916;2023-03-01T02:19:55;47.75;41.42;58.61;;
71628;Laerm;59477;52.374;9.916;2023-03-01T02:22:02;56.81;41.40;66.71;;
71628;Laerm;59477;52.374;9.916;2023-03-01T02:24:10;47.48;41.62;60.40;;
71628;Laerm;59477;52.374;9.916;2023-03-01T02:26:31;52.88;44.31;60.99;;
71628;Laerm;59477;52.374;9.916;2023-03-01T02:28:35;52.69;39.83;61.50;;
71628;Laerm;59477;52.374;9.916;2023-03-01T02:30:36;47.97;41.79;55.49;;
71628;Laerm;59477;52.374;9.916;2023-03-01T02:32:36;57.01;41.89;65.32;;
71628;Laerm;59477;52.374;9.916;2023-03-01T02:34:37;45.14;40.74;53.38;;
71628;Laerm;59477;52.374;9.916;2023-03-01T02:36:42;49.08;41.08;58.00;;
71628;Laerm;59477;52.374;9.916;2023-03-01T02:39:03;52.29;41.13;59.95;;
71628;Laerm;59477;52.374;9.916;2023-03-01T02:41:10;51.97;44.27;59.59;;
71628;Laerm;59477;52.374;9.916;2023-03-01T02:43:13;45.56;39.98;56.96;;
71628;Laerm;59477;52.374;9.916;2023-03-01T02:45:33;43.61;38.53;51.11;;
71628;Laerm;59477;52.374;9.916;2023-03-01T02:47:33;42.34;38.04;49.60;;
71628;Laerm;59477;52.374;9.916;2023-03-01T02:49:52;45.14;38.76;55.03;;
71628;Laerm;59477;52.374;9.916;2023-03-01T02:54:44;55.12;41.66;68.47;;
71628;Laerm;59477;52.374;9.916;2023-03-01T02:56:49;47.36;39.12;55.56;;
71628;Laerm;59477;52.374;9.916;2023-03-01T02:58:51;43.95;39.58;51.30;;
71628;Laerm;59477;52.374;9.916;2023-03-01T03:01:14;45.65;40.21;51.94;;
71628;Laerm;59477;52.374;9.916;2023-03-01T03:03:34;46.03;39.04;54.46;;
71628;Laerm;59477;52.374;9.916;2023-03-01T03:05:53;52.17;38.80;62.06;;
71628;Laerm;59477;52.374;9.916;2023-03-01T03:07:54;57.41;43.44;67.57;;
71628;Laerm;59477;52.374;9.916;2023-03-01T03:09:55;50.38;43.15;60.66;;
71628;Laerm;59477;52.374;9.916;2023-03-01T03:12:14;56.01;45.32;64.71;;
71628;Laerm;59477;52.374;9.916;2023-03-01T03:14:15;50.36;44.18;57.84;;
71628;Laerm;59477;52.374;9.916;2023-03-01T03:16:16;56.30;45.28;66.05;;
71628;Laerm;59477;52.374;9.916;2023-03-01T03:18:17;53.25;40.86;65.85;;
71628;Laerm;59477;52.374;9.916;2023-03-01T03:20:20;48.48;41.55;60.40;;
71628;Laerm;59477;52.374;9.916;2023-03-01T03:22:21;56.80;43.43;69.37;;
71628;Laerm;59477;52.374;9.916;2023-03-01T03:24:21;56.87;41.93;71.14;;
71628;Laerm;59477;52.374;9.916;2023-03-01T03:26:22;45.53;40.25;51.90;;
71628;Laerm;59477;52.374;9.916;2023-03-01T03:28:41;46.47;41.45;51.28;;
71628;Laerm;59477;52.374;9.916;2023-03-01T03:30:42;47.16;41.73;52.83;;
71628;Laerm;59477;52.374;9.916;2023-03-01T03:33:02;53.96;43.48;61.75;;
71628;Laerm;59477;52.374;9.916;2023-03-01T03:35:04;47.80;41.44;58.74;;
71628;Laerm;59477;52.374;9.916;2023-03-01T03:37:30;44.66;39.87;50.03;;
71628;Laerm;59477;52.374;9.916;2023-03-01T03:39:49;46.38;40.99;52.88;;
71628;Laerm;59477;52.374;9.916;2023-03-01T03:42:08;57.57;42.47;66.51;;
71628;Laerm;59477;52.374;9.916;2023-03-01T03:44:10;45.14;40.39;49.14;;
71628;Laerm;59477;52.374;9.916;2023-03-01T03:46:29;44.88;41.13;49.41;;
71628;Laerm;59477;52.374;9.916;2023-03-01T03:48:48;51.72;42.28;60.34;;
71628;Laerm;59477;52.374;9.916;2023-03-01T03:50:50;49.91;43.83;56.60;;
71628;Laerm;59477;52.374;9.916;2023-03-01T03:52:51;47.84;42.62;55.45;;
71628;Laerm;59477;52.374;9.916;2023-03-01T03:54:52;50.33;45.48;57.38;;
71628;Laerm;59477;52.374;9.916;2023-03-01T03:56:52;55.83;45.06;64.41;;
71628;Laerm;59477;52.374;9.916;2023-03-01T03:58:53;54.16;46.42;63.66;;
71628;Laerm;59477;52.374;9.916;2023-03-01T04:00:55;47.94;42.17;53.83;;
71628;Laerm;59477;52.374;9.916;2023-03-01T04:03:15;48.98;43.15;54.75;;
71628;Laerm;59477;52.374;9.916;2023-03-01T04:05:17;47.92;43.88;52.83;;
71628;Laerm;59477;52.374;9.916;2023-03-01T04:07:36;52.67;42.39;61.83;;
71628;Laerm;59477;52.374;9.916;2023-03-01T04:09:38;52.57;44.17;58.82;;
71628;Laerm;59477;52.374;9.916;2023-03-01T04:11:38;47.62;42.88;54.86;;
71628;Laerm;59477;52.374;9.916;2023-03-01T04:13:39;45.75;41.80;51.58;;
71628;Laerm;59477;52.374;9.916;2023-03-01T04:15:57;51.54;42.21;60.81;;
71628;Laerm;59477;52.374;9.916;2023-03-01T04:17:58;54.84;43.63;62.80;;
71628;Laerm;59477;52.374;9.916;2023-03-01T04:20:00;50.53;43.15;59.41;;
71628;Laerm;59477;52.374;9.916;2023-03-01T04:22:05;51.11;42.50;60.23;;
71628;Laerm;59477;52.374;9.916;2023-03-01T04:24:09;54.74;43.58;63.95;;
71628;Laerm;59477;52.374;9.916;2023-03-01T04:26:10;50.77;46.17;58.91;;
71628;Laerm;59477;52.374;9.916;2023-03-01T04:28:10;48.43;44.59;52.60;;
71628;Laerm;59477;52.374;9.916;2023-03-01T04:30:11;52.51;42.58;59.92;;
71628;Laerm;59477;52.374;9.916;2023-03-01T04:32:11;53.39;45.01;61.33;;
71628;Laerm;59477;52.374;9.916;2023-03-01T04:34:14;50.77;46.00;58.14;;
71628;Laerm;59477;52.374;9.916;2023-03-01T04:36:32;51.51;45.52;56.89;;
71628;Laerm;59477;52.374;9.916;2023-03-01T04:38:36;52.54;44.94;60.65;;
71628;Laerm;59477;52.374;9.916;2023-03-01T04:40:37;54.03;45.00;63.96;;
71628;Laerm;59477;52.374;9.916;2023-03-01T04:42:38;52.50;43.56;60.47;;
71628;Laerm;59477;52.374;9.916;2023-03-01T04:44:39;53.85;48.09;60.22;;
71628;Laerm;59477;52.374;9.916;2023-03-01T04:46:58;51.40;44.77;65.38;;
71628;Laerm;59477;52.374;9.916;2023-03-01T04:49:01;51.93;46.92;57.06;;
71628;Laerm;59477;52.374;9.916;2023-03-01T04:51:20;53.98;48.11;59.27;;
71628;Laerm;59477;52.374;9.916;2023-03-01T04:53:21;49.57;43.85;56.25;;
71628;Laerm;59477;52.374;9.916;2023-03-01T04:55:40;49.37;44.17;62.90;;
71628;Laerm;59477;52.374;9.916;2023-03-01T04:57:40;51.81;44.21;60.46;;
71628;Laerm;59477;52.374;9.916;2023-03-01T04:59:41;50.35;46.40;55.85;;
71628;Laerm;59477;52.374;9.916;2023-03-01T05:01:42;54.05;45.79;60.80;;
71628;Laerm;59477;52.374;9.916;2023-03-01T05:03:43;52.72;46.22;61.87;;
71628;Laerm;59477;52.374;9.916;2023-03-01T05:05:45;49.86;44.33;55.81;;
71628;Laerm;59477;52.374;9.916;2023-03-01T05:07:46;55.69;48.73;59.83;;
71628;Laerm;59477;52.374;9.916;2023-03-01T05:10:05;50.11;45.20;60.24;;
71628;Laerm;59477;52.374;9.916;2023-03-01T05:12:05;54.51;46.54;77.71;;
71628;Laerm;59477;52.374;9.916;2023-03-01T05:14:27;53.58;46.10;62.98;;
71628;Laerm;59477;52.374;9.916;2023-03-01T05:16:29;53.44;47.33;64.87;;
71628;Laerm;59477;52.374;9.916;2023-03-01T05:18:31;52.60;47.72;63.53;;
71628;Laerm;59477;52.374;9.916;2023-03-01T05:20:33;52.45;46.68;65.20;;
71628;Laerm;59477;52.374;9.916;2023-03-01T05:22:36;52.10;47.39;63.62;;
71628;Laerm;59477;52.374;9.916;2023-03-01T05:24:37;53.82;46.75;67.47;;
71628;Laerm;59477;52.374;9.916;2023-03-01T05:26:38;53.44;47.19;64.99;;
71628;Laerm;59477;52.374;9.916;2023-03-01T05:28:41;52.17;46.09;65.24;;
71628;Laerm;59477;52.374;9.916;2023-03-01T05:30:42;51.90;47.33;67.39;;
71628;Laerm;59477;52.374;9.916;2023-03-01T05:32:44;51.59;46.76;60.04;;
71628;Laerm;59477;52.374;9.916;2023-03-01T05:34:45;53.33;46.72;68.09;;
71628;Laerm;59477;52.374;9.916;2023-03-01T05:36:46;52.39;48.17;61.62;;
71628;Laerm;59477;52.374;9.916;2023-03-01T05:38:47;52.95;48.43;60.94;;
71628;Laerm;59477;52.374;9.916;2023-03-01T05:41:12;51.45;47.61;58.86;;
71628;Laerm;59477;52.374;9.916;2023-03-01T05:43:14;54.42;48.10;62.76;;
71628;Laerm;59477;52.374;9.916;2023-03-01T05:45:15;52.03;47.77;57.51;;
71628;Laerm;59477;52.374;9.916;2023-03-01T05:47:16;52.84;48.61;65.20;;
71628;Laerm;59477;52.374;9.916;2023-03-01T05:49:17;53.95;49.55;58.50;;
71628;Laerm;59477;52.374;9.916;2023-03-01T05:51:18;53.39;47.52;59.61;;
71628;Laerm;59477;52.374;9.916;2023-03-01T05:53:36;52.76;47.33;57.97;;
71628;Laerm;59477;52.374;9.916;2023-03-01T05:55:37;53.44;48.86;59.31;;
71628;Laerm;59477;52.374;9.916;2023-03-01T05:57:38;58.22;49.34;72.18;;
71628;Laerm;59477;52.374;9.916;2023-03-01T05:59:39;55.42;48.88;72.85;;
71628;Laerm;59477;52.374;9.916;2023-03-01T06:01:39;54.28;50.02;59.86;;
71628;Laerm;59477;52.374;9.916;2023-03-01T06:03:40;53.97;48.24;60.87;;
71628;Laerm;59477;52.374;9.916;2023-03-01T06:05:40;55.85;47.80;63.89;;
71628;Laerm;59477;52.374;9.916;2023-03-01T06:07:41;54.11;48.04;66.07;;
71628;Laerm;59477;52.374;9.916;2023-03-01T06:09:42;53.02;47.81;68.30;;
71628;Laerm;59477;52.374;9.916;2023-03-01T06:11:43;55.72;49.97;64.78;;
71628;Laerm;59477;52.374;9.916;2023-03-01T06:13:44;55.08;48.77;63.31;;
71628;Laerm;59477;52.374;9.916;2023-03-01T06:16:04;58.78;50.78;72.56;;
71628;Laerm;59477;52.374;9.916;2023-03-01T06:18:05;54.37;49.75;65.04;;
71628;Laerm;59477;52.374;9.916;2023-03-01T06:20:09;55.14;49.59;64.69;;
71628;Laerm;59477;52.374;9.916;2023-03-01T06:22:11;56.05;51.25;66.02;;
71628;Laerm;59477;52.374;9.916;2023-03-01T06:24:11;52.92;48.29;63.08;;
71628;Laerm;59477;52.374;9.916;2023-03-01T06:26:12;58.69;50.81;67.80;;
71628;Laerm;59477;52.374;9.916;2023-03-01T06:28:12;54.63;49.77;60.33;;
71628;Laerm;59477;52.374;9.916;2023-03-01T06:30:13;55.35;49.13;63.40;;
71628;Laerm;59477;52.374;9.916;2023-03-01T06:32:32;55.93;51.03;62.57;;
71628;Laerm;59477;52.374;9.916;2023-03-01T06:34:51;54.19;49.35;58.92;;
71628;Laerm;59477;52.374;9.916;2023-03-01T06:36:52;55.98;51.49;64.13;;
71628;Laerm;59477;52.374;9.916;2023-03-01T06:38:53;55.83;51.46;65.30;;
71628;Laerm;59477;52.374;9.916;2023-03-01T06:40:54;55.99;50.65;62.11;;
71628;Laerm;59477;52.374;9.916;2023-03-01T06:42:55;56.32;50.44;64.39;;
71628;Laerm;59477;52.374;9.916;2023-03-01T06:45:14;55.84;50.77;63.12;;
71628;Laerm;59477;52.374;9.916;2023-03-01T06:47:14;56.24;52.02;61.15;;
71628;Laerm;59477;52.374;9.916;2023-03-01T06:49:33;56.31;51.89;62.77;;
71628;Laerm;59477;52.374;9.916;2023-03-01T06:51:52;60.18;51.21;70.00;;
71628;Laerm;59477;52.374;9.916;2023-03-01T06:53:53;57.17;52.52;68.95;;
71628;Laerm;59477;52.374;9.916;2023-03-01T06:55:54;56.25;51.80;62.02;;
71628;Laerm;59477;52.374;9.916;2023-03-01T06:57:55;55.81;50.86;62.27;;
71628;Laerm;59477;52.374;9.916;2023-03-01T06:59:56;56.45;50.94;62.16;;
71628;Laerm;59477;52.374;9.916;2023-03-01T07:01:57;56.14;51.79;70.69;;
71628;Laerm;59477;52.374;9.916;2023-03-01T07:03:57;54.64;49.94;61.56;;
71628;Laerm;59477;52.374;9.916;2023-03-01T07:06:16;55.72;49.74;69.97;;
71628;Laerm;59477;52.374;9.916;2023-03-01T07:08:36;55.67;49.46;63.16;;
71628;Laerm;59477;52.374;9.916;2023-03-01T07:10:36;55.79;50.88;60.92;;
71628;Laerm;59477;52.374;9.916;2023-03-01T07:12:37;59.65;51.98;71.87;;
71628;Laerm;59477;52.374;9.916;2023-03-01T07:14:38;57.53;52.27;64.76;;
71628;Laerm;59477;52.374;9.916;2023-03-01T07:16:39;56.51;51.72;62.63;;
71628;Laerm;59477;52.374;9.916;2023-03-01T07:18:40;57.55;50.90;65.99;;
71628;Laerm;59477;52.374;9.916;2023-03-01T07:20:40;58.85;52.42;63.78;;
71628;Laerm;59477;52.374;9.916;2023-03-01T07:22:41;59.44;52.71;68.69;;
71628;Laerm;59477;52.374;9.916;2023-03-01T07:25:03;56.59;50.12;62.34;;
71628;Laerm;59477;52.374;9.916;2023-03-01T07:27:03;55.98;51.11;60.78;;
71628;Laerm;59477;52.374;9.916;2023-03-01T07:29:05;61.98;50.73;72.98;;
71628;Laerm;59477;52.374;9.916;2023-03-01T07:31:06;59.21;50.69;73.80;;
71628;Laerm;59477;52.374;9.916;2023-03-01T07:33:07;55.83;50.31;64.35;;
71628;Laerm;59477;52.374;9.916;2023-03-01T07:35:08;56.81;50.37;69.40;;
71628;Laerm;59477;52.374;9.916;2023-03-01T07:37:09;55.40;49.89;65.34;;
71628;Laerm;59477;52.374;9.916;2023-03-01T07:39:10;62.39;50.63;69.00;;
71628;Laerm;59477;52.374;9.916;2023-03-01T07:41:10;56.64;50.00;67.13;;
71628;Laerm;59477;52.374;9.916;2023-03-01T07:43:17;56.18;48.98;63.63;;
71628;Laerm;59477;52.374;9.916;2023-03-01T07:45:32;56.46;50.91;62.54;;
71628;Laerm;59477;52.374;9.916;2023-03-01T07:47:51;52.90;47.10;59.86;;
71628;Laerm;59477;52.374;9.916;2023-03-01T07:49:52;56.03;49.19;64.77;;
71628;Laerm;59477;52.374;9.916;2023-03-01T07:51:52;53.79;48.78;58.58;;
71628;Laerm;59477;52.374;9.916;2023-03-01T07:53:53;52.25;46.83;62.65;;
71628;Laerm;59477;52.374;9.916;2023-03-01T07:56:00;53.73;48.77;59.50;;
71628;Laerm;59477;52.374;9.916;2023-03-01T07:58:01;54.31;48.54;61.24;;
71628;Laerm;59477;52.374;9.916;2023-03-01T08:00:02;52.96;47.76;63.31;;
71628;Laerm;59477;52.374;9.916;2023-03-01T08:02:03;52.39;46.70;59.81;;
71628;Laerm;59477;52.374;9.916;2023-03-01T08:04:03;52.62;47.27;65.16;;
71628;Laerm;59477;52.374;9.916;2023-03-01T08:06:25;52.97;46.88;62.82;;
71628;Laerm;59477;52.374;9.916;2023-03-01T08:08:44;53.39;47.45;65.40;;
71628;Laerm;59477;52.374;9.916;2023-03-01T08:10:45;54.06;47.90;68.29;;
71628;Laerm;59477;52.374;9.916;2023-03-01T08:12:46;51.94;47.27;68.25;;
71628;Laerm;59477;52.374;9.916;2023-03-01T08:14:46;53.99;46.77;68.86;;
71628;Laerm;59477;52.374;9.916;2023-03-01T08:16:48;52.77;46.51;64.55;;
71628;Laerm;59477;52.374;9.916;2023-03-01T08:18:49;53.38;48.03;67.09;;
71628;Laerm;59477;52.374;9.916;2023-03-01T08:21:09;52.63;47.04;59.45;;
71628;Laerm;59477;52.374;9.916;2023-03-01T08:23:28;51.72;47.30;61.42;;
71628;Laerm;59477;52.374;9.916;2023-03-01T08:25:30;53.12;48.49;58.94;;
71628;Laerm;59477;52.374;9.916;2023-03-01T08:27:30;54.17;47.74;65.82;;
71628;Laerm;59477;52.374;9.916;2023-03-01T08:29:31;52.14;47.86;60.79;;
71628;Laerm;59477;52.374;9.916;2023-03-01T08:31:34;52.18;46.98;62.27;;
71628;Laerm;59477;52.374;9.916;2023-03-01T08:33:37;52.07;47.46;61.71;;
71628;Laerm;59477;52.374;9.916;2023-03-01T08:36:03;51.65;47.44;61.12;;
71628;Laerm;59477;52.374;9.916;2023-03-01T08:38:04;51.09;46.86;60.32;;
71628;Laerm;59477;52.374;9.916;2023-03-01T08:40:04;50.60;47.09;64.12;;
71628;Laerm;59477;52.374;9.916;2023-03-01T08:42:07;51.08;46.20;65.98;;
71628;Laerm;59477;52.374;9.916;2023-03-01T08:44:09;49.47;45.77;60.54;;
71628;Laerm;59477;52.374;9.916;2023-03-01T08:46:09;51.49;46.51;60.67;;
71628;Laerm;59477;52.374;9.916;2023-03-01T08:48:28;53.38;46.28;61.88;;
71628;Laerm;59477;52.374;9.916;2023-03-01T08:50:29;51.45;46.36;59.72;;
71628;Laerm;59477;52.374;9.916;2023-03-01T08:52:29;50.10;46.15;60.84;;
71628;Laerm;59477;52.374;9.916;2023-03-01T08:54:30;50.87;45.31;69.53;;
71628;Laerm;59477;52.374;9.916;2023-03-01T08:56:32;49.16;43.77;60.70;;
71628;Laerm;59477;52.374;9.916;2023-03-01T08:58:33;52.55;44.44;61.18;;
71628;Laerm;59477;52.374;9.916;2023-03-01T09:00:34;53.73;45.88;60.12;;
71628;Laerm;59477;52.374;9.916;2023-03-01T09:02:35;53.27;44.29;62.40;;
71628;Laerm;59477;52.374;9.916;2023-03-01T09:04:35;51.99;43.50;62.75;;
71628;Laerm;59477;52.374;9.916;2023-03-01T09:06:54;50.51;43.09;65.15;;
71628;Laerm;59477;52.374;9.916;2023-03-01T09:08:55;48.78;42.25;59.64;;
71628;Laerm;59477;52.374;9.916;2023-03-01T09:10:56;49.29;42.84;60.52;;
71628;Laerm;59477;52.374;9.916;2023-03-01T09:12:57;50.70;41.04;59.45;;
71628;Laerm;59477;52.374;9.916;2023-03-01T09:15:15;49.01;40.10;69.40;;
71628;Laerm;59477;52.374;9.916;2023-03-01T09:17:34;47.19;39.83;67.49;;
71628;Laerm;59477;52.374;9.916;2023-03-01T09:19:35;46.75;41.23;57.62;;
71628;Laerm;59477;52.374;9.916;2023-03-01T09:21:36;49.45;41.33;61.66;;
71628;Laerm;59477;52.374;9.916;2023-03-01T09:23:38;49.95;41.86;61.77;;
71628;Laerm;59477;52.374;9.916;2023-03-01T09:25:39;51.88;43.40;67.60;;
71628;Laerm;59477;52.374;9.916;2023-03-01T09:27:39;51.48;43.88;65.04;;
71628;Laerm;59477;52.374;9.916;2023-03-01T09:29:40;53.10;44.78;63.90;;
71628;Laerm;59477;52.374;9.916;2023-03-01T09:31:41;54.44;41.21;70.99;;
71628;Laerm;59477;52.374;9.916;2023-03-01T09:33:42;52.56;41.10;64.38;;
71628;Laerm;59477;52.374;9.916;2023-03-01T09:35:42;50.56;41.32;61.25;;
71628;Laerm;59477;52.374;9.916;2023-03-01T09:37:47;49.33;40.48;59.76;;
71628;Laerm;59477;52.374;9.916;2023-03-01T09:39:47;50.47;44.56;58.49;;
71628;Laerm;59477;52.374;9.916;2023-03-01T09:41:59;51.81;44.57;67.13;;
71628;Laerm;59477;52.374;9.916;2023-03-01T09:44:13;48.81;43.42;56.20;;
71628;Laerm;59477;52.374;9.916;2023-03-01T09:46:16;49.26;42.39;64.77;;
71628;Laerm;59477;52.374;9.916;2023-03-01T09:48:18;48.87;42.98;57.11;;
71628;Laerm;59477;52.374;9.916;2023-03-01T09:50:20;47.97;42.59;60.72;;
71628;Laerm;59477;52.374;9.916;2023-03-01T09:52:35;47.98;42.31;58.56;;
71628;Laerm;59477;52.374;9.916;2023-03-01T09:54:39;50.41;42.43;61.01;;
71628;Laerm;59477;52.374;9.916;2023-03-01T09:56:40;52.48;41.94;66.52;;
71628;Laerm;59477;52.374;9.916;2023-03-01T09:58:47;55.14;43.20;67.07;;
71628;Laerm;59477;52.374;9.916;2023-03-01T10:00:49;47.09;40.54;57.43;;
71628;Laerm;59477;52.374;9.916;2023-03-01T10:07:39;50.14;39.72;66.13;;
71628;Laerm;59477;52.374;9.916;2023-03-01T10:10:00;50.46;40.66;69.90;;
71628;Laerm;59477;52.374;9.916;2023-03-01T10:12:37;48.66;39.97;64.34;;
71628;Laerm;59477;52.374;9.916;2023-03-01T10:14:38;51.50;39.59;66.72;;
71628;Laerm;59477;52.374;9.916;2023-03-01T10:16:56;48.19;39.81;61.18;;
71628;Laerm;59477;52.374;9.916;2023-03-01T10:19:03;52.60;40.45;68.61;;
71628;Laerm;59477;52.374;9.916;2023-03-01T10:21:15;50.67;39.90;63.50;;
71628;Laerm;59477;52.374;9.916;2023-03-01T10:23:17;51.35;40.25;66.37;;
71628;Laerm;59477;52.374;9.916;2023-03-01T10:25:21;47.18;37.61;65.84;;
71628;Laerm;59477;52.374;9.916;2023-03-01T10:27:24;46.25;39.74;57.70;;
71628;Laerm;59477;52.374;9.916;2023-03-01T10:29:28;47.40;39.48;55.90;;
71628;Laerm;59477;52.374;9.916;2023-03-01T10:31:42;50.81;40.49;63.95;;
71628;Laerm;59477;52.374;9.916;2023-03-01T10:33:44;46.39;38.53;54.94;;
71628;Laerm;59477;52.374;9.916;2023-03-01T10:35:45;50.05;41.49;63.12;;
71628;Laerm;59477;52.374;9.916;2023-03-01T10:37:56;54.74;42.80;63.87;;
71628;Laerm;59477;52.374;9.916;2023-03-01T10:40:04;48.50;40.68;60.91;;
