sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72858;Laerm;62742;52.136;4.500;2023-03-01T00:01:23;51.09;44.35;56.08;;
72858;Laerm;62742;52.136;4.500;2023-03-01T00:03:50;51.54;44.06;56.85;;
72858;Laerm;62742;52.136;4.500;2023-03-01T00:06:18;49.35;44.25;56.33;;
72858;Laerm;62742;52.136;4.500;2023-03-01T00:08:44;48.40;43.95;55.92;;
72858;Laerm;62742;52.136;4.500;2023-03-01T00:11:16;47.77;44.06;55.41;;
72858;Laerm;62742;52.136;4.500;2023-03-01T00:13:45;47.99;44.23;55.63;;
72858;Laerm;62742;52.136;4.500;2023-03-01T00:16:25;47.07;43.63;54.31;;
72858;Laerm;62742;52.136;4.500;2023-03-01T00:18:53;47.85;44.27;55.01;;
72858;Laerm;62742;52.136;4.500;2023-03-01T00:21:21;47.95;43.38;55.02;;
72858;Laerm;62742;52.136;4.500;2023-03-01T00:23:49;48.89;44.17;55.31;;
72858;Laerm;62742;52.136;4.500;2023-03-01T00:26:19;48.61;44.55;56.83;;
72858;Laerm;62742;52.136;4.500;2023-03-01T00:28:46;50.44;44.70;55.26;;
72858;Laerm;62742;52.136;4.500;2023-03-01T00:31:17;49.41;43.68;55.41;;
72858;Laerm;62742;52.136;4.500;2023-03-01T00:33:45;48.83;44.18;54.90;;
72858;Laerm;62742;52.136;4.500;2023-03-01T00:36:15;50.06;44.91;55.71;;
72858;Laerm;62742;52.136;4.500;2023-03-01T00:38:45;49.59;43.15;55.64;;
72858;Laerm;62742;52.136;4.500;2023-03-01T00:41:16;50.12;43.91;55.68;;
72858;Laerm;62742;52.136;4.500;2023-03-01T00:43:44;50.36;45.28;55.48;;
72858;Laerm;62742;52.136;4.500;2023-03-01T00:46:15;49.15;44.66;56.71;;
72858;Laerm;62742;52.136;4.500;2023-03-01T00:48:42;48.45;44.63;57.89;;
72858;Laerm;62742;52.136;4.500;2023-03-01T00:51:13;47.87;44.35;54.86;;
72858;Laerm;62742;52.136;4.500;2023-03-01T00:53:41;47.92;44.09;55.14;;
72858;Laerm;62742;52.136;4.500;2023-03-01T00:56:11;47.73;44.27;55.60;;
72858;Laerm;62742;52.136;4.500;2023-03-01T00:58:38;47.96;44.03;55.52;;
72858;Laerm;62742;52.136;4.500;2023-03-01T01:01:13;48.12;44.54;56.48;;
72858;Laerm;62742;52.136;4.500;2023-03-01T01:04:02;48.34;44.57;56.30;;
72858;Laerm;62742;52.136;4.500;2023-03-01T01:06:40;49.30;44.57;56.96;;
72858;Laerm;62742;52.136;4.500;2023-03-01T01:09:12;50.28;44.59;57.75;;
72858;Laerm;62742;52.136;4.500;2023-03-01T01:11:48;48.78;44.62;56.56;;
72858;Laerm;62742;52.136;4.500;2023-03-01T01:14:16;49.21;44.80;56.10;;
72858;Laerm;62742;52.136;4.500;2023-03-01T01:16:43;48.47;43.99;56.86;;
72858;Laerm;62742;52.136;4.500;2023-03-01T01:19:11;48.11;44.18;56.48;;
72858;Laerm;62742;52.136;4.500;2023-03-01T01:21:38;48.41;43.79;55.98;;
72858;Laerm;62742;52.136;4.500;2023-03-01T01:24:05;48.39;44.04;56.97;;
72858;Laerm;62742;52.136;4.500;2023-03-01T01:26:34;48.38;44.31;55.69;;
72858;Laerm;62742;52.136;4.500;2023-03-01T01:29:03;48.72;43.93;55.38;;
72858;Laerm;62742;52.136;4.500;2023-03-01T01:31:31;49.32;45.07;55.60;;
72858;Laerm;62742;52.136;4.500;2023-03-01T01:34:01;49.27;44.46;55.69;;
72858;Laerm;62742;52.136;4.500;2023-03-01T01:36:28;48.42;44.26;55.25;;
72858;Laerm;62742;52.136;4.500;2023-03-01T01:38:56;48.46;44.36;56.04;;
72858;Laerm;62742;52.136;4.500;2023-03-01T01:41:24;49.86;44.89;55.67;;
72858;Laerm;62742;52.136;4.500;2023-03-01T01:44:14;49.38;44.68;55.37;;
72858;Laerm;62742;52.136;4.500;2023-03-01T01:46:52;49.39;44.14;55.87;;
72858;Laerm;62742;52.136;4.500;2023-03-01T01:49:49;49.34;44.01;56.42;;
72858;Laerm;62742;52.136;4.500;2023-03-01T01:52:37;48.57;42.79;55.20;;
72858;Laerm;62742;52.136;4.500;2023-03-01T01:55:12;46.90;42.47;54.78;;
72858;Laerm;62742;52.136;4.500;2023-03-01T01:57:45;47.27;42.88;56.50;;
72858;Laerm;62742;52.136;4.500;2023-03-01T02:00:18;48.43;43.56;56.13;;
72858;Laerm;62742;52.136;4.500;2023-03-01T02:02:49;47.68;42.30;56.22;;
72858;Laerm;62742;52.136;4.500;2023-03-01T02:08:01;48.55;43.71;56.20;;
72858;Laerm;62742;52.136;4.500;2023-03-01T02:10:29;47.79;43.62;56.65;;
72858;Laerm;62742;52.136;4.500;2023-03-01T02:13:01;48.24;43.78;55.22;;
72858;Laerm;62742;52.136;4.500;2023-03-01T02:15:34;48.16;43.76;56.15;;
72858;Laerm;62742;52.136;4.500;2023-03-01T02:18:03;48.36;43.75;55.43;;
72858;Laerm;62742;52.136;4.500;2023-03-01T02:23:19;46.38;42.82;49.76;;
72858;Laerm;62742;52.136;4.500;2023-03-01T02:26:20;45.91;42.74;49.00;;
72858;Laerm;62742;52.136;4.500;2023-03-01T02:28:47;45.83;41.93;49.90;;
72858;Laerm;62742;52.136;4.500;2023-03-01T02:31:19;45.73;41.87;51.64;;
72858;Laerm;62742;52.136;4.500;2023-03-01T02:34:07;46.12;42.54;49.37;;
72858;Laerm;62742;52.136;4.500;2023-03-01T02:36:40;45.81;42.98;48.97;;
72858;Laerm;62742;52.136;4.500;2023-03-01T02:39:15;45.74;42.32;48.81;;
72858;Laerm;62742;52.136;4.500;2023-03-01T02:41:50;46.04;42.96;49.13;;
72858;Laerm;62742;52.136;4.500;2023-03-01T02:44:18;46.30;41.72;49.81;;
72858;Laerm;62742;52.136;4.500;2023-03-01T02:46:49;46.16;43.02;49.83;;
72858;Laerm;62742;52.136;4.500;2023-03-01T02:49:28;46.25;42.90;50.11;;
72858;Laerm;62742;52.136;4.500;2023-03-01T02:52:34;46.45;42.81;50.48;;
72858;Laerm;62742;52.136;4.500;2023-03-01T02:55:15;46.34;42.73;50.51;;
72858;Laerm;62742;52.136;4.500;2023-03-01T02:57:46;46.53;42.55;50.53;;
72858;Laerm;62742;52.136;4.500;2023-03-01T03:00:26;46.70;42.76;50.55;;
72858;Laerm;62742;52.136;4.500;2023-03-01T03:02:54;46.81;43.00;50.36;;
72858;Laerm;62742;52.136;4.500;2023-03-01T03:05:28;46.63;42.72;50.99;;
72858;Laerm;62742;52.136;4.500;2023-03-01T03:07:57;46.22;42.50;49.60;;
72858;Laerm;62742;52.136;4.500;2023-03-01T03:10:33;46.13;42.48;50.26;;
72858;Laerm;62742;52.136;4.500;2023-03-01T03:13:05;47.05;43.54;50.47;;
72858;Laerm;62742;52.136;4.500;2023-03-01T03:15:32;46.89;42.83;51.57;;
72858;Laerm;62742;52.136;4.500;2023-03-01T03:18:06;46.76;42.97;50.78;;
72858;Laerm;62742;52.136;4.500;2023-03-01T03:20:33;46.96;43.19;51.13;;
72858;Laerm;62742;52.136;4.500;2023-03-01T03:23:01;47.70;44.26;51.24;;
72858;Laerm;62742;52.136;4.500;2023-03-01T03:25:29;47.02;43.60;50.61;;
72858;Laerm;62742;52.136;4.500;2023-03-01T03:27:57;46.85;43.39;50.40;;
72858;Laerm;62742;52.136;4.500;2023-03-01T03:30:28;47.29;43.80;52.17;;
72858;Laerm;62742;52.136;4.500;2023-03-01T03:32:57;47.67;43.81;51.47;;
72858;Laerm;62742;52.136;4.500;2023-03-01T03:35:31;47.74;43.58;51.50;;
72858;Laerm;62742;52.136;4.500;2023-03-01T03:38:03;47.25;43.77;51.22;;
72858;Laerm;62742;52.136;4.500;2023-03-01T03:40:40;47.98;44.11;51.40;;
72858;Laerm;62742;52.136;4.500;2023-03-01T03:43:15;47.32;43.32;50.88;;
72858;Laerm;62742;52.136;4.500;2023-03-01T03:45:45;46.83;43.52;50.62;;
72858;Laerm;62742;52.136;4.500;2023-03-01T03:48:12;46.63;43.48;50.08;;
72858;Laerm;62742;52.136;4.500;2023-03-01T03:50:40;46.69;42.59;51.47;;
72858;Laerm;62742;52.136;4.500;2023-03-01T03:53:11;46.71;42.67;50.17;;
72858;Laerm;62742;52.136;4.500;2023-03-01T03:55:38;46.61;43.59;49.87;;
72858;Laerm;62742;52.136;4.500;2023-03-01T03:58:08;47.38;43.04;51.53;;
72858;Laerm;62742;52.136;4.500;2023-03-01T04:00:39;47.40;43.76;50.29;;
72858;Laerm;62742;52.136;4.500;2023-03-01T04:03:06;47.39;44.08;50.26;;
72858;Laerm;62742;52.136;4.500;2023-03-01T04:05:34;47.76;44.64;52.48;;
72858;Laerm;62742;52.136;4.500;2023-03-01T04:08:01;47.62;44.23;51.86;;
72858;Laerm;62742;52.136;4.500;2023-03-01T04:10:44;47.50;43.24;51.50;;
72858;Laerm;62742;52.136;4.500;2023-03-01T04:13:14;47.87;43.93;52.03;;
72858;Laerm;62742;52.136;4.500;2023-03-01T04:15:42;47.19;43.75;50.48;;
72858;Laerm;62742;52.136;4.500;2023-03-01T04:18:14;47.66;44.15;51.67;;
72858;Laerm;62742;52.136;4.500;2023-03-01T04:20:42;47.38;43.32;50.88;;
72858;Laerm;62742;52.136;4.500;2023-03-01T04:23:18;47.25;43.11;51.96;;
72858;Laerm;62742;52.136;4.500;2023-03-01T04:25:55;47.18;43.20;50.65;;
72858;Laerm;62742;52.136;4.500;2023-03-01T04:28:31;47.37;44.05;50.94;;
72858;Laerm;62742;52.136;4.500;2023-03-01T04:31:07;47.02;43.46;50.55;;
72858;Laerm;62742;52.136;4.500;2023-03-01T04:33:52;47.17;43.19;52.27;;
72858;Laerm;62742;52.136;4.500;2023-03-01T04:36:23;46.94;42.33;52.35;;
72858;Laerm;62742;52.136;4.500;2023-03-01T04:38:51;47.32;43.08;51.42;;
72858;Laerm;62742;52.136;4.500;2023-03-01T04:41:21;47.20;42.82;51.24;;
72858;Laerm;62742;52.136;4.500;2023-03-01T04:43:48;46.86;43.66;50.39;;
72858;Laerm;62742;52.136;4.500;2023-03-01T04:46:18;46.71;43.27;50.94;;
72858;Laerm;62742;52.136;4.500;2023-03-01T04:48:46;46.87;42.89;50.45;;
72858;Laerm;62742;52.136;4.500;2023-03-01T04:51:13;47.13;43.43;50.73;;
72858;Laerm;62742;52.136;4.500;2023-03-01T04:53:42;46.63;43.27;49.68;;
72858;Laerm;62742;52.136;4.500;2023-03-01T04:56:10;47.24;43.54;50.84;;
72858;Laerm;62742;52.136;4.500;2023-03-01T04:58:37;47.24;43.72;50.63;;
72858;Laerm;62742;52.136;4.500;2023-03-01T05:01:26;47.21;42.51;51.92;;
72858;Laerm;62742;52.136;4.500;2023-03-01T05:03:52;47.62;43.85;52.23;;
72858;Laerm;62742;52.136;4.500;2023-03-01T05:06:20;47.63;42.94;51.65;;
72858;Laerm;62742;52.136;4.500;2023-03-01T05:08:47;47.10;43.31;51.92;;
72858;Laerm;62742;52.136;4.500;2023-03-01T05:11:14;46.90;43.22;50.53;;
72858;Laerm;62742;52.136;4.500;2023-03-01T05:13:41;46.97;43.22;50.72;;
72858;Laerm;62742;52.136;4.500;2023-03-01T05:16:09;47.10;43.38;50.65;;
72858;Laerm;62742;52.136;4.500;2023-03-01T05:18:40;46.71;42.61;51.33;;
72858;Laerm;62742;52.136;4.500;2023-03-01T05:21:13;46.48;42.76;50.18;;
72858;Laerm;62742;52.136;4.500;2023-03-01T05:23:42;46.65;43.01;50.98;;
72858;Laerm;62742;52.136;4.500;2023-03-01T05:26:09;46.96;44.06;50.12;;
72858;Laerm;62742;52.136;4.500;2023-03-01T05:28:35;46.90;43.76;50.06;;
72858;Laerm;62742;52.136;4.500;2023-03-01T05:31:04;47.36;43.38;51.42;;
72858;Laerm;62742;52.136;4.500;2023-03-01T05:33:40;46.65;42.17;52.54;;
72858;Laerm;62742;52.136;4.500;2023-03-01T05:36:08;46.70;43.73;50.27;;
72858;Laerm;62742;52.136;4.500;2023-03-01T05:38:36;46.58;43.57;54.12;;
72858;Laerm;62742;52.136;4.500;2023-03-01T05:41:02;46.65;43.47;49.48;;
72858;Laerm;62742;52.136;4.500;2023-03-01T05:43:33;46.65;43.12;50.09;;
72858;Laerm;62742;52.136;4.500;2023-03-01T05:46:00;46.53;43.16;51.45;;
72858;Laerm;62742;52.136;4.500;2023-03-01T05:48:26;46.42;43.74;51.43;;
72858;Laerm;62742;52.136;4.500;2023-03-01T05:50:53;46.41;43.43;51.84;;
72858;Laerm;62742;52.136;4.500;2023-03-01T05:53:20;46.51;43.73;50.25;;
72858;Laerm;62742;52.136;4.500;2023-03-01T05:55:49;46.40;42.34;52.24;;
72858;Laerm;62742;52.136;4.500;2023-03-01T05:58:19;46.51;43.47;50.67;;
72858;Laerm;62742;52.136;4.500;2023-03-01T06:00:47;46.54;42.80;52.35;;
72858;Laerm;62742;52.136;4.500;2023-03-01T06:03:17;47.32;44.25;52.26;;
72858;Laerm;62742;52.136;4.500;2023-03-01T06:05:44;47.22;44.18;53.08;;
72858;Laerm;62742;52.136;4.500;2023-03-01T06:08:12;47.30;43.81;52.22;;
72858;Laerm;62742;52.136;4.500;2023-03-01T06:10:39;47.25;43.86;53.20;;
72858;Laerm;62742;52.136;4.500;2023-03-01T06:13:07;47.21;43.87;55.40;;
72858;Laerm;62742;52.136;4.500;2023-03-01T06:15:34;47.40;44.26;53.17;;
72858;Laerm;62742;52.136;4.500;2023-03-01T06:18:00;47.29;43.73;52.84;;
72858;Laerm;62742;52.136;4.500;2023-03-01T06:20:28;47.56;43.94;52.15;;
72858;Laerm;62742;52.136;4.500;2023-03-01T06:22:56;47.82;44.01;51.59;;
72858;Laerm;62742;52.136;4.500;2023-03-01T06:25:25;47.96;44.66;53.77;;
72858;Laerm;62742;52.136;4.500;2023-03-01T06:27:51;47.98;44.20;52.19;;
72858;Laerm;62742;52.136;4.500;2023-03-01T06:30:23;47.98;44.39;53.13;;
72858;Laerm;62742;52.136;4.500;2023-03-01T06:32:50;48.00;44.23;52.10;;
72858;Laerm;62742;52.136;4.500;2023-03-01T06:35:19;47.96;44.23;50.85;;
72858;Laerm;62742;52.136;4.500;2023-03-01T06:37:47;47.76;44.52;52.47;;
72858;Laerm;62742;52.136;4.500;2023-03-01T06:40:15;47.68;43.82;53.60;;
72858;Laerm;62742;52.136;4.500;2023-03-01T06:42:48;47.90;44.35;54.84;;
72858;Laerm;62742;52.136;4.500;2023-03-01T06:45:16;48.16;44.63;53.37;;
72858;Laerm;62742;52.136;4.500;2023-03-01T06:47:42;48.54;44.35;53.27;;
72858;Laerm;62742;52.136;4.500;2023-03-01T06:50:09;48.13;44.32;53.84;;
72858;Laerm;62742;52.136;4.500;2023-03-01T06:52:36;48.05;44.67;52.42;;
72858;Laerm;62742;52.136;4.500;2023-03-01T06:55:05;48.20;44.68;56.25;;
72858;Laerm;62742;52.136;4.500;2023-03-01T06:57:32;48.63;44.19;56.28;;
72858;Laerm;62742;52.136;4.500;2023-03-01T06:59:58;48.68;45.31;53.51;;
72858;Laerm;62742;52.136;4.500;2023-03-01T07:02:25;48.71;45.82;54.57;;
72858;Laerm;62742;52.136;4.500;2023-03-01T07:04:52;48.54;45.63;52.68;;
72858;Laerm;62742;52.136;4.500;2023-03-01T07:07:18;48.58;41.68;57.00;;
72858;Laerm;62742;52.136;4.500;2023-03-01T07:09:46;48.78;45.48;55.48;;
72858;Laerm;62742;52.136;4.500;2023-03-01T07:12:14;48.97;45.33;55.13;;
72858;Laerm;62742;52.136;4.500;2023-03-01T07:14:40;49.13;45.56;52.32;;
72858;Laerm;62742;52.136;4.500;2023-03-01T07:17:07;49.10;45.09;52.79;;
72858;Laerm;62742;52.136;4.500;2023-03-01T07:19:33;49.68;45.10;53.81;;
72858;Laerm;62742;52.136;4.500;2023-03-01T07:21:59;50.11;46.43;52.87;;
72858;Laerm;62742;52.136;4.500;2023-03-01T07:24:26;49.82;44.83;53.10;;
72858;Laerm;62742;52.136;4.500;2023-03-01T07:26:52;49.89;44.90;53.14;;
72858;Laerm;62742;52.136;4.500;2023-03-01T07:29:19;49.86;45.49;53.50;;
72858;Laerm;62742;52.136;4.500;2023-03-01T07:31:46;49.82;43.99;53.26;;
72858;Laerm;62742;52.136;4.500;2023-03-01T07:34:12;49.84;45.27;53.11;;
72858;Laerm;62742;52.136;4.500;2023-03-01T07:36:38;49.84;44.91;53.24;;
72858;Laerm;62742;52.136;4.500;2023-03-01T07:39:05;49.66;45.36;53.19;;
72858;Laerm;62742;52.136;4.500;2023-03-01T07:41:31;49.65;45.22;52.95;;
72858;Laerm;62742;52.136;4.500;2023-03-01T07:43:58;49.81;44.93;52.89;;
72858;Laerm;62742;52.136;4.500;2023-03-01T07:46:24;50.29;44.62;53.64;;
72858;Laerm;62742;52.136;4.500;2023-03-01T07:48:50;50.50;45.64;53.51;;
72858;Laerm;62742;52.136;4.500;2023-03-01T07:51:17;50.42;45.50;53.75;;
72858;Laerm;62742;52.136;4.500;2023-03-01T07:53:47;50.69;46.68;53.99;;
72858;Laerm;62742;52.136;4.500;2023-03-01T07:56:16;50.35;44.04;53.81;;
72858;Laerm;62742;52.136;4.500;2023-03-01T07:58:45;50.29;45.05;54.23;;
72858;Laerm;62742;52.136;4.500;2023-03-01T08:01:16;50.12;45.64;53.28;;
72858;Laerm;62742;52.136;4.500;2023-03-01T08:03:43;50.11;45.89;53.30;;
72858;Laerm;62742;52.136;4.500;2023-03-01T08:06:12;50.12;45.13;53.76;;
72858;Laerm;62742;52.136;4.500;2023-03-01T08:08:39;50.22;45.69;54.01;;
72858;Laerm;62742;52.136;4.500;2023-03-01T08:11:09;50.10;45.98;53.37;;
72858;Laerm;62742;52.136;4.500;2023-03-01T08:13:36;50.02;45.65;54.17;;
72858;Laerm;62742;52.136;4.500;2023-03-01T08:16:04;49.96;45.43;53.53;;
72858;Laerm;62742;52.136;4.500;2023-03-01T08:18:32;49.25;44.46;53.36;;
72858;Laerm;62742;52.136;4.500;2023-03-01T08:21:08;49.69;45.11;53.70;;
72858;Laerm;62742;52.136;4.500;2023-03-01T08:23:35;49.27;45.13;53.84;;
72858;Laerm;62742;52.136;4.500;2023-03-01T08:26:17;49.43;44.04;52.44;;
72858;Laerm;62742;52.136;4.500;2023-03-01T08:28:45;49.05;44.07;53.03;;
72858;Laerm;62742;52.136;4.500;2023-03-01T08:31:23;49.39;44.85;52.89;;
72858;Laerm;62742;52.136;4.500;2023-03-01T08:33:54;48.85;43.92;52.38;;
72858;Laerm;62742;52.136;4.500;2023-03-01T08:36:42;48.65;43.66;51.98;;
72858;Laerm;62742;52.136;4.500;2023-03-01T08:39:16;48.60;43.32;52.03;;
72858;Laerm;62742;52.136;4.500;2023-03-01T08:41:43;47.99;44.75;52.00;;
72858;Laerm;62742;52.136;4.500;2023-03-01T08:44:10;48.00;43.23;52.39;;
72858;Laerm;62742;52.136;4.500;2023-03-01T08:46:41;47.29;42.47;51.50;;
72858;Laerm;62742;52.136;4.500;2023-03-01T08:49:14;46.72;43.63;51.34;;
72858;Laerm;62742;52.136;4.500;2023-03-01T08:51:42;46.56;43.83;50.68;;
72858;Laerm;62742;52.136;4.500;2023-03-01T08:54:26;46.56;43.65;53.10;;
72858;Laerm;62742;52.136;4.500;2023-03-01T08:56:53;46.72;43.70;50.97;;
72858;Laerm;62742;52.136;4.500;2023-03-01T08:59:19;46.70;44.07;49.09;;
72858;Laerm;62742;52.136;4.500;2023-03-01T09:01:46;46.35;42.38;51.48;;
72858;Laerm;62742;52.136;4.500;2023-03-01T09:04:14;46.62;43.28;52.15;;
72858;Laerm;62742;52.136;4.500;2023-03-01T09:06:40;46.91;43.75;51.43;;
72858;Laerm;62742;52.136;4.500;2023-03-01T09:09:13;46.76;43.44;50.48;;
72858;Laerm;62742;52.136;4.500;2023-03-01T09:11:41;46.46;43.28;49.93;;
72858;Laerm;62742;52.136;4.500;2023-03-01T09:14:09;46.45;43.44;50.16;;
72858;Laerm;62742;52.136;4.500;2023-03-01T09:16:35;46.30;43.44;49.51;;
72858;Laerm;62742;52.136;4.500;2023-03-01T09:19:03;46.60;43.62;50.59;;
72858;Laerm;62742;52.136;4.500;2023-03-01T09:21:30;46.39;42.62;50.52;;
72858;Laerm;62742;52.136;4.500;2023-03-01T09:23:57;46.75;43.84;51.55;;
72858;Laerm;62742;52.136;4.500;2023-03-01T09:26:25;48.31;44.55;52.76;;
72858;Laerm;62742;52.136;4.500;2023-03-01T09:28:55;46.49;42.51;56.77;;
72858;Laerm;62742;52.136;4.500;2023-03-01T09:31:24;47.09;44.42;53.09;;
72858;Laerm;62742;52.136;4.500;2023-03-01T09:33:53;46.89;43.26;54.83;;
72858;Laerm;62742;52.136;4.500;2023-03-01T09:36:24;46.74;43.37;51.84;;
72858;Laerm;62742;52.136;4.500;2023-03-01T09:38:51;46.09;41.82;50.99;;
72858;Laerm;62742;52.136;4.500;2023-03-01T09:41:45;46.18;42.80;50.18;;
72858;Laerm;62742;52.136;4.500;2023-03-01T09:47:27;46.50;43.09;49.92;;
72858;Laerm;62742;52.136;4.500;2023-03-01T09:50:17;46.91;43.58;50.04;;
72858;Laerm;62742;52.136;4.500;2023-03-01T09:53:06;46.28;42.70;48.78;;
72858;Laerm;62742;52.136;4.500;2023-03-01T09:55:43;46.78;44.11;53.14;;
72858;Laerm;62742;52.136;4.500;2023-03-01T10:01:27;46.15;42.75;52.66;;
72858;Laerm;62742;52.136;4.500;2023-03-01T10:06:29;46.29;43.21;50.04;;
72858;Laerm;62742;52.136;4.500;2023-03-01T10:09:07;45.77;43.31;52.46;;
72858;Laerm;62742;52.136;4.500;2023-03-01T10:11:43;47.08;44.09;53.45;;
72858;Laerm;62742;52.136;4.500;2023-03-01T10:14:41;47.24;44.30;53.75;;
72858;Laerm;62742;52.136;4.500;2023-03-01T10:17:15;46.91;43.90;54.35;;
72858;Laerm;62742;52.136;4.500;2023-03-01T10:19:46;47.13;44.02;54.56;;
72858;Laerm;62742;52.136;4.500;2023-03-01T10:22:21;47.02;43.61;52.47;;
72858;Laerm;62742;52.136;4.500;2023-03-01T10:24:51;46.84;43.54;51.26;;
72858;Laerm;62742;52.136;4.500;2023-03-01T10:32:54;47.10;44.24;52.10;;
72858;Laerm;62742;52.136;4.500;2023-03-01T10:35:26;47.27;44.20;54.49;;
72858;Laerm;62742;52.136;4.500;2023-03-01T10:38:10;47.53;44.86;54.13;;
72858;Laerm;62742;52.136;4.500;2023-03-01T10:40:54;47.46;45.07;53.62;;
72858;Laerm;62742;52.136;4.500;2023-03-01T10:43:22;47.70;42.45;60.37;;
72858;Laerm;62742;52.136;4.500;2023-03-01T10:45:49;47.97;44.57;56.31;;
72858;Laerm;62742;52.136;4.500;2023-03-01T10:48:24;48.36;45.68;52.91;;
72858;Laerm;62742;52.136;4.500;2023-03-01T10:51:17;48.51;45.83;55.68;;
72858;Laerm;62742;52.136;4.500;2023-03-01T10:53:49;48.67;45.86;55.98;;
72858;Laerm;62742;52.136;4.500;2023-03-01T10:56:17;48.22;45.77;55.47;;
72858;Laerm;62742;52.136;4.500;2023-03-01T10:59:04;48.27;45.49;55.51;;
72858;Laerm;62742;52.136;4.500;2023-03-01T11:01:34;48.31;44.82;53.69;;
72858;Laerm;62742;52.136;4.500;2023-03-01T11:04:13;48.44;45.35;56.83;;
72858;Laerm;62742;52.136;4.500;2023-03-01T11:06:41;48.26;44.97;55.99;;
72858;Laerm;62742;52.136;4.500;2023-03-01T11:09:18;47.79;44.84;54.82;;
72858;Laerm;62742;52.136;4.500;2023-03-01T11:11:45;48.06;45.02;56.29;;
72858;Laerm;62742;52.136;4.500;2023-03-01T11:14:23;48.14;45.46;55.56;;
72858;Laerm;62742;52.136;4.500;2023-03-01T11:17:12;48.75;45.84;56.24;;
72858;Laerm;62742;52.136;4.500;2023-03-01T11:19:39;48.23;45.43;56.16;;
72858;Laerm;62742;52.136;4.500;2023-03-01T11:22:15;48.21;45.55;56.77;;
72858;Laerm;62742;52.136;4.500;2023-03-01T11:24:49;47.71;45.07;55.63;;
72858;Laerm;62742;52.136;4.500;2023-03-01T11:27:32;47.89;42.71;56.26;;
72858;Laerm;62742;52.136;4.500;2023-03-01T11:30:04;48.65;40.97;59.54;;
72858;Laerm;62742;52.136;4.500;2023-03-01T11:32:53;49.64;42.54;59.30;;
72858;Laerm;62742;52.136;4.500;2023-03-01T11:35:26;50.22;43.10;57.94;;
72858;Laerm;62742;52.136;4.500;2023-03-01T11:41:00;49.51;42.94;58.64;;
72858;Laerm;62742;52.136;4.500;2023-03-01T11:55:36;49.61;43.76;58.53;;
72858;Laerm;62742;52.136;4.500;2023-03-01T11:59:17;50.57;43.85;58.87;;
72858;Laerm;62742;52.136;4.500;2023-03-01T12:05:08;50.32;43.52;59.79;;
72858;Laerm;62742;52.136;4.500;2023-03-01T12:10:29;51.63;43.78;60.00;;
72858;Laerm;62742;52.136;4.500;2023-03-01T12:13:08;51.50;44.15;58.81;;
72858;Laerm;62742;52.136;4.500;2023-03-01T12:16:01;50.98;44.39;58.58;;
72858;Laerm;62742;52.136;4.500;2023-03-01T12:25:16;50.00;44.02;57.58;;
72858;Laerm;62742;52.136;4.500;2023-03-01T12:28:39;50.70;44.38;58.12;;
72858;Laerm;62742;52.136;4.500;2023-03-01T12:51:22;49.69;45.30;57.97;;
72858;Laerm;62742;52.136;4.500;2023-03-01T12:53:55;49.77;44.48;58.59;;
72858;Laerm;62742;52.136;4.500;2023-03-01T12:56:28;49.95;43.26;58.96;;
72858;Laerm;62742;52.136;4.500;2023-03-01T12:59:43;50.46;42.90;59.47;;
72858;Laerm;62742;52.136;4.500;2023-03-01T13:02:41;50.87;44.43;59.04;;
72858;Laerm;62742;52.136;4.500;2023-03-01T13:05:49;51.36;45.39;59.58;;
72858;Laerm;62742;52.136;4.500;2023-03-01T13:08:29;51.33;45.28;59.66;;
72858;Laerm;62742;52.136;4.500;2023-03-01T13:11:03;51.79;44.71;58.43;;
72858;Laerm;62742;52.136;4.500;2023-03-01T13:13:31;50.92;44.89;57.80;;
72858;Laerm;62742;52.136;4.500;2023-03-01T13:19:16;50.77;43.52;57.53;;
72858;Laerm;62742;52.136;4.500;2023-03-01T13:21:45;50.79;44.93;58.84;;
72858;Laerm;62742;52.136;4.500;2023-03-01T13:24:40;49.96;43.92;58.67;;
72858;Laerm;62742;52.136;4.500;2023-03-01T13:29:58;49.77;43.72;57.72;;
72858;Laerm;62742;52.136;4.500;2023-03-01T13:32:35;50.49;44.55;59.82;;
72858;Laerm;62742;52.136;4.500;2023-03-01T13:37:46;51.08;44.83;60.61;;
72858;Laerm;62742;52.136;4.500;2023-03-01T13:42:54;50.20;44.37;56.00;;
72858;Laerm;62742;52.136;4.500;2023-03-01T13:45:39;50.45;45.01;58.20;;
72858;Laerm;62742;52.136;4.500;2023-03-01T13:48:25;51.50;44.79;60.04;;
72858;Laerm;62742;52.136;4.500;2023-03-01T13:51:12;51.75;44.39;59.81;;
72858;Laerm;62742;52.136;4.500;2023-03-01T13:53:45;51.48;45.07;57.59;;
72858;Laerm;62742;52.136;4.500;2023-03-01T13:56:33;49.30;44.46;57.81;;
72858;Laerm;62742;52.136;4.500;2023-03-01T13:59:13;48.04;44.80;54.15;;
72858;Laerm;62742;52.136;4.500;2023-03-01T14:01:40;47.79;44.81;53.54;;
72858;Laerm;62742;52.136;4.500;2023-03-01T14:07:09;47.50;44.05;56.58;;
72858;Laerm;62742;52.136;4.500;2023-03-01T14:09:41;47.13;43.07;57.98;;
