sensor_id;sensor_type;location;lat;lon;timestamp;temperature
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-01T00:02:04;-3.94
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-01T00:07:05;-4.06
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-01T00:12:06;-4.13
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-01T00:17:07;-4.00
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-01T00:22:07;-4.00
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-01T00:27:08;-4.00
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-01T00:32:09;-3.94
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-01T00:37:10;-4.06
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-01T00:42:11;-3.75
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-01T00:47:12;-3.94
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-01T00:52:12;-3.38
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-01T00:57:13;-3.19
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-01T01:02:13;-3.69
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-01T01:07:15;-4.63
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-01T01:12:15;-4.56
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-01T01:17:16;-4.44
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-01T01:22:17;-4.13
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-01T01:27:17;-4.06
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-01T01:32:18;-3.63
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-01T01:37:18;-3.50
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-01T01:42:19;-3.81
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-01T01:47:21;-3.38
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-01T01:52:27;-3.69
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-01T01:57:37;-3.56
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-01T02:02:40;-3.69
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-01T02:07:43;-4.00
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-01T02:12:44;-3.56
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-01T02:17:45;-3.69
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-01T02:22:46;-4.19
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-01T02:28:10;-4.00
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-01T02:33:13;-4.50
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-01T02:38:13;-4.50
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-01T02:43:14;-4.38
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-01T02:48:15;-3.94
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-01T02:53:29;-3.81
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-01T02:58:33;-4.19
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-01T03:03:45;-3.94
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-01T03:08:45;-3.81
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-01T03:13:46;-3.94
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-01T03:18:48;-4.69
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-01T03:23:49;-4.75
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-01T03:28:49;-4.63
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-01T03:33:50;-4.69
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-01T03:38:51;-4.69
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-01T03:43:51;-4.75
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-01T03:48:52;-4.81
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-01T03:53:52;-4.88
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-01T03:58:54;-4.94
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-01T04:03:55;-4.75
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-01T04:08:56;-4.81
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-01T04:14:00;-4.81
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-01T04:19:00;-4.69
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-01T04:24:01;-4.50
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-01T04:29:03;-5.13
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-01T04:34:04;-4.19
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-01T04:39:05;-4.69
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-01T04:44:12;-4.75
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-01T04:49:13;-4.44
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-01T04:54:14;-4.31
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-01T04:59:15;-4.69
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-01T05:04:15;-5.06
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-01T05:09:16;-5.06
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-01T05:14:17;-4.31
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-01T05:19:18;-3.81
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-01T05:24:22;-4.31
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-01T05:29:25;-4.25
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-01T05:34:27;-4.63
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-01T05:39:29;-5.00
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-01T05:44:30;-5.00
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-01T05:49:31;-4.81
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-01T05:54:32;-3.81
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-01T05:59:33;-3.75
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-01T06:04:34;-4.19
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-01T06:09:34;-4.56
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-01T06:14:35;-3.81
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-01T06:19:35;-3.44
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-01T06:24:36;-2.94
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-01T06:29:37;-2.69
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-01T06:34:37;-2.50
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-01T06:39:38;-2.56
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-01T06:44:39;-1.63
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-01T06:49:40;-1.44
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-01T06:54:41;-1.25
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-01T06:59:42;-0.94
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-01T07:04:42;-0.88
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-01T07:09:47;-0.56
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-01T07:14:48;-0.44
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-01T07:19:49;-0.19
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-01T07:24:50;0.31
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-01T07:29:50;0.56
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-01T07:34:51;0.63
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-01T07:39:52;0.69
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-01T07:44:52;1.31
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-01T07:49:53;0.56
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-01T07:54:54;1.13
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-01T07:59:55;0.44
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-01T08:04:55;0.81
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-01T08:09:56;0.94
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-01T08:14:56;1.00
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-01T08:19:57;0.94
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-01T08:24:58;1.56
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-01T08:29:59;1.56
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-01T08:34:59;2.00
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-01T08:40:00;2.06
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-01T08:45:00;2.25
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-01T08:50:02;2.19
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-01T08:55:02;2.13
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-01T09:00:04;1.94
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-01T09:05:09;2.50
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-01T09:10:10;2.81
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-01T09:15:11;3.44
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-01T09:20:12;2.88
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-01T09:25:13;2.50
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-01T09:30:14;2.81
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-01T09:35:15;3.31
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-01T09:40:18;2.75
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-01T09:45:33;3.75
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-01T09:50:39;3.94
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-01T09:56:00;4.25
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-01T10:12:13;4.00
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-01T10:22:28;5.00
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-01T10:32:39;5.25
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-01T10:38:08;4.94
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-01T10:43:12;4.81
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-01T10:48:25;5.00
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-01T10:53:41;5.50
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-01T10:59:00;5.00
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-01T11:04:10;5.63
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-01T11:09:25;6.50
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-01T11:14:38;6.00
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-01T11:19:41;5.94
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-01T11:24:55;5.69
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-01T11:35:21;5.25
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-01T11:40:27;5.44
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-01T12:18:30;5.50
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-01T12:29:23;6.75
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-01T12:50:46;7.31
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-01T12:55:49;5.81
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-01T13:11:05;6.06
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-01T13:21:31;6.56
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-01T13:27:25;6.69
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-01T13:32:36;5.94
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-01T13:37:41;7.06
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-01T13:42:43;6.44
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-01T13:47:50;6.88
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-01T13:52:56;6.63
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-01T13:58:01;6.50
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-01T14:08:22;6.13
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-01T14:19:02;6.38
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-01T14:24:20;6.94
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-01T14:29:36;6.00
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-01T14:34:44;5.81
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-01T14:39:47;6.06
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-01T14:44:53;5.25
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-01T14:50:28;5.75
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-01T14:55:45;5.50
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-01T15:00:51;5.63
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-01T15:05:52;5.19
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-01T15:11:17;5.25
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-01T15:16:24;5.19
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-01T15:21:37;5.19
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-01T15:26:55;4.69
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-01T15:31:58;4.50
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-01T15:37:02;4.31
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-01T15:42:12;4.19
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-01T15:47:27;4.44
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-01T15:52:39;4.06
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-01T15:57:40;3.94
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-01T16:02:43;3.44
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-01T16:07:44;3.13
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-01T16:12:45;3.75
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-01T16:17:49;3.13
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-01T16:22:50;2.25
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-01T16:27:51;2.50
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-01T16:32:52;1.81
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-01T16:37:53;1.19
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-01T16:42:55;1.00
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-01T16:47:59;-0.19
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-01T16:53:00;0.25
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-01T16:58:01;-0.44
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-01T17:03:04;0.56
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-01T17:08:05;-0.31
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-01T17:13:06;-0.31
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-01T17:18:09;0.25
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-01T17:23:09;-0.13
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-01T17:28:12;0.38
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-01T17:33:14;0.19
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-01T17:38:16;0.25
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-01T17:43:17;-0.38
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-01T17:48:18;-0.50
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-01T17:53:18;1.00
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-01T17:58:19;0.94
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-01T18:03:22;1.13
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-01T18:08:23;1.19
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-01T18:13:24;0.75
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-01T18:18:27;0.06
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-01T18:23:29;0.31
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-01T18:28:31;0.63
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-01T18:33:32;0.88
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-01T18:38:33;0.56
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-01T18:43:34;0.19
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-01T18:48:35;-0.19
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-01T18:53:37;0.31
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-01T18:58:38;-0.56
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-01T19:03:42;-0.25
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-01T19:08:43;0.31
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-01T19:13:46;-0.06
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-01T19:18:47;-1.13
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-01T19:23:52;-0.06
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-01T19:28:54;-1.25
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-01T19:33:57;-1.69
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-01T19:38:59;-1.56
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-01T19:44:00;-1.69
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-01T19:49:05;-2.00
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-01T19:54:07;-2.13
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-01T19:59:09;-2.25
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-01T20:04:10;-2.19
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-01T20:09:14;-2.00
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-01T20:14:19;-1.63
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-01T20:19:20;-1.25
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-01T20:24:21;-0.75
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-01T20:29:24;-0.69
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-01T20:34:25;-0.56
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-01T20:39:27;-0.63
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-01T20:44:28;-0.81
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-01T20:49:29;-0.69
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-01T20:54:29;-1.75
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-01T20:59:30;-2.88
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-01T21:04:34;-2.63
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-01T21:09:35;-2.63
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-01T21:14:36;-2.13
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-01T21:19:42;-2.00
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-01T21:24:44;-2.19
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-01T21:29:45;-2.00
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-01T21:34:46;-1.81
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-01T21:39:47;-1.13
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-01T21:44:47;-1.19
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-01T21:49:48;-1.56
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-01T21:54:50;-1.94
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-01T21:59:50;-2.19
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-01T22:04:52;-2.69
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-01T22:09:56;-2.19
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-01T22:14:57;-2.00
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-01T22:19:57;-2.38
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-01T22:24:58;-1.75
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-01T22:29:59;-2.50
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-01T22:34:59;-2.31
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-01T22:40:00;-2.38
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-01T22:45:01;-2.69
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-01T22:50:06;-1.75
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-01T22:55:08;-1.94
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-01T23:00:10;-2.25
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-01T23:05:12;-2.63
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-01T23:10:14;-2.69
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-01T23:15:15;-2.75
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-01T23:20:15;-2.38
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-01T23:25:16;-2.31
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-01T23:30:17;-2.06
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-01T23:35:17;-2.31
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-01T23:40:18;-2.69
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-01T23:45:19;-2.69
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-01T23:50:20;-2.81
77188;DS18B20;66170;50.28919969;19.56143349;2023-03-01T23:55:21;-2.44
