sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-01T00:00:36;17.75;12.75;8.75
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-01T00:03:02;17.25;15.50;10.75
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-01T00:05:27;23.75;17.75;11.75
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-01T00:07:53;19.00;13.25;11.75
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-01T00:10:18;20.00;19.00;11.25
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-01T00:12:43;21.50;18.25;9.75
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-01T00:15:09;20.00;14.50;12.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-01T00:17:34;29.50;16.50;12.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-01T00:19:59;21.50;16.50;8.75
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-01T00:22:26;18.50;14.25;10.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-01T00:24:53;18.75;14.50;10.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-01T00:27:18;21.25;15.50;11.50
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-01T00:29:43;17.25;16.50;11.75
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-01T00:32:09;12.75;10.50;9.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-01T00:34:34;18.00;12.75;9.50
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-01T00:36:59;15.75;10.75;8.25
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-01T00:39:30;15.25;12.00;9.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-01T00:41:55;11.75;11.75;8.75
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-01T00:44:21;21.50;16.75;11.75
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-01T00:46:47;18.00;15.75;11.75
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-01T00:49:12;18.50;15.00;11.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-01T00:51:38;21.25;15.00;12.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-01T00:54:07;19.75;16.00;12.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-01T00:56:33;25.00;15.50;11.50
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-01T00:58:58;23.00;15.00;12.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-01T01:01:24;18.50;13.25;11.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-01T01:04:11;15.50;13.25;11.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-01T01:06:40;18.00;15.00;11.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-01T01:09:10;15.75;12.25;11.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-01T01:11:42;21.75;13.25;11.50
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-01T01:14:07;17.75;13.25;9.50
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-01T01:16:32;12.75;11.00;9.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-01T01:18:58;20.00;13.25;11.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-01T01:21:23;15.00;13.25;10.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-01T01:23:49;19.00;14.00;10.75
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-01T01:26:19;17.50;12.50;9.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-01T01:28:45;19.00;12.75;9.50
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-01T01:31:10;20.25;15.00;11.75
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-01T01:33:36;23.00;15.75;11.75
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-01T01:36:02;19.00;13.00;9.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-01T01:38:28;14.50;11.50;8.25
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-01T01:40:53;15.25;10.25;5.75
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-01T01:43:25;16.25;11.75;8.50
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-01T01:45:52;20.75;14.25;10.50
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-01T01:48:20;18.00;13.33;9.67
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-01T01:50:49;18.25;15.25;11.25
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-01T01:53:17;19.50;17.25;12.50
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-01T01:55:47;18.00;17.00;13.50
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-01T01:58:14;22.50;17.00;11.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-01T02:00:41;16.00;13.00;9.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-01T02:03:08;19.50;16.25;12.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-01T02:05:39;15.25;12.25;10.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-01T02:08:08;16.25;14.00;10.50
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-01T02:10:33;19.50;16.25;11.75
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-01T02:12:59;20.50;14.50;10.50
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-01T02:15:25;18.00;15.50;12.25
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-01T02:17:51;18.75;13.25;10.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-01T02:22:43;16.00;12.50;10.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-01T02:25:12;11.00;11.00;7.25
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-01T02:28:02;19.00;14.50;11.25
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-01T02:30:31;16.75;13.00;10.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-01T02:32:57;15.75;11.50;9.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-01T02:35:27;12.75;4.50;1.50
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-01T02:37:53;18.50;14.75;10.50
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-01T02:40:22;19.75;14.50;11.25
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-01T02:42:54;19.00;15.00;10.50
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-01T02:45:20;17.50;13.25;9.25
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-01T02:47:46;18.00;14.75;10.50
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-01T02:53:02;19.50;14.75;11.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-01T02:55:29;15.00;12.00;8.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-01T02:57:55;10.00;6.50;1.25
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-01T03:00:22;18.50;14.50;12.50
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-01T03:02:50;25.00;17.00;11.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-01T03:07:42;19.00;14.25;11.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-01T03:10:10;24.75;17.00;11.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-01T03:12:36;25.00;18.25;12.75
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-01T03:15:02;21.75;18.00;12.50
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-01T03:17:33;21.25;15.00;11.50
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-01T03:19:58;19.25;16.25;13.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-01T03:22:24;25.67;14.33;11.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-01T03:24:49;9.50;7.75;6.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-01T03:27:14;19.50;14.75;10.50
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-01T03:29:39;21.50;14.75;10.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-01T03:32:05;18.50;13.50;9.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-01T03:34:30;24.00;17.00;11.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-01T03:36:55;19.00;17.50;14.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-01T03:39:24;18.33;15.00;9.67
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-01T03:41:50;28.50;15.50;9.25
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-01T03:44:15;17.75;13.75;10.50
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-01T03:46:40;21.67;17.00;13.33
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-01T03:49:05;14.33;12.67;11.33
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-01T03:51:31;25.75;14.25;10.25
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-01T03:53:56;23.00;17.00;10.33
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-01T03:56:21;17.00;13.33;10.67
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-01T03:58:50;19.33;11.67;8.33
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-01T04:01:16;22.00;12.67;8.33
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-01T04:03:41;16.00;12.67;9.33
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-01T04:06:11;12.50;12.50;10.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-01T04:08:36;24.00;14.25;11.50
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-01T04:11:03;24.75;16.00;11.50
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-01T04:13:49;18.33;14.00;11.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-01T04:16:14;19.50;14.50;10.50
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-01T04:18:39;16.00;14.50;11.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-01T04:21:05;24.33;15.00;11.33
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-01T04:23:30;7.00;0.00;0.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-01T04:25:56;21.33;13.33;10.67
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-01T04:30:57;20.67;17.67;14.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-01T04:33:23;16.33;12.67;11.67
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-01T04:35:49;22.67;16.33;11.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-01T04:38:15;19.33;17.67;12.33
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-01T04:40:40;18.33;13.33;9.33
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-01T04:43:08;25.00;14.33;11.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-01T04:45:33;25.75;16.50;11.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-01T04:47:59;23.67;18.00;13.33
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-01T04:50:24;20.33;17.00;11.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-01T04:52:51;26.33;15.00;10.33
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-01T04:55:16;22.00;15.67;12.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-01T04:57:41;23.33;16.33;13.33
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-01T05:00:09;28.33;17.00;11.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-01T05:02:45;24.00;16.33;13.33
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-01T05:05:11;23.75;17.50;12.50
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-01T05:07:36;29.67;21.33;17.33
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-01T05:10:01;24.33;18.67;14.67
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-01T05:12:26;25.00;21.00;14.33
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-01T05:14:52;24.00;16.33;12.67
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-01T05:17:17;28.00;18.00;13.67
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-01T05:19:42;29.33;19.67;16.33
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-01T05:22:07;22.00;17.67;12.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-01T05:24:33;25.25;18.00;13.75
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-01T05:26:59;26.00;18.33;12.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-01T05:29:25;24.67;18.33;13.33
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-01T05:31:52;32.33;20.00;14.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-01T05:34:18;24.00;20.00;17.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-01T05:36:44;22.33;17.33;11.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-01T05:39:09;23.67;14.00;8.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-01T05:41:34;23.00;20.67;14.67
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-01T05:44:00;28.33;21.00;15.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-01T05:46:26;23.33;20.67;14.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-01T05:48:51;31.75;18.00;13.75
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-01T05:51:17;29.00;19.33;14.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-01T05:53:42;25.00;18.00;15.67
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-01T05:56:07;35.75;24.75;17.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-01T05:58:33;21.00;19.33;14.67
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-01T06:00:58;25.33;20.00;13.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-01T06:03:23;27.67;18.00;13.33
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-01T06:05:49;28.33;26.67;17.33
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-01T06:08:14;32.67;24.00;16.67
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-01T06:10:39;23.00;20.00;15.67
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-01T06:13:05;33.67;25.33;18.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-01T06:15:31;33.67;25.33;19.67
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-01T06:17:56;31.00;24.00;15.67
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-01T06:20:22;43.33;27.00;19.67
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-01T06:22:48;36.00;24.67;18.67
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-01T06:25:15;27.67;18.33;13.33
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-01T06:27:41;36.00;26.00;17.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-01T06:30:07;33.00;25.33;18.33
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-01T06:32:34;43.67;30.00;16.67
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-01T06:35:00;30.00;27.00;18.33
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-01T06:37:25;34.00;26.33;18.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-01T06:39:51;32.33;25.33;15.33
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-01T06:42:16;42.00;27.33;19.33
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-01T06:44:41;30.00;24.00;17.33
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-01T06:47:07;42.33;28.00;20.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-01T06:49:32;25.00;21.33;17.33
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-01T06:51:57;27.00;22.33;17.33
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-01T06:54:23;36.33;24.00;15.33
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-01T06:56:48;32.33;26.67;17.67
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-01T06:59:14;34.67;27.67;18.33
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-01T07:01:39;29.00;24.00;20.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-01T07:04:05;28.00;20.00;10.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-01T07:06:30;39.00;27.33;18.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-01T07:08:55;49.00;28.33;18.33
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-01T07:11:20;29.00;23.33;18.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-01T07:13:46;28.00;28.00;21.67
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-01T07:16:11;35.33;30.33;20.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-01T07:18:36;32.33;30.33;20.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-01T07:21:06;37.00;29.67;23.33
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-01T07:23:31;47.33;36.00;25.33
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-01T07:25:56;48.67;40.00;27.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-01T07:28:22;58.33;39.33;27.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-01T07:30:47;50.00;36.33;26.67
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-01T07:33:13;41.67;35.67;22.67
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-01T07:35:38;38.00;30.33;23.33
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-01T07:38:03;52.67;36.33;25.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-01T07:40:28;40.67;32.67;23.33
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-01T07:42:57;40.33;28.67;21.33
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-01T07:45:23;41.75;30.00;22.75
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-01T07:47:49;32.67;18.00;15.67
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-01T07:50:15;32.75;25.00;19.25
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-01T07:52:40;30.33;25.00;20.33
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-01T07:55:05;36.00;27.67;21.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-01T07:57:31;47.00;39.33;26.67
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-01T07:59:56;32.33;30.33;19.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-01T08:02:21;29.00;27.25;19.50
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-01T08:04:47;35.50;26.50;18.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-01T08:07:12;55.25;34.75;22.25
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-01T08:09:37;36.00;29.00;21.25
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-01T08:12:03;33.75;28.50;20.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-01T08:14:29;37.00;30.50;20.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-01T08:16:54;37.75;32.00;21.50
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-01T08:19:20;33.25;28.00;19.50
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-01T08:21:45;41.75;29.50;19.75
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-01T08:24:11;33.00;27.33;21.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-01T08:26:36;31.25;24.00;16.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-01T08:29:02;39.00;32.67;22.67
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-01T08:31:29;38.33;29.00;23.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-01T08:33:55;27.67;23.33;15.33
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-01T08:36:25;35.67;30.00;20.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-01T08:38:50;34.00;28.00;18.33
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-01T08:41:16;31.50;23.25;18.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-01T08:43:41;34.00;26.50;19.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-01T08:46:06;41.75;30.00;19.75
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-01T08:48:32;43.25;32.00;21.25
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-01T08:51:06;38.25;28.50;20.75
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-01T08:53:31;25.50;23.50;20.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-01T08:55:59;34.00;26.33;20.33
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-01T08:58:24;32.00;30.00;20.67
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-01T09:00:50;36.33;27.00;19.33
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-01T09:03:15;39.67;33.33;22.33
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-01T09:05:40;32.75;24.50;19.50
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-01T09:08:05;41.33;27.67;18.33
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-01T09:10:33;44.75;30.25;20.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-01T09:13:01;32.00;24.00;16.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-01T09:15:27;29.00;27.75;19.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-01T09:17:52;31.25;27.75;18.50
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-01T09:20:17;29.00;25.50;20.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-01T09:22:42;33.00;28.25;18.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-01T09:25:08;39.50;29.50;21.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-01T09:27:34;34.50;29.75;20.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-01T09:30:00;33.50;24.75;17.25
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-01T09:32:25;30.00;24.50;17.50
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-01T09:34:50;31.25;23.25;18.25
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-01T09:37:34;38.50;25.25;17.75
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-01T09:39:59;30.00;23.75;17.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-01T09:42:25;27.00;25.75;18.25
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-01T09:44:51;32.75;22.75;16.75
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-01T09:47:19;35.50;26.25;18.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-01T09:49:48;37.75;33.25;21.25
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-01T09:54:44;33.00;25.25;17.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-01T09:59:41;38.50;30.00;17.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-01T10:04:55;33.00;24.75;17.25
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-01T10:07:30;34.00;29.50;21.25
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-01T10:09:57;35.25;23.25;14.25
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-01T10:12:25;29.50;18.00;12.75
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-01T10:14:57;34.75;24.50;18.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-01T10:20:12;30.00;20.50;16.50
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-01T10:22:39;31.00;25.00;18.75
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-01T10:25:04;38.50;28.25;17.75
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-01T10:27:43;37.75;32.50;21.25
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-01T10:32:37;31.25;25.25;17.75
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-01T10:35:15;36.50;27.75;18.75
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-01T10:37:46;38.50;27.50;17.75
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-01T10:40:21;23.25;15.00;14.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-01T10:42:47;41.25;29.50;18.50
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-01T10:45:26;32.50;23.50;18.25
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-01T10:48:12;32.75;25.25;18.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-01T10:51:25;32.75;26.25;19.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-01T10:53:33;38.25;27.25;17.75
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-01T10:56:03;20.50;18.25;11.50
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-01T10:58:30;40.75;27.50;20.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-01T11:00:56;30.50;28.25;18.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-01T11:03:40;32.25;25.00;17.75
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-01T11:08:38;43.00;27.50;19.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-01T11:11:49;31.00;24.25;17.25
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-01T11:16:16;47.25;28.50;19.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-01T11:18:55;36.25;26.00;17.75
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-01T11:21:20;38.00;23.75;16.50
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-01T11:23:46;35.50;24.75;19.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-01T11:26:12;28.75;27.25;18.50
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-01T11:28:38;34.25;23.75;17.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-01T11:31:06;34.75;27.25;20.75
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-01T11:38:46;40.00;26.50;17.75
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-01T11:41:31;34.25;28.50;21.25
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-01T11:44:16;30.00;23.50;15.75
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-01T11:46:49;35.25;27.50;20.75
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-01T11:49:45;26.75;25.00;17.25
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-01T11:57:55;31.75;29.75;20.25
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-01T12:13:25;39.75;29.00;17.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-01T12:26:34;31.75;29.75;19.75
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-01T12:42:20;33.75;28.25;18.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-01T12:47:40;36.75;28.00;20.75
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-01T12:50:12;32.00;26.75;18.25
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-01T12:52:41;36.75;27.50;18.25
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-01T12:55:16;36.00;25.75;17.75
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-01T12:57:46;27.25;24.50;17.75
