sensor_id;sensor_type;location;lat;lon;timestamp;temperature
37772;DS18B20;23610;59.380;24.642;2023-03-01T00:03:22;0.44
37772;DS18B20;23610;59.380;24.642;2023-03-01T00:08:26;0.50
37772;DS18B20;23610;59.380;24.642;2023-03-01T00:13:29;0.38
37772;DS18B20;23610;59.380;24.642;2023-03-01T00:18:32;0.56
37772;DS18B20;23610;59.380;24.642;2023-03-01T00:23:35;0.50
37772;DS18B20;23610;59.380;24.642;2023-03-01T00:28:38;0.44
37772;DS18B20;23610;59.380;24.642;2023-03-01T00:33:43;0.50
37772;DS18B20;23610;59.380;24.642;2023-03-01T00:38:46;0.50
37772;DS18B20;23610;59.380;24.642;2023-03-01T00:43:49;0.44
37772;DS18B20;23610;59.380;24.642;2023-03-01T00:48:53;0.44
37772;DS18B20;23610;59.380;24.642;2023-03-01T00:53:59;0.44
37772;DS18B20;23610;59.380;24.642;2023-03-01T00:59:02;0.44
37772;DS18B20;23610;59.380;24.642;2023-03-01T01:04:09;0.38
37772;DS18B20;23610;59.380;24.642;2023-03-01T01:09:16;0.38
37772;DS18B20;23610;59.380;24.642;2023-03-01T01:14:22;0.44
37772;DS18B20;23610;59.380;24.642;2023-03-01T01:19:26;0.38
37772;DS18B20;23610;59.380;24.642;2023-03-01T01:24:29;0.31
37772;DS18B20;23610;59.380;24.642;2023-03-01T01:29:32;0.44
37772;DS18B20;23610;59.380;24.642;2023-03-01T01:34:35;0.31
37772;DS18B20;23610;59.380;24.642;2023-03-01T01:39:38;0.25
37772;DS18B20;23610;59.380;24.642;2023-03-01T01:44:42;0.25
37772;DS18B20;23610;59.380;24.642;2023-03-01T01:49:57;0.25
37772;DS18B20;23610;59.380;24.642;2023-03-01T01:55:07;0.19
37772;DS18B20;23610;59.380;24.642;2023-03-01T02:00:19;0.06
37772;DS18B20;23610;59.380;24.642;2023-03-01T02:10:43;0.00
37772;DS18B20;23610;59.380;24.642;2023-03-01T02:15:46;-0.06
37772;DS18B20;23610;59.380;24.642;2023-03-01T02:26:06;-0.13
37772;DS18B20;23610;59.380;24.642;2023-03-01T02:31:14;-0.13
37772;DS18B20;23610;59.380;24.642;2023-03-01T02:37:01;-0.31
37772;DS18B20;23610;59.380;24.642;2023-03-01T02:42:08;-0.25
37772;DS18B20;23610;59.380;24.642;2023-03-01T02:47:11;-0.31
37772;DS18B20;23610;59.380;24.642;2023-03-01T02:52:47;-0.38
37772;DS18B20;23610;59.380;24.642;2023-03-01T02:57:51;-0.38
37772;DS18B20;23610;59.380;24.642;2023-03-01T03:02:55;-0.31
37772;DS18B20;23610;59.380;24.642;2023-03-01T03:08:02;-0.44
37772;DS18B20;23610;59.380;24.642;2023-03-01T03:13:12;-0.31
37772;DS18B20;23610;59.380;24.642;2023-03-01T03:18:17;-0.38
37772;DS18B20;23610;59.380;24.642;2023-03-01T03:23:22;-0.38
37772;DS18B20;23610;59.380;24.642;2023-03-01T03:28:24;-0.44
37772;DS18B20;23610;59.380;24.642;2023-03-01T03:33:27;-0.50
37772;DS18B20;23610;59.380;24.642;2023-03-01T03:38:30;-0.50
37772;DS18B20;23610;59.380;24.642;2023-03-01T03:43:35;-0.56
37772;DS18B20;23610;59.380;24.642;2023-03-01T03:48:42;-0.63
37772;DS18B20;23610;59.380;24.642;2023-03-01T03:53:45;-0.63
37772;DS18B20;23610;59.380;24.642;2023-03-01T03:58:48;-0.63
37772;DS18B20;23610;59.380;24.642;2023-03-01T04:03:51;-0.56
37772;DS18B20;23610;59.380;24.642;2023-03-01T04:08:56;-0.63
37772;DS18B20;23610;59.380;24.642;2023-03-01T04:14:01;-0.75
37772;DS18B20;23610;59.380;24.642;2023-03-01T04:19:04;-0.75
37772;DS18B20;23610;59.380;24.642;2023-03-01T04:24:08;-0.75
37772;DS18B20;23610;59.380;24.642;2023-03-01T04:29:11;-0.81
37772;DS18B20;23610;59.380;24.642;2023-03-01T04:34:14;-0.81
37772;DS18B20;23610;59.380;24.642;2023-03-01T04:39:17;-0.88
37772;DS18B20;23610;59.380;24.642;2023-03-01T04:44:19;-0.81
37772;DS18B20;23610;59.380;24.642;2023-03-01T04:49:22;-0.88
37772;DS18B20;23610;59.380;24.642;2023-03-01T04:54:25;-0.81
37772;DS18B20;23610;59.380;24.642;2023-03-01T04:59:29;-0.88
37772;DS18B20;23610;59.380;24.642;2023-03-01T05:04:31;-0.75
37772;DS18B20;23610;59.380;24.642;2023-03-01T05:09:34;-0.75
37772;DS18B20;23610;59.380;24.642;2023-03-01T05:14:37;-0.75
37772;DS18B20;23610;59.380;24.642;2023-03-01T05:19:40;-0.69
37772;DS18B20;23610;59.380;24.642;2023-03-01T05:24:44;-0.69
37772;DS18B20;23610;59.380;24.642;2023-03-01T05:29:49;-0.63
37772;DS18B20;23610;59.380;24.642;2023-03-01T05:34:52;-0.56
37772;DS18B20;23610;59.380;24.642;2023-03-01T05:39:54;-0.44
37772;DS18B20;23610;59.380;24.642;2023-03-01T05:44:57;-0.44
37772;DS18B20;23610;59.380;24.642;2023-03-01T05:49:59;-0.56
37772;DS18B20;23610;59.380;24.642;2023-03-01T05:55:02;-0.44
37772;DS18B20;23610;59.380;24.642;2023-03-01T06:00:06;-0.31
37772;DS18B20;23610;59.380;24.642;2023-03-01T06:05:14;-0.31
37772;DS18B20;23610;59.380;24.642;2023-03-01T06:10:18;-0.19
37772;DS18B20;23610;59.380;24.642;2023-03-01T06:15:22;-0.19
37772;DS18B20;23610;59.380;24.642;2023-03-01T06:20:28;0.00
37772;DS18B20;23610;59.380;24.642;2023-03-01T06:25:31;0.13
37772;DS18B20;23610;59.380;24.642;2023-03-01T06:30:34;0.25
37772;DS18B20;23610;59.380;24.642;2023-03-01T06:35:37;0.31
37772;DS18B20;23610;59.380;24.642;2023-03-01T06:40:40;0.38
37772;DS18B20;23610;59.380;24.642;2023-03-01T06:45:42;0.38
37772;DS18B20;23610;59.380;24.642;2023-03-01T06:50:45;0.38
37772;DS18B20;23610;59.380;24.642;2023-03-01T06:55:53;0.56
37772;DS18B20;23610;59.380;24.642;2023-03-01T07:00:55;0.63
37772;DS18B20;23610;59.380;24.642;2023-03-01T07:05:58;0.69
37772;DS18B20;23610;59.380;24.642;2023-03-01T07:11:00;0.81
37772;DS18B20;23610;59.380;24.642;2023-03-01T07:16:05;0.88
37772;DS18B20;23610;59.380;24.642;2023-03-01T07:21:11;0.94
37772;DS18B20;23610;59.380;24.642;2023-03-01T07:26:14;1.06
37772;DS18B20;23610;59.380;24.642;2023-03-01T07:31:17;1.00
37772;DS18B20;23610;59.380;24.642;2023-03-01T07:36:19;1.13
37772;DS18B20;23610;59.380;24.642;2023-03-01T07:41:22;1.19
37772;DS18B20;23610;59.380;24.642;2023-03-01T07:46:24;1.31
37772;DS18B20;23610;59.380;24.642;2023-03-01T07:51:27;1.56
37772;DS18B20;23610;59.380;24.642;2023-03-01T07:56:30;1.94
37772;DS18B20;23610;59.380;24.642;2023-03-01T08:01:33;2.13
37772;DS18B20;23610;59.380;24.642;2023-03-01T08:06:36;2.19
37772;DS18B20;23610;59.380;24.642;2023-03-01T08:11:39;2.31
37772;DS18B20;23610;59.380;24.642;2023-03-01T08:16:42;2.25
37772;DS18B20;23610;59.380;24.642;2023-03-01T08:21:45;2.19
37772;DS18B20;23610;59.380;24.642;2023-03-01T08:26:47;2.25
37772;DS18B20;23610;59.380;24.642;2023-03-01T08:31:50;2.19
37772;DS18B20;23610;59.380;24.642;2023-03-01T08:36:53;2.31
37772;DS18B20;23610;59.380;24.642;2023-03-01T08:41:56;2.19
37772;DS18B20;23610;59.380;24.642;2023-03-01T08:47:02;2.50
37772;DS18B20;23610;59.380;24.642;2023-03-01T08:52:06;2.88
37772;DS18B20;23610;59.380;24.642;2023-03-01T08:57:09;3.00
37772;DS18B20;23610;59.380;24.642;2023-03-01T09:02:16;2.94
37772;DS18B20;23610;59.380;24.642;2023-03-01T09:07:19;3.00
37772;DS18B20;23610;59.380;24.642;2023-03-01T09:12:22;3.06
37772;DS18B20;23610;59.380;24.642;2023-03-01T09:17:24;3.00
37772;DS18B20;23610;59.380;24.642;2023-03-01T09:22:27;2.94
37772;DS18B20;23610;59.380;24.642;2023-03-01T09:27:30;3.19
37772;DS18B20;23610;59.380;24.642;2023-03-01T09:32:32;3.25
37772;DS18B20;23610;59.380;24.642;2023-03-01T09:37:36;3.31
37772;DS18B20;23610;59.380;24.642;2023-03-01T09:42:55;3.00
37772;DS18B20;23610;59.380;24.642;2023-03-01T09:48:03;2.94
37772;DS18B20;23610;59.380;24.642;2023-03-01T09:53:13;3.00
37772;DS18B20;23610;59.380;24.642;2023-03-01T10:03:44;3.00
37772;DS18B20;23610;59.380;24.642;2023-03-01T10:08:56;3.25
37772;DS18B20;23610;59.380;24.642;2023-03-01T10:15:10;3.50
37772;DS18B20;23610;59.380;24.642;2023-03-01T10:20:25;3.75
37772;DS18B20;23610;59.380;24.642;2023-03-01T10:30:59;4.13
37772;DS18B20;23610;59.380;24.642;2023-03-01T10:36:03;4.25
37772;DS18B20;23610;59.380;24.642;2023-03-01T10:41:07;3.88
37772;DS18B20;23610;59.380;24.642;2023-03-01T10:51:31;3.81
37772;DS18B20;23610;59.380;24.642;2023-03-01T10:57:05;3.88
37772;DS18B20;23610;59.380;24.642;2023-03-01T11:02:29;3.69
37772;DS18B20;23610;59.380;24.642;2023-03-01T11:07:52;3.56
37772;DS18B20;23610;59.380;24.642;2023-03-01T11:13:17;3.50
37772;DS18B20;23610;59.380;24.642;2023-03-01T11:18:22;3.50
37772;DS18B20;23610;59.380;24.642;2023-03-01T11:23:39;3.56
37772;DS18B20;23610;59.380;24.642;2023-03-01T11:28:46;3.50
37772;DS18B20;23610;59.380;24.642;2023-03-01T11:34:05;3.50
37772;DS18B20;23610;59.380;24.642;2023-03-01T11:39:40;3.44
37772;DS18B20;23610;59.380;24.642;2023-03-01T11:44:48;3.38
37772;DS18B20;23610;59.380;24.642;2023-03-01T11:55:45;3.31
37772;DS18B20;23610;59.380;24.642;2023-03-01T12:12:27;3.06
37772;DS18B20;23610;59.380;24.642;2023-03-01T12:57:20;3.06
37772;DS18B20;23610;59.380;24.642;2023-03-01T13:02:48;3.25
37772;DS18B20;23610;59.380;24.642;2023-03-01T13:08:39;3.25
37772;DS18B20;23610;59.380;24.642;2023-03-01T13:13:44;3.25
37772;DS18B20;23610;59.380;24.642;2023-03-01T13:24:41;3.38
37772;DS18B20;23610;59.380;24.642;2023-03-01T13:29:56;3.31
37772;DS18B20;23610;59.380;24.642;2023-03-01T13:45:39;3.38
37772;DS18B20;23610;59.380;24.642;2023-03-01T13:50:57;3.06
37772;DS18B20;23610;59.380;24.642;2023-03-01T14:06:31;2.94
37772;DS18B20;23610;59.380;24.642;2023-03-01T14:12:15;2.88
37772;DS18B20;23610;59.380;24.642;2023-03-01T14:17:55;2.81
37772;DS18B20;23610;59.380;24.642;2023-03-01T14:23:08;2.75
37772;DS18B20;23610;59.380;24.642;2023-03-01T14:28:31;2.69
37772;DS18B20;23610;59.380;24.642;2023-03-01T14:33:40;2.69
37772;DS18B20;23610;59.380;24.642;2023-03-01T14:38:47;2.69
37772;DS18B20;23610;59.380;24.642;2023-03-01T14:44:07;2.69
37772;DS18B20;23610;59.380;24.642;2023-03-01T14:49:21;2.69
37772;DS18B20;23610;59.380;24.642;2023-03-01T14:59:42;2.50
37772;DS18B20;23610;59.380;24.642;2023-03-01T15:04:56;2.38
37772;DS18B20;23610;59.380;24.642;2023-03-01T15:10:01;2.25
37772;DS18B20;23610;59.380;24.642;2023-03-01T15:20:33;2.19
37772;DS18B20;23610;59.380;24.642;2023-03-01T15:25:37;2.06
37772;DS18B20;23610;59.380;24.642;2023-03-01T15:30:51;2.06
37772;DS18B20;23610;59.380;24.642;2023-03-01T15:36:00;2.00
37772;DS18B20;23610;59.380;24.642;2023-03-01T15:41:21;1.94
37772;DS18B20;23610;59.380;24.642;2023-03-01T15:46:34;2.06
37772;DS18B20;23610;59.380;24.642;2023-03-01T15:51:39;1.94
37772;DS18B20;23610;59.380;24.642;2023-03-01T15:56:42;2.00
37772;DS18B20;23610;59.380;24.642;2023-03-01T16:01:46;2.06
37772;DS18B20;23610;59.380;24.642;2023-03-01T16:06:52;1.94
37772;DS18B20;23610;59.380;24.642;2023-03-01T16:11:58;1.88
37772;DS18B20;23610;59.380;24.642;2023-03-01T16:17:00;2.06
37772;DS18B20;23610;59.380;24.642;2023-03-01T16:22:04;2.06
37772;DS18B20;23610;59.380;24.642;2023-03-01T16:27:10;2.00
37772;DS18B20;23610;59.380;24.642;2023-03-01T16:32:12;2.00
37772;DS18B20;23610;59.380;24.642;2023-03-01T16:37:16;2.00
37772;DS18B20;23610;59.380;24.642;2023-03-01T16:42:21;1.94
37772;DS18B20;23610;59.380;24.642;2023-03-01T16:47:24;1.94
37772;DS18B20;23610;59.380;24.642;2023-03-01T16:52:26;2.06
37772;DS18B20;23610;59.380;24.642;2023-03-01T16:57:29;2.19
37772;DS18B20;23610;59.380;24.642;2023-03-01T17:02:33;2.19
37772;DS18B20;23610;59.380;24.642;2023-03-01T17:07:35;2.13
37772;DS18B20;23610;59.380;24.642;2023-03-01T17:12:38;2.31
37772;DS18B20;23610;59.380;24.642;2023-03-01T17:17:41;2.38
37772;DS18B20;23610;59.380;24.642;2023-03-01T17:22:44;2.38
37772;DS18B20;23610;59.380;24.642;2023-03-01T17:27:46;2.44
37772;DS18B20;23610;59.380;24.642;2023-03-01T17:32:49;2.38
37772;DS18B20;23610;59.380;24.642;2023-03-01T17:37:54;2.56
37772;DS18B20;23610;59.380;24.642;2023-03-01T17:42:58;2.50
37772;DS18B20;23610;59.380;24.642;2023-03-01T17:48:00;2.44
37772;DS18B20;23610;59.380;24.642;2023-03-01T17:53:04;2.50
37772;DS18B20;23610;59.380;24.642;2023-03-01T17:58:13;2.44
37772;DS18B20;23610;59.380;24.642;2023-03-01T18:03:16;2.31
37772;DS18B20;23610;59.380;24.642;2023-03-01T18:08:18;2.38
37772;DS18B20;23610;59.380;24.642;2023-03-01T18:13:21;2.31
37772;DS18B20;23610;59.380;24.642;2023-03-01T18:18:24;2.31
37772;DS18B20;23610;59.380;24.642;2023-03-01T18:23:29;2.25
37772;DS18B20;23610;59.380;24.642;2023-03-01T18:28:33;2.25
37772;DS18B20;23610;59.380;24.642;2023-03-01T18:33:36;2.13
37772;DS18B20;23610;59.380;24.642;2023-03-01T18:38:44;2.06
37772;DS18B20;23610;59.380;24.642;2023-03-01T18:43:52;2.00
37772;DS18B20;23610;59.380;24.642;2023-03-01T18:48:55;1.88
37772;DS18B20;23610;59.380;24.642;2023-03-01T18:53:58;1.88
37772;DS18B20;23610;59.380;24.642;2023-03-01T18:59:00;1.81
37772;DS18B20;23610;59.380;24.642;2023-03-01T19:04:06;1.81
37772;DS18B20;23610;59.380;24.642;2023-03-01T19:09:12;1.81
37772;DS18B20;23610;59.380;24.642;2023-03-01T19:14:16;1.81
37772;DS18B20;23610;59.380;24.642;2023-03-01T19:19:19;1.81
37772;DS18B20;23610;59.380;24.642;2023-03-01T19:24:21;1.88
37772;DS18B20;23610;59.380;24.642;2023-03-01T19:35:21;1.94
37772;DS18B20;23610;59.380;24.642;2023-03-01T19:40:30;1.88
37772;DS18B20;23610;59.380;24.642;2023-03-01T19:45:33;1.81
37772;DS18B20;23610;59.380;24.642;2023-03-01T19:50:35;1.88
37772;DS18B20;23610;59.380;24.642;2023-03-01T19:55:40;1.81
37772;DS18B20;23610;59.380;24.642;2023-03-01T20:00:46;1.81
37772;DS18B20;23610;59.380;24.642;2023-03-01T20:05:48;1.81
37772;DS18B20;23610;59.380;24.642;2023-03-01T20:10:51;1.81
37772;DS18B20;23610;59.380;24.642;2023-03-01T20:16:00;1.75
37772;DS18B20;23610;59.380;24.642;2023-03-01T20:21:03;1.75
37772;DS18B20;23610;59.380;24.642;2023-03-01T20:26:20;1.63
37772;DS18B20;23610;59.380;24.642;2023-03-01T20:31:25;1.63
37772;DS18B20;23610;59.380;24.642;2023-03-01T20:36:31;1.50
37772;DS18B20;23610;59.380;24.642;2023-03-01T20:41:36;1.56
37772;DS18B20;23610;59.380;24.642;2023-03-01T20:46:39;1.56
37772;DS18B20;23610;59.380;24.642;2023-03-01T20:51:42;1.56
37772;DS18B20;23610;59.380;24.642;2023-03-01T20:56:47;1.50
37772;DS18B20;23610;59.380;24.642;2023-03-01T21:01:50;1.50
37772;DS18B20;23610;59.380;24.642;2023-03-01T21:06:53;1.50
37772;DS18B20;23610;59.380;24.642;2023-03-01T21:11:55;1.56
37772;DS18B20;23610;59.380;24.642;2023-03-01T21:16:59;1.56
37772;DS18B20;23610;59.380;24.642;2023-03-01T21:22:01;1.50
37772;DS18B20;23610;59.380;24.642;2023-03-01T21:27:04;1.50
37772;DS18B20;23610;59.380;24.642;2023-03-01T21:32:11;1.50
37772;DS18B20;23610;59.380;24.642;2023-03-01T21:37:14;1.50
37772;DS18B20;23610;59.380;24.642;2023-03-01T21:42:17;1.44
37772;DS18B20;23610;59.380;24.642;2023-03-01T21:47:20;1.44
37772;DS18B20;23610;59.380;24.642;2023-03-01T21:52:25;1.38
37772;DS18B20;23610;59.380;24.642;2023-03-01T21:57:27;1.44
37772;DS18B20;23610;59.380;24.642;2023-03-01T22:02:30;1.38
37772;DS18B20;23610;59.380;24.642;2023-03-01T22:07:33;1.38
37772;DS18B20;23610;59.380;24.642;2023-03-01T22:12:35;1.38
37772;DS18B20;23610;59.380;24.642;2023-03-01T22:17:38;1.31
37772;DS18B20;23610;59.380;24.642;2023-03-01T22:22:41;1.19
37772;DS18B20;23610;59.380;24.642;2023-03-01T22:27:44;1.13
37772;DS18B20;23610;59.380;24.642;2023-03-01T22:32:47;1.06
37772;DS18B20;23610;59.380;24.642;2023-03-01T22:37:49;1.00
37772;DS18B20;23610;59.380;24.642;2023-03-01T22:42:52;0.94
37772;DS18B20;23610;59.380;24.642;2023-03-01T22:47:55;0.88
37772;DS18B20;23610;59.380;24.642;2023-03-01T22:52:58;0.75
37772;DS18B20;23610;59.380;24.642;2023-03-01T22:58:03;0.63
37772;DS18B20;23610;59.380;24.642;2023-03-01T23:03:06;0.69
37772;DS18B20;23610;59.380;24.642;2023-03-01T23:08:13;0.63
37772;DS18B20;23610;59.380;24.642;2023-03-01T23:13:15;0.63
37772;DS18B20;23610;59.380;24.642;2023-03-01T23:18:18;0.75
37772;DS18B20;23610;59.380;24.642;2023-03-01T23:23:21;0.69
37772;DS18B20;23610;59.380;24.642;2023-03-01T23:28:25;0.69
37772;DS18B20;23610;59.380;24.642;2023-03-01T23:33:29;0.69
37772;DS18B20;23610;59.380;24.642;2023-03-01T23:38:39;0.69
37772;DS18B20;23610;59.380;24.642;2023-03-01T23:43:47;0.69
37772;DS18B20;23610;59.380;24.642;2023-03-01T23:48:51;0.75
37772;DS18B20;23610;59.380;24.642;2023-03-01T23:54:00;0.75
37772;DS18B20;23610;59.380;24.642;2023-03-01T23:59:18;0.88
