sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
58998;SPS30;44786;46.52382945;6.65550517;2023-03-01T00:00:39;29.20;29.05;28.30;25.89;206.89;206.82;206.54;205.09;180.48;0.61
58998;SPS30;44786;46.52382945;6.65550517;2023-03-01T00:03:07;29.44;29.30;28.57;26.17;209.13;209.06;208.78;207.36;182.53;0.62
58998;SPS30;44786;46.52382945;6.65550517;2023-03-01T00:05:33;29.65;29.51;28.78;26.38;210.80;210.72;210.45;209.03;184.01;0.61
58998;SPS30;44786;46.52382945;6.65550517;2023-03-01T00:08:00;28.77;28.65;28.09;25.90;206.93;206.86;206.63;205.41;181.07;0.61
58998;SPS30;44786;46.52382945;6.65550517;2023-03-01T00:10:27;28.87;28.75;28.16;25.93;207.23;207.16;206.92;205.67;181.26;0.61
58998;SPS30;44786;46.52382945;6.65550517;2023-03-01T00:12:54;29.50;29.36;28.69;26.35;210.58;210.50;210.25;208.89;183.98;0.61
58998;SPS30;44786;46.52382945;6.65550517;2023-03-01T00:15:20;29.45;29.28;28.47;25.97;207.57;207.49;207.20;205.67;180.88;0.63
58998;SPS30;44786;46.52382945;6.65550517;2023-03-01T00:17:47;30.11;29.92;28.99;26.32;210.37;210.29;209.96;208.27;182.97;0.63
58998;SPS30;44786;46.52382945;6.65550517;2023-03-01T00:20:14;30.00;29.91;29.47;27.34;218.46;218.39;218.19;217.10;191.63;0.58
58998;SPS30;44786;46.52382945;6.65550517;2023-03-01T00:22:41;29.16;29.09;28.73;26.75;213.71;213.65;213.47;212.51;187.72;0.59
58998;SPS30;44786;46.52382945;6.65550517;2023-03-01T00:25:08;30.15;30.01;29.30;26.89;214.90;214.82;214.56;213.15;187.70;0.61
58998;SPS30;44786;46.52382945;6.65550517;2023-03-01T00:27:35;29.45;29.35;28.84;26.68;213.15;213.08;212.86;211.71;186.75;0.60
58998;SPS30;44786;46.52382945;6.65550517;2023-03-01T00:30:01;29.39;29.29;28.80;26.67;213.12;213.05;212.84;211.72;186.80;0.59
58998;SPS30;44786;46.52382945;6.65550517;2023-03-01T00:32:30;30.13;30.02;29.45;27.18;217.18;217.11;216.88;215.64;190.13;0.60
58998;SPS30;44786;46.52382945;6.65550517;2023-03-01T00:34:57;30.38;30.22;29.42;26.89;214.91;214.83;214.53;213.00;187.40;0.62
58998;SPS30;44786;46.52382945;6.65550517;2023-03-01T00:37:24;30.69;30.57;29.97;27.64;220.84;220.76;220.52;219.23;193.26;0.60
58998;SPS30;44786;46.52382945;6.65550517;2023-03-01T00:39:50;30.52;30.42;29.94;27.74;221.65;221.58;221.37;220.22;194.34;0.60
58998;SPS30;44786;46.52382945;6.65550517;2023-03-01T00:42:17;30.71;30.58;29.91;27.49;219.70;219.63;219.36;217.98;192.03;0.61
58998;SPS30;44786;46.52382945;6.65550517;2023-03-01T00:44:43;29.90;29.79;29.25;27.02;215.90;215.83;215.60;214.39;189.07;0.60
58998;SPS30;44786;46.52382945;6.65550517;2023-03-01T00:47:10;29.97;29.87;29.40;27.26;217.76;217.69;217.48;216.37;190.94;0.60
58998;SPS30;44786;46.52382945;6.65550517;2023-03-01T00:49:37;30.62;30.50;29.92;27.61;220.60;220.53;220.29;219.02;193.10;0.61
58998;SPS30;44786;46.52382945;6.65550517;2023-03-01T00:52:04;30.13;29.97;29.13;26.57;212.33;212.25;211.95;210.38;185.01;0.63
58998;SPS30;44786;46.52382945;6.65550517;2023-03-01T00:54:31;30.64;30.49;29.74;27.25;217.80;217.72;217.44;215.96;190.12;0.61
58998;SPS30;44786;46.52382945;6.65550517;2023-03-01T00:56:58;30.48;30.34;29.64;27.20;217.39;217.32;217.05;215.63;189.90;0.61
58998;SPS30;44786;46.52382945;6.65550517;2023-03-01T00:59:24;31.34;31.22;30.63;28.26;225.84;225.77;225.52;224.22;197.69;0.60
58998;SPS30;44786;46.52382945;6.65550517;2023-03-01T01:01:51;31.18;31.08;30.56;28.30;226.10;226.02;225.80;224.60;198.17;0.60
58998;SPS30;44786;46.52382945;6.65550517;2023-03-01T01:04:18;32.32;32.14;31.23;28.48;227.61;227.52;227.20;225.50;198.30;0.62
58998;SPS30;44786;46.52382945;6.65550517;2023-03-01T01:06:45;31.54;31.39;30.62;28.06;224.24;224.16;223.87;222.36;195.75;0.61
58998;SPS30;44786;46.52382945;6.65550517;2023-03-01T01:09:14;32.44;32.30;31.59;29.04;232.04;231.96;231.68;230.22;202.81;0.61
58998;SPS30;44786;46.52382945;6.65550517;2023-03-01T01:11:44;32.41;32.27;31.55;29.00;231.76;231.68;231.40;229.94;202.55;0.61
58998;SPS30;44786;46.52382945;6.65550517;2023-03-01T01:14:17;32.02;31.86;31.06;28.44;227.29;227.21;226.91;225.35;198.35;0.62
58998;SPS30;44786;46.52382945;6.65550517;2023-03-01T01:16:45;32.70;32.52;31.60;28.80;230.21;230.12;229.79;228.07;200.55;0.61
58998;SPS30;44786;46.52382945;6.65550517;2023-03-01T01:19:12;32.77;32.58;31.62;28.79;230.09;230.00;229.66;227.89;200.33;0.62
58998;SPS30;44786;46.52382945;6.65550517;2023-03-01T01:21:39;32.50;32.32;31.41;28.65;228.96;228.87;228.55;226.85;199.49;0.63
58998;SPS30;44786;46.52382945;6.65550517;2023-03-01T01:24:07;32.61;32.44;31.64;28.98;231.57;231.48;231.18;229.60;202.10;0.61
58998;SPS30;44786;46.52382945;6.65550517;2023-03-01T01:26:34;32.09;31.96;31.32;28.87;230.71;230.63;230.38;229.01;201.86;0.61
58998;SPS30;44786;46.52382945;6.65550517;2023-03-01T01:29:01;32.86;32.68;31.82;29.09;232.49;232.41;232.09;230.44;202.76;0.62
58998;SPS30;44786;46.52382945;6.65550517;2023-03-01T01:31:30;32.45;32.31;31.60;29.04;232.10;232.02;231.74;230.28;202.86;0.61
58998;SPS30;44786;46.52382945;6.65550517;2023-03-01T01:33:58;32.86;32.67;31.70;28.84;230.50;230.41;230.06;228.28;200.64;0.63
58998;SPS30;44786;46.52382945;6.65550517;2023-03-01T01:36:26;34.29;34.09;33.09;30.13;240.81;240.72;240.37;238.52;209.68;0.63
58998;SPS30;44786;46.52382945;6.65550517;2023-03-01T01:38:53;33.62;33.42;32.46;29.58;236.39;236.30;235.96;234.17;205.89;0.63
58998;SPS30;44786;46.52382945;6.65550517;2023-03-01T01:41:20;33.00;32.83;31.96;29.21;233.43;233.34;233.02;231.36;203.56;0.62
58998;SPS30;44786;46.52382945;6.65550517;2023-03-01T01:44:33;33.23;33.05;32.12;29.30;234.17;234.08;233.75;232.01;204.04;0.62
58998;SPS30;44786;46.52382945;6.65550517;2023-03-01T01:46:37;32.48;32.33;31.57;28.97;231.51;231.43;231.14;229.62;202.20;0.62
58998;SPS30;44786;46.52382945;6.65550517;2023-03-01T01:52:02;33.05;32.84;31.80;28.86;230.67;230.57;230.21;228.34;200.58;0.64
58998;SPS30;44786;46.52382945;6.65550517;2023-03-01T01:54:35;33.02;32.85;32.05;29.36;234.68;234.59;234.29;232.70;204.85;0.62
58998;SPS30;44786;46.52382945;6.65550517;2023-03-01T01:57:16;32.52;32.34;31.43;28.65;229.03;228.94;228.62;226.91;199.54;0.62
58998;SPS30;44786;46.52382945;6.65550517;2023-03-01T01:59:50;33.55;33.36;32.40;29.52;235.97;235.88;235.54;233.75;205.52;0.62
58998;SPS30;44786;46.52382945;6.65550517;2023-03-01T02:02:21;33.04;32.92;32.34;29.91;238.98;238.90;238.65;237.35;209.35;0.61
58998;SPS30;44786;46.52382945;6.65550517;2023-03-01T02:04:48;33.19;33.05;32.32;29.71;237.44;237.36;237.07;235.58;207.54;0.62
58998;SPS30;44786;46.52382945;6.65550517;2023-03-01T02:07:22;32.45;32.31;31.59;29.03;232.02;231.94;231.66;230.19;202.77;0.60
58998;SPS30;44786;46.52382945;6.65550517;2023-03-01T02:09:51;32.91;32.78;32.13;29.61;236.61;236.53;236.27;234.87;207.02;0.61
58998;SPS30;44786;46.52382945;6.65550517;2023-03-01T02:12:20;32.56;32.39;31.56;28.87;230.70;230.62;230.31;228.70;201.25;0.61
58998;SPS30;44786;46.52382945;6.65550517;2023-03-01T02:14:50;32.33;32.16;31.33;28.65;228.96;228.88;228.57;226.96;199.71;0.62
58998;SPS30;44786;46.52382945;6.65550517;2023-03-01T02:17:17;32.40;32.26;31.53;28.97;231.53;231.45;231.17;229.69;202.32;0.62
58998;SPS30;44786;46.52382945;6.65550517;2023-03-01T02:19:58;32.89;32.71;31.81;29.03;232.00;231.91;231.59;229.89;202.19;0.61
58998;SPS30;44786;46.52382945;6.65550517;2023-03-01T02:22:37;33.22;33.03;32.05;29.17;233.13;233.04;232.70;230.90;202.96;0.63
58998;SPS30;44786;46.52382945;6.65550517;2023-03-01T02:27:58;32.86;32.70;31.90;29.23;233.60;233.51;233.21;231.64;203.91;0.61
58998;SPS30;44786;46.52382945;6.65550517;2023-03-01T02:30:27;32.65;32.52;31.87;29.37;234.69;234.61;234.35;232.95;205.33;0.61
58998;SPS30;44786;46.52382945;6.65550517;2023-03-01T02:32:57;32.14;31.99;31.26;28.71;229.45;229.37;229.09;227.61;200.47;0.61
58998;SPS30;44786;46.52382945;6.65550517;2023-03-01T02:35:29;32.81;32.64;31.81;29.12;232.70;232.62;232.31;230.70;203.04;0.62
58998;SPS30;44786;46.52382945;6.65550517;2023-03-01T02:38:00;33.03;32.86;32.01;29.27;233.94;233.85;233.54;231.89;204.05;0.61
58998;SPS30;44786;46.52382945;6.65550517;2023-03-01T02:40:29;33.62;33.44;32.58;29.81;238.21;238.12;237.81;236.14;207.81;0.61
58998;SPS30;44786;46.52382945;6.65550517;2023-03-01T02:42:59;32.84;32.67;31.81;29.08;232.45;232.36;232.05;230.40;202.73;0.62
58998;SPS30;44786;46.52382945;6.65550517;2023-03-01T02:45:27;33.84;33.67;32.83;30.06;240.21;240.12;239.80;238.16;209.62;0.61
58998;SPS30;44786;46.52382945;6.65550517;2023-03-01T02:47:54;32.60;32.42;31.52;28.75;229.78;229.70;229.37;227.67;200.23;0.62
58998;SPS30;44786;46.52382945;6.65550517;2023-03-01T02:53:06;32.96;32.80;31.98;29.28;234.00;233.92;233.61;232.01;204.21;0.61
58998;SPS30;44786;46.52382945;6.65550517;2023-03-01T02:55:43;33.32;33.10;31.99;28.97;231.58;231.49;231.11;229.16;201.20;0.63
58998;SPS30;44786;46.52382945;6.65550517;2023-03-01T02:58:09;33.00;32.84;32.02;29.32;234.36;234.28;233.97;232.37;204.54;0.61
58998;SPS30;44786;46.52382945;6.65550517;2023-03-01T03:00:41;32.44;32.30;31.59;29.05;232.14;232.05;231.78;230.32;202.91;0.61
58998;SPS30;44786;46.52382945;6.65550517;2023-03-01T03:03:09;32.90;32.69;31.62;28.65;229.06;228.97;228.60;226.70;199.08;0.64
58998;SPS30;44786;46.52382945;6.65550517;2023-03-01T03:05:39;33.22;32.99;31.89;28.86;230.69;230.59;230.21;228.25;200.39;0.63
58998;SPS30;44786;46.52382945;6.65550517;2023-03-01T03:08:06;32.57;32.39;31.50;28.75;229.75;229.66;229.34;227.66;200.24;0.61
58998;SPS30;44786;46.52382945;6.65550517;2023-03-01T03:10:34;32.75;32.56;31.59;28.74;229.76;229.67;229.32;227.55;200.01;0.63
58998;SPS30;44786;46.52382945;6.65550517;2023-03-01T03:13:09;32.35;32.15;31.15;28.29;226.12;226.03;225.68;223.87;196.69;0.62
58998;SPS30;44786;46.52382945;6.65550517;2023-03-01T03:15:41;32.89;32.69;31.70;28.82;230.35;230.26;229.91;228.10;200.45;0.62
58998;SPS30;44786;46.52382945;6.65550517;2023-03-01T03:18:10;33.31;33.10;32.04;29.06;232.30;232.21;231.84;229.94;201.97;0.63
58998;SPS30;44786;46.52382945;6.65550517;2023-03-01T03:20:39;33.13;32.93;31.95;29.07;232.35;232.26;231.91;230.11;202.25;0.62
58998;SPS30;44786;46.52382945;6.65550517;2023-03-01T03:23:08;33.55;33.35;32.33;29.38;234.86;234.77;234.41;232.55;204.35;0.63
58998;SPS30;44786;46.52382945;6.65550517;2023-03-01T03:25:35;33.01;32.88;32.20;29.67;237.05;236.97;236.70;235.28;207.36;0.61
58998;SPS30;44786;46.52382945;6.65550517;2023-03-01T03:28:02;31.93;31.78;31.05;28.50;227.75;227.67;227.39;225.91;198.95;0.61
58998;SPS30;44786;46.52382945;6.65550517;2023-03-01T03:30:31;33.66;33.49;32.67;29.93;239.16;239.07;238.76;237.14;208.75;0.61
58998;SPS30;44786;46.52382945;6.65550517;2023-03-01T03:32:58;34.82;34.59;33.43;30.26;241.93;241.83;241.43;239.38;210.17;0.63
58998;SPS30;44786;46.52382945;6.65550517;2023-03-01T03:35:26;34.27;33.99;32.60;29.20;233.47;233.36;232.91;230.58;201.97;0.64
58998;SPS30;44786;46.52382945;6.65550517;2023-03-01T03:37:59;33.78;33.56;32.42;29.32;234.42;234.33;233.94;231.93;203.60;0.63
58998;SPS30;44786;46.52382945;6.65550517;2023-03-01T03:40:29;34.24;34.00;32.83;29.68;237.24;237.14;236.74;234.68;205.98;0.63
58998;SPS30;44786;46.52382945;6.65550517;2023-03-01T03:42:58;33.76;33.56;32.54;29.58;236.46;236.37;236.02;234.16;205.78;0.63
58998;SPS30;44786;46.52382945;6.65550517;2023-03-01T03:45:25;33.97;33.72;32.47;29.25;233.83;233.73;233.31;231.16;202.74;0.63
58998;SPS30;44786;46.52382945;6.65550517;2023-03-01T03:47:53;32.52;32.33;31.34;28.49;227.71;227.62;227.28;225.48;198.14;0.62
58998;SPS30;44786;46.52382945;6.65550517;2023-03-01T03:50:20;32.28;32.11;31.25;28.55;228.15;228.06;227.75;226.11;198.92;0.61
58998;SPS30;44786;46.52382945;6.65550517;2023-03-01T03:52:47;33.10;32.89;31.86;28.92;231.18;231.09;230.73;228.86;201.06;0.62
58998;SPS30;44786;46.52382945;6.65550517;2023-03-01T03:55:15;31.49;31.26;30.10;27.12;216.82;216.73;216.34;214.36;188.00;0.63
58998;SPS30;44786;46.52382945;6.65550517;2023-03-01T03:57:42;31.47;31.29;30.39;27.69;221.33;221.25;220.93;219.26;192.78;0.62
58998;SPS30;44786;46.52382945;6.65550517;2023-03-01T04:00:10;32.12;31.90;30.81;27.85;222.64;222.54;222.17;220.24;193.31;0.63
58998;SPS30;44786;46.52382945;6.65550517;2023-03-01T04:02:42;31.94;31.72;30.62;27.67;221.20;221.11;220.74;218.81;192.04;0.63
58998;SPS30;44786;46.52382945;6.65550517;2023-03-01T04:05:10;31.91;31.69;30.59;27.65;221.04;220.95;220.58;218.66;191.91;0.64
58998;SPS30;44786;46.52382945;6.65550517;2023-03-01T04:07:40;32.28;32.06;30.95;27.96;223.55;223.45;223.08;221.13;194.07;0.63
58998;SPS30;44786;46.52382945;6.65550517;2023-03-01T04:10:09;31.74;31.53;30.53;27.70;221.40;221.31;220.96;219.15;192.50;0.62
58998;SPS30;44786;46.52382945;6.65550517;2023-03-01T04:12:41;33.72;33.44;32.05;28.68;229.35;229.24;228.79;226.48;198.34;0.65
58998;SPS30;44786;46.52382945;6.65550517;2023-03-01T04:15:09;32.89;32.69;31.68;28.77;230.00;229.91;229.56;227.72;200.08;0.62
58998;SPS30;44786;46.52382945;6.65550517;2023-03-01T04:17:43;32.92;32.71;31.64;28.67;229.21;229.12;228.75;226.85;199.21;0.63
58998;SPS30;44786;46.52382945;6.65550517;2023-03-01T04:20:15;33.31;33.09;32.01;29.01;231.87;231.78;231.41;229.48;201.52;0.63
58998;SPS30;44786;46.52382945;6.65550517;2023-03-01T04:22:44;32.43;32.25;31.39;28.67;229.14;229.06;228.74;227.10;199.78;0.62
58998;SPS30;44786;46.52382945;6.65550517;2023-03-01T04:25:11;32.95;32.76;31.79;28.92;231.19;231.10;230.75;228.96;201.25;0.62
58998;SPS30;44786;46.52382945;6.65550517;2023-03-01T04:27:37;32.01;31.84;31.00;28.33;226.39;226.31;226.00;224.39;197.42;0.61
58998;SPS30;44786;46.52382945;6.65550517;2023-03-01T04:30:04;32.45;32.25;31.26;28.40;227.02;226.93;226.58;224.78;197.51;0.62
58998;SPS30;44786;46.52382945;6.65550517;2023-03-01T04:32:31;33.90;33.63;32.30;28.99;231.79;231.68;231.25;229.00;200.67;0.65
58998;SPS30;44786;46.52382945;6.65550517;2023-03-01T04:34:58;33.57;33.29;31.89;28.51;228.02;227.91;227.46;225.13;197.12;0.64
58998;SPS30;44786;46.52382945;6.65550517;2023-03-01T04:37:25;34.05;33.81;32.59;29.40;235.02;234.92;234.51;232.40;203.88;0.63
58998;SPS30;44786;46.52382945;6.65550517;2023-03-01T04:39:52;33.04;32.81;31.69;28.65;229.02;228.92;228.54;226.56;198.86;0.63
58998;SPS30;44786;46.52382945;6.65550517;2023-03-01T04:42:19;32.17;32.00;31.16;28.48;227.63;227.55;227.24;225.63;198.52;0.62
58998;SPS30;44786;46.52382945;6.65550517;2023-03-01T04:44:46;32.63;32.40;31.25;28.21;225.55;225.45;225.07;223.06;195.72;0.64
58998;SPS30;44786;46.52382945;6.65550517;2023-03-01T04:47:13;32.52;32.28;31.09;28.01;223.96;223.86;223.47;221.42;194.20;0.64
58998;SPS30;44786;46.52382945;6.65550517;2023-03-01T04:49:39;32.86;32.61;31.37;28.21;225.53;225.43;225.02;222.90;195.42;0.64
58998;SPS30;44786;46.52382945;6.65550517;2023-03-01T04:52:07;32.85;32.63;31.55;28.56;228.31;228.22;227.85;225.92;198.36;0.62
58998;SPS30;44786;46.52382945;6.65550517;2023-03-01T04:54:33;32.24;32.05;31.08;28.26;225.91;225.82;225.48;223.71;196.61;0.62
58998;SPS30;44786;46.52382945;6.65550517;2023-03-01T04:57:01;34.51;34.26;33.00;29.74;237.78;237.68;237.26;235.09;206.20;0.64
58998;SPS30;44786;46.52382945;6.65550517;2023-03-01T04:59:29;33.32;33.07;31.83;28.66;229.11;229.02;228.60;226.48;198.60;0.63
58998;SPS30;44786;46.52382945;6.65550517;2023-03-01T05:01:56;32.43;32.21;31.10;28.12;224.78;224.69;224.31;222.36;195.17;0.63
58998;SPS30;44786;46.52382945;6.65550517;2023-03-01T05:04:23;34.16;33.91;32.66;29.43;235.27;235.16;234.75;232.60;204.01;0.64
58998;SPS30;44786;46.52382945;6.65550517;2023-03-01T05:06:51;33.23;33.02;31.92;28.91;231.13;231.03;230.66;228.71;200.83;0.63
58998;SPS30;44786;46.52382945;6.65550517;2023-03-01T05:09:18;33.67;33.42;32.16;28.95;231.46;231.36;230.94;228.79;200.62;0.63
58998;SPS30;44786;46.52382945;6.65550517;2023-03-01T05:11:44;33.99;33.73;32.39;29.07;232.47;232.37;231.93;229.68;201.27;0.64
58998;SPS30;44786;46.52382945;6.65550517;2023-03-01T05:14:11;33.30;33.04;31.74;28.50;227.87;227.77;227.34;225.14;197.31;0.64
58998;SPS30;44786;46.52382945;6.65550517;2023-03-01T05:16:38;33.95;33.68;32.31;28.95;231.48;231.38;230.93;228.64;200.28;0.65
58998;SPS30;44786;46.52382945;6.65550517;2023-03-01T05:19:07;33.52;33.25;31.90;28.60;228.66;228.56;228.12;225.86;197.87;0.64
58998;SPS30;44786;46.52382945;6.65550517;2023-03-01T05:21:34;31.95;31.73;30.62;27.65;221.04;220.95;220.57;218.63;191.85;0.64
58998;SPS30;44786;46.52382945;6.65550517;2023-03-01T05:24:01;33.12;32.88;31.65;28.50;227.82;227.73;227.32;225.21;197.49;0.63
58998;SPS30;44786;46.52382945;6.65550517;2023-03-01T05:26:28;33.99;33.70;32.29;28.89;231.01;230.91;230.45;228.10;199.75;0.64
58998;SPS30;44786;46.52382945;6.65550517;2023-03-01T05:28:55;33.33;33.09;31.86;28.70;229.46;229.36;228.96;226.85;198.95;0.64
58998;SPS30;44786;46.52382945;6.65550517;2023-03-01T05:31:22;33.02;32.80;31.73;28.74;229.78;229.69;229.32;227.40;199.69;0.62
58998;SPS30;44786;46.52382945;6.65550517;2023-03-01T05:33:49;32.92;32.69;31.55;28.50;227.84;227.75;227.36;225.37;197.78;0.64
58998;SPS30;44786;46.52382945;6.65550517;2023-03-01T05:36:16;34.17;33.91;32.62;29.34;234.56;234.46;234.03;231.83;203.25;0.64
58998;SPS30;44786;46.52382945;6.65550517;2023-03-01T05:38:43;33.33;33.05;31.65;28.29;226.23;226.12;225.67;223.35;195.54;0.65
58998;SPS30;44786;46.52382945;6.65550517;2023-03-01T05:41:14;34.65;34.38;33.04;29.68;237.31;237.20;236.76;234.49;205.52;0.64
58998;SPS30;44786;46.52382945;6.65550517;2023-03-01T05:43:41;32.79;32.61;31.69;28.89;230.92;230.83;230.50;228.78;201.18;0.63
58998;SPS30;44786;46.52382945;6.65550517;2023-03-01T05:46:11;32.35;32.12;30.98;27.95;223.48;223.39;223.00;221.01;193.91;0.63
58998;SPS30;44786;46.52382945;6.65550517;2023-03-01T05:48:38;34.07;33.77;32.27;28.77;230.07;229.96;229.48;227.03;198.64;0.65
58998;SPS30;44786;46.52382945;6.65550517;2023-03-01T05:51:05;33.80;33.56;32.36;29.20;233.48;233.39;232.98;230.90;202.59;0.63
58998;SPS30;44786;46.52382945;6.65550517;2023-03-01T05:53:32;33.41;33.20;32.15;29.17;233.18;233.08;232.72;230.82;202.77;0.62
58998;SPS30;44786;46.52382945;6.65550517;2023-03-01T05:55:59;34.10;33.80;32.30;28.80;230.28;230.17;229.70;227.24;198.83;0.65
58998;SPS30;44786;46.52382945;6.65550517;2023-03-01T05:58:25;33.96;33.68;32.28;28.89;231.04;230.93;230.48;228.15;199.81;0.64
58998;SPS30;44786;46.52382945;6.65550517;2023-03-01T06:00:52;33.45;33.18;31.82;28.50;227.92;227.82;227.38;225.11;197.18;0.64
58998;SPS30;44786;46.52382945;6.65550517;2023-03-01T06:03:21;33.06;32.81;31.60;28.46;227.56;227.46;227.06;224.97;197.30;0.64
58998;SPS30;44786;46.52382945;6.65550517;2023-03-01T06:05:48;33.82;33.60;32.52;29.50;235.79;235.70;235.33;233.39;205.00;0.63
58998;SPS30;44786;46.52382945;6.65550517;2023-03-01T06:08:17;35.31;35.00;33.49;29.91;239.19;239.08;238.60;236.10;206.67;0.65
58998;SPS30;44786;46.52382945;6.65550517;2023-03-01T06:10:44;33.12;32.89;31.78;28.75;229.83;229.73;229.35;227.39;199.61;0.63
58998;SPS30;44786;46.52382945;6.65550517;2023-03-01T06:13:12;33.51;33.24;31.86;28.52;228.04;227.94;227.49;225.19;197.22;0.65
58998;SPS30;44786;46.52382945;6.65550517;2023-03-01T06:15:39;33.57;33.32;32.05;28.83;230.51;230.41;229.99;227.83;199.75;0.63
58998;SPS30;44786;46.52382945;6.65550517;2023-03-01T06:18:06;34.02;33.76;32.45;29.16;233.17;233.07;232.64;230.42;201.97;0.63
58998;SPS30;44786;46.52382945;6.65550517;2023-03-01T06:20:33;33.80;33.46;31.76;28.05;224.39;224.28;223.75;221.05;193.01;0.66
58998;SPS30;44786;46.52382945;6.65550517;2023-03-01T06:23:00;34.28;34.00;32.62;29.22;233.65;233.54;233.09;230.76;202.14;0.65
58998;SPS30;44786;46.52382945;6.65550517;2023-03-01T06:25:27;34.78;34.45;32.84;29.17;233.31;233.19;232.68;230.07;201.15;0.65
58998;SPS30;44786;46.52382945;6.65550517;2023-03-01T06:27:55;34.78;34.44;32.77;29.03;232.19;232.07;231.55;228.86;199.97;0.66
58998;SPS30;44786;46.52382945;6.65550517;2023-03-01T06:30:23;32.40;32.17;31.03;28.00;223.87;223.78;223.39;221.40;194.25;0.63
58998;SPS30;44786;46.52382945;6.65550517;2023-03-01T06:32:52;34.31;34.03;32.60;29.16;233.19;233.08;232.62;230.25;201.62;0.65
58998;SPS30;44786;46.52382945;6.65550517;2023-03-01T06:35:19;33.39;33.10;31.63;28.20;225.51;225.40;224.94;222.53;194.71;0.64
58998;SPS30;44786;46.52382945;6.65550517;2023-03-01T06:37:47;33.87;33.57;32.09;28.61;228.82;228.72;228.24;225.81;197.59;0.65
58998;SPS30;44786;46.52382945;6.65550517;2023-03-01T06:40:16;34.03;33.69;31.97;28.22;225.70;225.59;225.05;222.32;194.09;0.66
58998;SPS30;44786;46.52382945;6.65550517;2023-03-01T06:42:46;33.33;33.06;31.74;28.46;227.60;227.50;227.07;224.84;197.00;0.63
58998;SPS30;44786;46.52382945;6.65550517;2023-03-01T06:45:15;33.09;32.81;31.42;28.08;224.56;224.45;224.01;221.69;194.09;0.64
58998;SPS30;44786;46.52382945;6.65550517;2023-03-01T06:47:43;32.15;31.95;30.94;28.08;224.46;224.37;224.02;222.20;195.20;0.62
58998;SPS30;44786;46.52382945;6.65550517;2023-03-01T06:50:10;34.01;33.71;32.18;28.65;229.14;229.03;228.55;226.06;197.74;0.65
58998;SPS30;44786;46.52382945;6.65550517;2023-03-01T06:52:38;34.18;33.81;31.97;28.08;224.67;224.55;223.99;221.11;192.82;0.67
58998;SPS30;44786;46.52382945;6.65550517;2023-03-01T06:55:05;33.82;33.50;31.92;28.33;226.54;226.43;225.93;223.37;195.25;0.65
58998;SPS30;44786;46.52382945;6.65550517;2023-03-01T06:57:33;34.28;33.97;32.43;28.87;230.87;230.76;230.27;227.76;199.22;0.65
58998;SPS30;44786;46.52382945;6.65550517;2023-03-01T06:59:59;32.83;32.55;31.12;27.76;222.00;221.90;221.44;219.10;191.74;0.65
58998;SPS30;44786;46.52382945;6.65550517;2023-03-01T07:02:26;33.98;33.67;32.11;28.55;228.29;228.18;227.69;225.16;196.88;0.66
58998;SPS30;44786;46.52382945;6.65550517;2023-03-01T07:04:56;32.35;32.05;30.55;27.14;217.03;216.92;216.45;214.03;187.12;0.65
58998;SPS30;44786;46.52382945;6.65550517;2023-03-01T07:07:23;33.17;32.89;31.48;28.12;224.90;224.80;224.35;222.02;194.36;0.64
58998;SPS30;44786;46.52382945;6.65550517;2023-03-01T07:09:50;33.43;33.13;31.62;28.15;225.09;224.98;224.51;222.05;194.22;0.65
58998;SPS30;44786;46.52382945;6.65550517;2023-03-01T07:12:21;33.78;33.51;32.11;28.74;229.80;229.69;229.24;226.92;198.72;0.64
58998;SPS30;44786;46.52382945;6.65550517;2023-03-01T07:14:48;34.63;34.32;32.73;29.09;232.68;232.57;232.07;229.49;200.67;0.65
58998;SPS30;44786;46.52382945;6.65550517;2023-03-01T07:17:15;35.05;34.64;32.63;28.51;228.07;227.94;227.33;224.23;195.28;0.66
58998;SPS30;44786;46.52382945;6.65550517;2023-03-01T07:19:42;34.70;34.33;32.45;28.49;227.93;227.81;227.24;224.30;195.58;0.67
58998;SPS30;44786;46.52382945;6.65550517;2023-03-01T07:22:08;34.90;34.46;32.29;27.99;223.99;223.86;223.21;219.91;191.18;0.68
58998;SPS30;44786;46.52382945;6.65550517;2023-03-01T07:24:35;33.63;33.30;31.64;27.99;223.89;223.78;223.26;220.62;192.70;0.66
58998;SPS30;44786;46.52382945;6.65550517;2023-03-01T07:27:02;33.70;33.36;31.62;27.87;222.97;222.85;222.32;219.58;191.64;0.66
58998;SPS30;44786;46.52382945;6.65550517;2023-03-01T07:29:29;34.52;34.16;32.36;28.51;228.03;227.91;227.36;224.53;195.92;0.66
58998;SPS30;44786;46.52382945;6.65550517;2023-03-01T07:31:56;33.74;33.40;31.73;28.04;224.31;224.20;223.68;221.01;193.00;0.65
58998;SPS30;44786;46.52382945;6.65550517;2023-03-01T07:34:23;33.60;33.33;31.97;28.65;229.07;228.97;228.53;226.25;198.20;0.63
58998;SPS30;44786;46.52382945;6.65550517;2023-03-01T07:36:50;33.12;32.93;31.98;29.14;232.91;232.82;232.48;230.72;202.85;0.62
58998;SPS30;44786;46.52382945;6.65550517;2023-03-01T07:39:17;33.15;32.85;31.40;27.98;223.79;223.68;223.22;220.82;193.21;0.65
