sensor_id;sensor_type;location;lat;lon;timestamp;temperature
31383;DS18B20;18014;49.228;11.102;2023-03-01T00:00:12;-1.31
31383;DS18B20;18014;49.228;11.102;2023-03-01T00:02:13;-1.31
31383;DS18B20;18014;49.228;11.102;2023-03-01T00:04:14;-1.44
31383;DS18B20;18014;49.228;11.102;2023-03-01T00:06:15;-1.38
31383;DS18B20;18014;49.228;11.102;2023-03-01T00:08:16;-1.44
31383;DS18B20;18014;49.228;11.102;2023-03-01T00:10:17;-1.25
31383;DS18B20;18014;49.228;11.102;2023-03-01T00:12:18;-1.25
31383;DS18B20;18014;49.228;11.102;2023-03-01T00:14:20;-1.38
31383;DS18B20;18014;49.228;11.102;2023-03-01T00:16:25;-1.50
31383;DS18B20;18014;49.228;11.102;2023-03-01T00:18:26;-1.56
31383;DS18B20;18014;49.228;11.102;2023-03-01T00:20:27;-1.50
31383;DS18B20;18014;49.228;11.102;2023-03-01T00:22:28;-1.44
31383;DS18B20;18014;49.228;11.102;2023-03-01T00:24:29;-1.44
31383;DS18B20;18014;49.228;11.102;2023-03-01T00:26:30;-1.38
31383;DS18B20;18014;49.228;11.102;2023-03-01T00:28:32;-1.38
31383;DS18B20;18014;49.228;11.102;2023-03-01T00:30:33;-1.44
31383;DS18B20;18014;49.228;11.102;2023-03-01T00:32:34;-1.31
31383;DS18B20;18014;49.228;11.102;2023-03-01T00:34:35;-1.25
31383;DS18B20;18014;49.228;11.102;2023-03-01T00:36:37;-1.25
31383;DS18B20;18014;49.228;11.102;2023-03-01T00:38:47;-1.19
31383;DS18B20;18014;49.228;11.102;2023-03-01T00:40:48;-1.19
31383;DS18B20;18014;49.228;11.102;2023-03-01T00:42:49;-1.19
31383;DS18B20;18014;49.228;11.102;2023-03-01T00:44:51;-1.19
31383;DS18B20;18014;49.228;11.102;2023-03-01T00:46:52;-1.19
31383;DS18B20;18014;49.228;11.102;2023-03-01T00:48:53;-1.13
31383;DS18B20;18014;49.228;11.102;2023-03-01T00:50:54;-1.25
31383;DS18B20;18014;49.228;11.102;2023-03-01T00:52:55;-1.31
31383;DS18B20;18014;49.228;11.102;2023-03-01T00:54:56;-1.25
31383;DS18B20;18014;49.228;11.102;2023-03-01T00:56:58;-1.19
31383;DS18B20;18014;49.228;11.102;2023-03-01T00:58:59;-1.19
31383;DS18B20;18014;49.228;11.102;2023-03-01T01:01:00;-1.13
31383;DS18B20;18014;49.228;11.102;2023-03-01T01:03:02;-1.19
31383;DS18B20;18014;49.228;11.102;2023-03-01T01:05:03;-1.19
31383;DS18B20;18014;49.228;11.102;2023-03-01T01:07:04;-1.13
31383;DS18B20;18014;49.228;11.102;2023-03-01T01:09:07;-1.00
31383;DS18B20;18014;49.228;11.102;2023-03-01T01:11:12;-0.94
31383;DS18B20;18014;49.228;11.102;2023-03-01T01:13:13;-1.00
31383;DS18B20;18014;49.228;11.102;2023-03-01T01:15:15;-1.06
31383;DS18B20;18014;49.228;11.102;2023-03-01T01:17:17;-1.06
31383;DS18B20;18014;49.228;11.102;2023-03-01T01:19:18;-1.06
31383;DS18B20;18014;49.228;11.102;2023-03-01T01:21:21;-1.06
31383;DS18B20;18014;49.228;11.102;2023-03-01T01:23:22;-1.06
31383;DS18B20;18014;49.228;11.102;2023-03-01T01:25:23;-1.00
31383;DS18B20;18014;49.228;11.102;2023-03-01T01:27:27;-1.06
31383;DS18B20;18014;49.228;11.102;2023-03-01T01:29:28;-1.13
31383;DS18B20;18014;49.228;11.102;2023-03-01T01:31:29;-1.06
31383;DS18B20;18014;49.228;11.102;2023-03-01T01:33:31;-1.06
31383;DS18B20;18014;49.228;11.102;2023-03-01T01:35:32;-1.06
31383;DS18B20;18014;49.228;11.102;2023-03-01T01:37:33;-1.13
31383;DS18B20;18014;49.228;11.102;2023-03-01T01:39:35;-1.06
31383;DS18B20;18014;49.228;11.102;2023-03-01T01:41:36;-1.00
31383;DS18B20;18014;49.228;11.102;2023-03-01T01:43:45;-1.06
31383;DS18B20;18014;49.228;11.102;2023-03-01T01:45:47;-1.00
31383;DS18B20;18014;49.228;11.102;2023-03-01T01:47:48;-1.19
31383;DS18B20;18014;49.228;11.102;2023-03-01T01:49:51;-1.25
31383;DS18B20;18014;49.228;11.102;2023-03-01T01:52:01;-1.25
31383;DS18B20;18014;49.228;11.102;2023-03-01T01:54:02;-1.31
31383;DS18B20;18014;49.228;11.102;2023-03-01T01:56:07;-1.38
31383;DS18B20;18014;49.228;11.102;2023-03-01T01:58:11;-1.31
31383;DS18B20;18014;49.228;11.102;2023-03-01T02:00:20;-1.31
31383;DS18B20;18014;49.228;11.102;2023-03-01T02:02:21;-1.38
31383;DS18B20;18014;49.228;11.102;2023-03-01T02:04:23;-1.38
31383;DS18B20;18014;49.228;11.102;2023-03-01T02:06:31;-1.44
31383;DS18B20;18014;49.228;11.102;2023-03-01T02:08:36;-1.38
31383;DS18B20;18014;49.228;11.102;2023-03-01T02:10:38;-1.38
31383;DS18B20;18014;49.228;11.102;2023-03-01T02:12:40;-1.44
31383;DS18B20;18014;49.228;11.102;2023-03-01T02:14:41;-1.44
31383;DS18B20;18014;49.228;11.102;2023-03-01T02:16:43;-1.50
31383;DS18B20;18014;49.228;11.102;2023-03-01T02:18:45;-1.44
31383;DS18B20;18014;49.228;11.102;2023-03-01T02:21:22;-1.56
31383;DS18B20;18014;49.228;11.102;2023-03-01T02:23:24;-1.50
31383;DS18B20;18014;49.228;11.102;2023-03-01T02:25:34;-1.63
31383;DS18B20;18014;49.228;11.102;2023-03-01T02:29:48;-1.56
31383;DS18B20;18014;49.228;11.102;2023-03-01T02:31:51;-1.75
31383;DS18B20;18014;49.228;11.102;2023-03-01T02:33:54;-1.81
31383;DS18B20;18014;49.228;11.102;2023-03-01T02:35:56;-1.69
31383;DS18B20;18014;49.228;11.102;2023-03-01T02:37:57;-1.75
31383;DS18B20;18014;49.228;11.102;2023-03-01T02:40:06;-1.75
31383;DS18B20;18014;49.228;11.102;2023-03-01T02:42:09;-1.81
31383;DS18B20;18014;49.228;11.102;2023-03-01T02:44:11;-1.81
31383;DS18B20;18014;49.228;11.102;2023-03-01T02:46:18;-1.75
31383;DS18B20;18014;49.228;11.102;2023-03-01T02:48:20;-1.69
31383;DS18B20;18014;49.228;11.102;2023-03-01T02:52:47;-1.75
31383;DS18B20;18014;49.228;11.102;2023-03-01T02:55:08;-1.81
31383;DS18B20;18014;49.228;11.102;2023-03-01T02:57:11;-2.06
31383;DS18B20;18014;49.228;11.102;2023-03-01T02:59:12;-2.00
31383;DS18B20;18014;49.228;11.102;2023-03-01T03:01:13;-2.00
31383;DS18B20;18014;49.228;11.102;2023-03-01T03:03:16;-2.06
31383;DS18B20;18014;49.228;11.102;2023-03-01T03:05:20;-2.06
31383;DS18B20;18014;49.228;11.102;2023-03-01T03:07:21;-2.06
31383;DS18B20;18014;49.228;11.102;2023-03-01T03:09:22;-2.06
31383;DS18B20;18014;49.228;11.102;2023-03-01T03:11:23;-2.13
31383;DS18B20;18014;49.228;11.102;2023-03-01T03:13:24;-2.19
31383;DS18B20;18014;49.228;11.102;2023-03-01T03:15:29;-2.31
31383;DS18B20;18014;49.228;11.102;2023-03-01T03:17:30;-2.38
31383;DS18B20;18014;49.228;11.102;2023-03-01T03:19:31;-2.31
31383;DS18B20;18014;49.228;11.102;2023-03-01T03:21:33;-2.25
31383;DS18B20;18014;49.228;11.102;2023-03-01T03:23:34;-2.19
31383;DS18B20;18014;49.228;11.102;2023-03-01T03:25:36;-2.13
31383;DS18B20;18014;49.228;11.102;2023-03-01T03:27:39;-2.25
31383;DS18B20;18014;49.228;11.102;2023-03-01T03:29:40;-2.19
31383;DS18B20;18014;49.228;11.102;2023-03-01T03:31:41;-2.31
31383;DS18B20;18014;49.228;11.102;2023-03-01T03:33:42;-2.44
31383;DS18B20;18014;49.228;11.102;2023-03-01T03:35:46;-2.38
31383;DS18B20;18014;49.228;11.102;2023-03-01T03:37:48;-2.44
31383;DS18B20;18014;49.228;11.102;2023-03-01T03:40:04;-2.69
31383;DS18B20;18014;49.228;11.102;2023-03-01T03:42:15;-2.69
31383;DS18B20;18014;49.228;11.102;2023-03-01T03:44:16;-2.75
31383;DS18B20;18014;49.228;11.102;2023-03-01T03:46:17;-2.56
31383;DS18B20;18014;49.228;11.102;2023-03-01T03:48:19;-2.44
31383;DS18B20;18014;49.228;11.102;2023-03-01T03:50:20;-2.50
31383;DS18B20;18014;49.228;11.102;2023-03-01T03:52:21;-2.50
31383;DS18B20;18014;49.228;11.102;2023-03-01T03:54:22;-2.44
31383;DS18B20;18014;49.228;11.102;2023-03-01T03:56:23;-2.50
31383;DS18B20;18014;49.228;11.102;2023-03-01T03:58:26;-2.50
31383;DS18B20;18014;49.228;11.102;2023-03-01T04:00:28;-2.56
31383;DS18B20;18014;49.228;11.102;2023-03-01T04:02:29;-2.75
31383;DS18B20;18014;49.228;11.102;2023-03-01T04:04:30;-2.75
31383;DS18B20;18014;49.228;11.102;2023-03-01T04:06:31;-2.69
31383;DS18B20;18014;49.228;11.102;2023-03-01T04:08:32;-2.81
31383;DS18B20;18014;49.228;11.102;2023-03-01T04:12:37;-2.69
31383;DS18B20;18014;49.228;11.102;2023-03-01T04:14:38;-2.69
31383;DS18B20;18014;49.228;11.102;2023-03-01T04:16:39;-2.56
31383;DS18B20;18014;49.228;11.102;2023-03-01T04:18:40;-2.63
31383;DS18B20;18014;49.228;11.102;2023-03-01T04:20:41;-2.56
31383;DS18B20;18014;49.228;11.102;2023-03-01T04:22:43;-2.56
31383;DS18B20;18014;49.228;11.102;2023-03-01T04:24:47;-2.63
31383;DS18B20;18014;49.228;11.102;2023-03-01T04:26:48;-2.63
31383;DS18B20;18014;49.228;11.102;2023-03-01T04:28:49;-2.69
31383;DS18B20;18014;49.228;11.102;2023-03-01T04:30:52;-2.75
31383;DS18B20;18014;49.228;11.102;2023-03-01T04:32:53;-2.81
31383;DS18B20;18014;49.228;11.102;2023-03-01T04:34:54;-2.63
31383;DS18B20;18014;49.228;11.102;2023-03-01T04:36:55;-2.56
31383;DS18B20;18014;49.228;11.102;2023-03-01T04:38:56;-2.63
31383;DS18B20;18014;49.228;11.102;2023-03-01T04:40:57;-2.63
31383;DS18B20;18014;49.228;11.102;2023-03-01T04:42:58;-2.69
31383;DS18B20;18014;49.228;11.102;2023-03-01T04:44:59;-2.63
31383;DS18B20;18014;49.228;11.102;2023-03-01T04:47:00;-2.75
31383;DS18B20;18014;49.228;11.102;2023-03-01T04:49:02;-2.69
31383;DS18B20;18014;49.228;11.102;2023-03-01T04:51:03;-2.69
31383;DS18B20;18014;49.228;11.102;2023-03-01T04:53:04;-2.75
31383;DS18B20;18014;49.228;11.102;2023-03-01T04:55:06;-2.81
31383;DS18B20;18014;49.228;11.102;2023-03-01T04:57:07;-2.81
31383;DS18B20;18014;49.228;11.102;2023-03-01T04:59:08;-2.81
31383;DS18B20;18014;49.228;11.102;2023-03-01T05:01:18;-2.75
31383;DS18B20;18014;49.228;11.102;2023-03-01T05:03:21;-2.81
31383;DS18B20;18014;49.228;11.102;2023-03-01T05:05:27;-2.81
31383;DS18B20;18014;49.228;11.102;2023-03-01T05:07:29;-2.88
31383;DS18B20;18014;49.228;11.102;2023-03-01T05:09:29;-2.88
31383;DS18B20;18014;49.228;11.102;2023-03-01T05:11:30;-2.75
31383;DS18B20;18014;49.228;11.102;2023-03-01T05:13:37;-2.69
31383;DS18B20;18014;49.228;11.102;2023-03-01T05:15:38;-2.69
31383;DS18B20;18014;49.228;11.102;2023-03-01T05:17:39;-2.63
31383;DS18B20;18014;49.228;11.102;2023-03-01T05:19:40;-2.69
31383;DS18B20;18014;49.228;11.102;2023-03-01T05:21:43;-2.63
31383;DS18B20;18014;49.228;11.102;2023-03-01T05:24:04;-2.69
31383;DS18B20;18014;49.228;11.102;2023-03-01T05:26:07;-2.75
31383;DS18B20;18014;49.228;11.102;2023-03-01T05:28:12;-2.81
31383;DS18B20;18014;49.228;11.102;2023-03-01T05:30:13;-2.81
31383;DS18B20;18014;49.228;11.102;2023-03-01T05:32:14;-2.81
31383;DS18B20;18014;49.228;11.102;2023-03-01T05:34:16;-2.75
31383;DS18B20;18014;49.228;11.102;2023-03-01T05:36:17;-2.88
31383;DS18B20;18014;49.228;11.102;2023-03-01T05:38:20;-3.00
31383;DS18B20;18014;49.228;11.102;2023-03-01T05:40:23;-3.00
31383;DS18B20;18014;49.228;11.102;2023-03-01T05:42:24;-2.94
31383;DS18B20;18014;49.228;11.102;2023-03-01T05:44:26;-3.00
31383;DS18B20;18014;49.228;11.102;2023-03-01T05:46:28;-3.00
31383;DS18B20;18014;49.228;11.102;2023-03-01T05:48:30;-3.00
31383;DS18B20;18014;49.228;11.102;2023-03-01T05:50:34;-2.94
31383;DS18B20;18014;49.228;11.102;2023-03-01T05:52:35;-2.94
31383;DS18B20;18014;49.228;11.102;2023-03-01T05:54:36;-3.00
31383;DS18B20;18014;49.228;11.102;2023-03-01T05:56:38;-3.00
31383;DS18B20;18014;49.228;11.102;2023-03-01T05:58:39;-3.06
31383;DS18B20;18014;49.228;11.102;2023-03-01T06:00:40;-3.06
31383;DS18B20;18014;49.228;11.102;2023-03-01T06:02:41;-3.00
31383;DS18B20;18014;49.228;11.102;2023-03-01T06:04:42;-3.00
31383;DS18B20;18014;49.228;11.102;2023-03-01T06:06:43;-3.00
31383;DS18B20;18014;49.228;11.102;2023-03-01T06:08:44;-3.00
31383;DS18B20;18014;49.228;11.102;2023-03-01T06:10:46;-3.06
31383;DS18B20;18014;49.228;11.102;2023-03-01T06:12:48;-2.94
31383;DS18B20;18014;49.228;11.102;2023-03-01T06:14:49;-2.75
31383;DS18B20;18014;49.228;11.102;2023-03-01T06:16:50;-2.75
31383;DS18B20;18014;49.228;11.102;2023-03-01T06:18:51;-2.69
31383;DS18B20;18014;49.228;11.102;2023-03-01T06:20:54;-2.75
31383;DS18B20;18014;49.228;11.102;2023-03-01T06:22:56;-2.75
31383;DS18B20;18014;49.228;11.102;2023-03-01T06:24:57;-2.75
31383;DS18B20;18014;49.228;11.102;2023-03-01T06:26:58;-2.69
31383;DS18B20;18014;49.228;11.102;2023-03-01T06:28:59;-2.63
31383;DS18B20;18014;49.228;11.102;2023-03-01T06:31:00;-2.63
31383;DS18B20;18014;49.228;11.102;2023-03-01T06:33:01;-2.56
31383;DS18B20;18014;49.228;11.102;2023-03-01T06:35:04;-2.50
31383;DS18B20;18014;49.228;11.102;2023-03-01T06:37:07;-2.44
31383;DS18B20;18014;49.228;11.102;2023-03-01T06:39:08;-2.38
31383;DS18B20;18014;49.228;11.102;2023-03-01T06:41:09;-2.25
31383;DS18B20;18014;49.228;11.102;2023-03-01T06:43:11;-2.31
31383;DS18B20;18014;49.228;11.102;2023-03-01T06:45:12;-2.25
31383;DS18B20;18014;49.228;11.102;2023-03-01T06:47:13;-2.13
31383;DS18B20;18014;49.228;11.102;2023-03-01T06:49:14;-2.06
31383;DS18B20;18014;49.228;11.102;2023-03-01T06:51:16;-2.00
31383;DS18B20;18014;49.228;11.102;2023-03-01T06:53:17;-1.88
31383;DS18B20;18014;49.228;11.102;2023-03-01T06:55:18;-1.88
31383;DS18B20;18014;49.228;11.102;2023-03-01T06:57:19;-1.88
31383;DS18B20;18014;49.228;11.102;2023-03-01T06:59:20;-1.75
31383;DS18B20;18014;49.228;11.102;2023-03-01T07:01:21;-1.56
31383;DS18B20;18014;49.228;11.102;2023-03-01T07:03:22;-1.44
31383;DS18B20;18014;49.228;11.102;2023-03-01T07:05:23;-1.31
31383;DS18B20;18014;49.228;11.102;2023-03-01T07:07:24;-1.25
31383;DS18B20;18014;49.228;11.102;2023-03-01T07:09:25;-1.19
31383;DS18B20;18014;49.228;11.102;2023-03-01T07:11:27;-1.13
31383;DS18B20;18014;49.228;11.102;2023-03-01T07:13:28;-1.13
31383;DS18B20;18014;49.228;11.102;2023-03-01T07:15:29;-1.06
31383;DS18B20;18014;49.228;11.102;2023-03-01T07:17:30;-0.88
31383;DS18B20;18014;49.228;11.102;2023-03-01T07:19:31;-0.69
31383;DS18B20;18014;49.228;11.102;2023-03-01T07:21:32;-0.44
31383;DS18B20;18014;49.228;11.102;2023-03-01T07:23:33;-0.31
31383;DS18B20;18014;49.228;11.102;2023-03-01T07:25:34;-0.31
31383;DS18B20;18014;49.228;11.102;2023-03-01T07:27:36;-0.25
31383;DS18B20;18014;49.228;11.102;2023-03-01T07:29:37;-0.13
31383;DS18B20;18014;49.228;11.102;2023-03-01T07:31:38;0.13
31383;DS18B20;18014;49.228;11.102;2023-03-01T07:33:39;0.25
31383;DS18B20;18014;49.228;11.102;2023-03-01T07:35:40;0.25
31383;DS18B20;18014;49.228;11.102;2023-03-01T07:37:41;0.31
31383;DS18B20;18014;49.228;11.102;2023-03-01T07:39:42;0.44
31383;DS18B20;18014;49.228;11.102;2023-03-01T07:41:43;0.56
31383;DS18B20;18014;49.228;11.102;2023-03-01T07:43:44;0.81
31383;DS18B20;18014;49.228;11.102;2023-03-01T07:45:45;0.94
31383;DS18B20;18014;49.228;11.102;2023-03-01T07:47:46;1.06
31383;DS18B20;18014;49.228;11.102;2023-03-01T07:49:47;1.19
31383;DS18B20;18014;49.228;11.102;2023-03-01T07:51:48;1.31
31383;DS18B20;18014;49.228;11.102;2023-03-01T07:53:49;1.25
31383;DS18B20;18014;49.228;11.102;2023-03-01T07:55:59;1.19
31383;DS18B20;18014;49.228;11.102;2023-03-01T07:58:00;1.38
31383;DS18B20;18014;49.228;11.102;2023-03-01T08:00:01;1.38
31383;DS18B20;18014;49.228;11.102;2023-03-01T08:02:02;1.56
31383;DS18B20;18014;49.228;11.102;2023-03-01T08:04:03;1.69
31383;DS18B20;18014;49.228;11.102;2023-03-01T08:06:09;1.88
31383;DS18B20;18014;49.228;11.102;2023-03-01T08:08:10;2.19
31383;DS18B20;18014;49.228;11.102;2023-03-01T08:10:11;2.31
31383;DS18B20;18014;49.228;11.102;2023-03-01T08:12:12;2.38
31383;DS18B20;18014;49.228;11.102;2023-03-01T08:14:13;2.19
31383;DS18B20;18014;49.228;11.102;2023-03-01T08:16:15;2.63
31383;DS18B20;18014;49.228;11.102;2023-03-01T08:18:17;3.00
31383;DS18B20;18014;49.228;11.102;2023-03-01T08:20:19;3.31
31383;DS18B20;18014;49.228;11.102;2023-03-01T08:22:20;3.69
31383;DS18B20;18014;49.228;11.102;2023-03-01T08:24:21;3.88
31383;DS18B20;18014;49.228;11.102;2023-03-01T08:26:22;4.25
31383;DS18B20;18014;49.228;11.102;2023-03-01T08:28:23;4.56
31383;DS18B20;18014;49.228;11.102;2023-03-01T08:30:24;4.88
31383;DS18B20;18014;49.228;11.102;2023-03-01T08:32:25;5.00
31383;DS18B20;18014;49.228;11.102;2023-03-01T08:34:26;5.31
31383;DS18B20;18014;49.228;11.102;2023-03-01T08:36:29;5.88
31383;DS18B20;18014;49.228;11.102;2023-03-01T08:38:31;6.81
31383;DS18B20;18014;49.228;11.102;2023-03-01T08:40:32;8.00
31383;DS18B20;18014;49.228;11.102;2023-03-01T08:42:33;8.56
31383;DS18B20;18014;49.228;11.102;2023-03-01T08:44:34;9.31
31383;DS18B20;18014;49.228;11.102;2023-03-01T08:46:38;9.63
31383;DS18B20;18014;49.228;11.102;2023-03-01T08:48:40;9.19
31383;DS18B20;18014;49.228;11.102;2023-03-01T08:50:43;9.50
31383;DS18B20;18014;49.228;11.102;2023-03-01T08:52:44;9.75
31383;DS18B20;18014;49.228;11.102;2023-03-01T08:54:47;10.44
31383;DS18B20;18014;49.228;11.102;2023-03-01T08:56:48;11.19
31383;DS18B20;18014;49.228;11.102;2023-03-01T08:58:49;12.25
31383;DS18B20;18014;49.228;11.102;2023-03-01T09:00:50;12.81
31383;DS18B20;18014;49.228;11.102;2023-03-01T09:02:51;13.81
31383;DS18B20;18014;49.228;11.102;2023-03-01T09:04:52;14.31
31383;DS18B20;18014;49.228;11.102;2023-03-01T09:06:53;14.94
31383;DS18B20;18014;49.228;11.102;2023-03-01T09:08:54;14.94
31383;DS18B20;18014;49.228;11.102;2023-03-01T09:10:55;14.75
31383;DS18B20;18014;49.228;11.102;2023-03-01T09:12:56;16.00
31383;DS18B20;18014;49.228;11.102;2023-03-01T09:14:57;15.63
31383;DS18B20;18014;49.228;11.102;2023-03-01T09:16:58;16.25
31383;DS18B20;18014;49.228;11.102;2023-03-01T09:19:03;16.44
31383;DS18B20;18014;49.228;11.102;2023-03-01T09:21:10;15.88
31383;DS18B20;18014;49.228;11.102;2023-03-01T09:23:11;16.00
31383;DS18B20;18014;49.228;11.102;2023-03-01T09:25:12;16.94
31383;DS18B20;18014;49.228;11.102;2023-03-01T09:27:13;16.88
31383;DS18B20;18014;49.228;11.102;2023-03-01T09:29:16;17.19
31383;DS18B20;18014;49.228;11.102;2023-03-01T09:31:19;17.31
31383;DS18B20;18014;49.228;11.102;2023-03-01T09:33:20;17.19
31383;DS18B20;18014;49.228;11.102;2023-03-01T09:35:21;16.81
31383;DS18B20;18014;49.228;11.102;2023-03-01T09:37:23;17.50
31383;DS18B20;18014;49.228;11.102;2023-03-01T09:39:24;16.31
31383;DS18B20;18014;49.228;11.102;2023-03-01T09:45:55;16.63
31383;DS18B20;18014;49.228;11.102;2023-03-01T09:47:57;16.31
31383;DS18B20;18014;49.228;11.102;2023-03-01T09:54:19;15.25
31383;DS18B20;18014;49.228;11.102;2023-03-01T10:01:31;14.50
31383;DS18B20;18014;49.228;11.102;2023-03-01T10:04:00;14.00
31383;DS18B20;18014;49.228;11.102;2023-03-01T10:10:40;13.81
31383;DS18B20;18014;49.228;11.102;2023-03-01T10:12:43;13.56
31383;DS18B20;18014;49.228;11.102;2023-03-01T10:15:09;13.44
31383;DS18B20;18014;49.228;11.102;2023-03-01T10:17:37;13.31
31383;DS18B20;18014;49.228;11.102;2023-03-01T10:19:42;13.56
31383;DS18B20;18014;49.228;11.102;2023-03-01T10:21:46;13.75
31383;DS18B20;18014;49.228;11.102;2023-03-01T10:23:50;13.88
31383;DS18B20;18014;49.228;11.102;2023-03-01T10:31:03;13.81
31383;DS18B20;18014;49.228;11.102;2023-03-01T10:33:12;13.88
31383;DS18B20;18014;49.228;11.102;2023-03-01T10:35:26;13.63
31383;DS18B20;18014;49.228;11.102;2023-03-01T10:37:27;13.88
31383;DS18B20;18014;49.228;11.102;2023-03-01T10:39:29;13.75
31383;DS18B20;18014;49.228;11.102;2023-03-01T10:41:30;14.44
31383;DS18B20;18014;49.228;11.102;2023-03-01T10:43:47;14.19
31383;DS18B20;18014;49.228;11.102;2023-03-01T10:45:50;13.81
31383;DS18B20;18014;49.228;11.102;2023-03-01T10:48:24;14.63
31383;DS18B20;18014;49.228;11.102;2023-03-01T10:50:26;14.88
31383;DS18B20;18014;49.228;11.102;2023-03-01T10:52:37;15.06
31383;DS18B20;18014;49.228;11.102;2023-03-01T10:54:38;15.13
31383;DS18B20;18014;49.228;11.102;2023-03-01T10:56:53;14.56
31383;DS18B20;18014;49.228;11.102;2023-03-01T10:59:00;14.94
31383;DS18B20;18014;49.228;11.102;2023-03-01T11:01:05;14.94
31383;DS18B20;18014;49.228;11.102;2023-03-01T11:03:14;16.94
31383;DS18B20;18014;49.228;11.102;2023-03-01T11:05:23;18.19
31383;DS18B20;18014;49.228;11.102;2023-03-01T11:07:29;19.88
31383;DS18B20;18014;49.228;11.102;2023-03-01T11:09:34;20.88
31383;DS18B20;18014;49.228;11.102;2023-03-01T11:11:41;21.81
31383;DS18B20;18014;49.228;11.102;2023-03-01T11:16:07;22.19
31383;DS18B20;18014;49.228;11.102;2023-03-01T11:18:21;21.69
31383;DS18B20;18014;49.228;11.102;2023-03-01T11:20:36;21.94
31383;DS18B20;18014;49.228;11.102;2023-03-01T11:22:46;22.25
31383;DS18B20;18014;49.228;11.102;2023-03-01T11:24:50;20.44
31383;DS18B20;18014;49.228;11.102;2023-03-01T11:26:54;18.44
31383;DS18B20;18014;49.228;11.102;2023-03-01T11:28:56;17.88
31383;DS18B20;18014;49.228;11.102;2023-03-01T11:31:08;18.81
31383;DS18B20;18014;49.228;11.102;2023-03-01T11:35:37;20.06
31383;DS18B20;18014;49.228;11.102;2023-03-01T11:37:56;21.00
31383;DS18B20;18014;49.228;11.102;2023-03-01T11:42:40;21.25
31383;DS18B20;18014;49.228;11.102;2023-03-01T11:44:43;22.00
31383;DS18B20;18014;49.228;11.102;2023-03-01T11:49:36;21.25
31383;DS18B20;18014;49.228;11.102;2023-03-01T11:56:37;23.38
31383;DS18B20;18014;49.228;11.102;2023-03-01T12:01:33;25.63
31383;DS18B20;18014;49.228;11.102;2023-03-01T12:10:44;27.56
31383;DS18B20;18014;49.228;11.102;2023-03-01T12:24:00;29.25
31383;DS18B20;18014;49.228;11.102;2023-03-01T12:28:27;29.13
31383;DS18B20;18014;49.228;11.102;2023-03-01T12:42:22;30.00
31383;DS18B20;18014;49.228;11.102;2023-03-01T12:46:32;30.06
31383;DS18B20;18014;49.228;11.102;2023-03-01T12:48:47;29.06
31383;DS18B20;18014;49.228;11.102;2023-03-01T12:50:58;30.50
31383;DS18B20;18014;49.228;11.102;2023-03-01T12:53:00;29.13
31383;DS18B20;18014;49.228;11.102;2023-03-01T12:55:03;30.81
31383;DS18B20;18014;49.228;11.102;2023-03-01T12:57:26;31.56
31383;DS18B20;18014;49.228;11.102;2023-03-01T13:02:19;31.31
31383;DS18B20;18014;49.228;11.102;2023-03-01T13:06:58;30.56
31383;DS18B20;18014;49.228;11.102;2023-03-01T13:11:18;29.75
31383;DS18B20;18014;49.228;11.102;2023-03-01T13:13:24;31.31
31383;DS18B20;18014;49.228;11.102;2023-03-01T13:15:26;32.38
31383;DS18B20;18014;49.228;11.102;2023-03-01T13:17:33;31.63
31383;DS18B20;18014;49.228;11.102;2023-03-01T13:19:34;31.50
31383;DS18B20;18014;49.228;11.102;2023-03-01T13:21:36;30.63
31383;DS18B20;18014;49.228;11.102;2023-03-01T13:23:39;30.63
31383;DS18B20;18014;49.228;11.102;2023-03-01T13:32:37;31.63
31383;DS18B20;18014;49.228;11.102;2023-03-01T13:34:48;32.06
31383;DS18B20;18014;49.228;11.102;2023-03-01T13:36:50;31.38
31383;DS18B20;18014;49.228;11.102;2023-03-01T13:40:59;31.06
31383;DS18B20;18014;49.228;11.102;2023-03-01T13:43:27;30.63
31383;DS18B20;18014;49.228;11.102;2023-03-01T13:45:43;31.81
31383;DS18B20;18014;49.228;11.102;2023-03-01T13:47:45;31.56
31383;DS18B20;18014;49.228;11.102;2023-03-01T13:49:54;31.38
31383;DS18B20;18014;49.228;11.102;2023-03-01T13:51:57;29.69
31383;DS18B20;18014;49.228;11.102;2023-03-01T13:53:59;30.00
31383;DS18B20;18014;49.228;11.102;2023-03-01T13:56:24;31.31
31383;DS18B20;18014;49.228;11.102;2023-03-01T13:58:32;30.94
31383;DS18B20;18014;49.228;11.102;2023-03-01T14:00:38;30.88
31383;DS18B20;18014;49.228;11.102;2023-03-01T14:02:39;30.75
31383;DS18B20;18014;49.228;11.102;2023-03-01T14:04:42;30.13
31383;DS18B20;18014;49.228;11.102;2023-03-01T14:06:43;30.19
31383;DS18B20;18014;49.228;11.102;2023-03-01T14:08:45;28.69
31383;DS18B20;18014;49.228;11.102;2023-03-01T14:11:13;30.25
31383;DS18B20;18014;49.228;11.102;2023-03-01T14:15:46;30.94
31383;DS18B20;18014;49.228;11.102;2023-03-01T14:20:20;30.44
31383;DS18B20;18014;49.228;11.102;2023-03-01T14:22:30;29.63
31383;DS18B20;18014;49.228;11.102;2023-03-01T14:24:35;29.94
31383;DS18B20;18014;49.228;11.102;2023-03-01T14:26:38;30.50
