sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
48199;SDS011;33990;44.602;10.976;2023-03-01T23:23:57;4.50;;;3.83;;
48199;SDS011;33990;44.602;10.976;2023-03-01T23:26:25;5.07;;;3.40;;
48199;SDS011;33990;44.602;10.976;2023-03-01T23:28:54;4.57;;;3.60;;
48199;SDS011;33990;44.602;10.976;2023-03-01T23:31:22;7.88;;;4.20;;
48199;SDS011;33990;44.602;10.976;2023-03-01T23:33:55;5.13;;;3.55;;
48199;SDS011;33990;44.602;10.976;2023-03-01T23:36:24;7.90;;;4.03;;
48199;SDS011;33990;44.602;10.976;2023-03-01T23:39:00;7.75;;;4.45;;
48199;SDS011;33990;44.602;10.976;2023-03-01T23:41:30;7.63;;;3.88;;
48199;SDS011;33990;44.602;10.976;2023-03-01T23:43:59;7.63;;;4.13;;
48199;SDS011;33990;44.602;10.976;2023-03-01T23:46:28;6.35;;;3.55;;
48199;SDS011;33990;44.602;10.976;2023-03-01T23:48:58;7.28;;;3.53;;
48199;SDS011;33990;44.602;10.976;2023-03-01T23:51:26;12.43;;;4.40;;
48199;SDS011;33990;44.602;10.976;2023-03-01T23:53:58;6.60;;;4.22;;
48199;SDS011;33990;44.602;10.976;2023-03-01T23:56:32;7.03;;;4.32;;
48199;SDS011;33990;44.602;10.976;2023-03-01T23:59:07;4.30;;;3.53;;
