sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
65294;Laerm;51897;51.46913986;9.89430460;2023-03-01T00:02:13;41.94;40.80;42.65;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-01T00:05:00;41.95;40.98;42.65;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-01T00:07:43;41.94;40.80;42.82;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-01T00:10:27;41.94;40.53;44.15;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-01T00:13:11;41.94;40.53;42.93;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-01T00:15:55;41.93;40.98;42.71;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-01T00:18:39;41.70;38.95;46.50;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-01T00:21:27;41.65;38.81;43.34;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-01T00:24:11;41.76;39.70;42.82;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-01T00:26:55;41.90;40.62;42.69;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-01T00:29:41;41.76;36.91;44.39;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-01T00:32:25;41.91;40.62;45.45;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-01T00:35:08;41.90;40.62;42.59;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-01T00:37:56;41.88;40.89;42.76;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-01T00:40:41;41.90;40.62;42.65;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-01T00:43:24;41.89;40.53;42.71;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-01T00:46:11;41.85;39.34;54.16;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-01T00:48:56;41.54;37.70;42.71;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-01T00:51:42;41.63;38.67;43.72;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-01T00:54:29;41.86;39.70;43.14;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-01T00:57:12;41.87;40.71;42.71;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-01T00:59:56;41.87;40.53;42.64;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-01T01:02:40;41.86;40.43;42.65;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-01T01:05:24;41.86;40.53;42.65;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-01T01:08:08;41.86;40.53;44.69;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-01T01:10:54;41.87;40.53;49.14;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-01T01:13:39;41.70;38.52;49.30;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-01T01:16:26;41.58;38.95;42.65;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-01T01:19:12;41.70;39.57;42.76;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-01T01:21:56;41.89;40.53;42.93;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-01T01:24:39;41.85;40.71;42.76;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-01T01:27:27;41.86;40.88;42.88;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-01T01:30:13;41.84;40.18;43.81;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-01T01:32:56;41.86;40.53;42.53;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-01T01:35:40;41.83;40.62;42.65;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-01T01:38:25;41.83;40.62;42.71;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-01T01:41:11;41.76;38.52;42.59;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-01T01:44:17;41.58;38.67;51.67;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-01T01:47:06;41.68;38.37;44.97;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-01T01:49:57;42.22;38.67;45.33;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-01T01:52:40;42.05;41.06;42.76;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-01T01:55:27;42.06;40.98;42.93;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-01T01:58:18;42.07;40.98;42.88;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-01T02:01:05;42.08;41.06;42.93;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-01T02:03:50;42.07;41.06;42.93;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-01T02:06:42;42.06;41.14;42.82;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-01T02:09:30;42.06;40.53;42.88;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-01T02:12:21;42.37;40.03;62.87;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-01T02:15:08;42.06;40.36;43.09;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-01T02:17:56;42.06;39.92;43.49;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-01T02:20:55;42.06;40.89;44.07;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-01T02:23:43;42.06;41.06;42.85;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-01T02:26:40;42.05;41.14;42.76;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-01T02:29:28;42.05;41.14;43.14;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-01T02:32:16;42.04;41.14;42.82;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-01T02:35:06;42.03;41.22;43.14;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-01T02:37:51;41.99;40.03;42.93;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-01T02:40:40;41.99;40.03;43.09;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-01T02:43:31;42.03;39.34;42.93;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-01T02:46:21;42.03;40.98;42.93;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-01T02:49:22;42.04;41.06;42.93;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-01T02:52:28;42.04;40.98;43.46;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-01T02:55:17;42.03;41.14;42.76;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-01T02:58:03;42.03;41.19;42.82;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-01T03:00:48;42.04;40.89;42.82;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-01T03:03:34;42.04;40.98;42.82;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-01T03:06:18;42.00;39.70;42.88;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-01T03:09:04;42.01;39.81;43.04;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-01T03:11:49;42.04;39.92;44.31;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-01T03:14:33;42.04;40.98;46.43;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-01T03:17:18;42.02;41.06;42.82;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-01T03:20:09;42.03;40.98;42.82;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-01T03:22:59;42.03;41.14;42.76;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-01T03:25:43;42.04;40.98;42.85;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-01T03:28:27;42.03;41.22;42.82;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-01T03:31:11;41.98;39.92;42.82;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-01T03:33:55;42.01;40.03;43.19;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-01T03:36:42;42.07;40.43;55.47;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-01T03:39:26;42.04;41.06;42.79;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-01T03:42:15;42.03;40.80;42.88;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-01T03:44:59;42.03;41.06;42.88;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-01T03:47:43;42.22;38.52;45.27;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-01T03:50:28;41.87;40.33;42.74;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-01T03:53:15;41.86;40.43;42.71;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-01T03:55:59;41.85;39.81;44.08;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-01T03:58:43;41.62;38.21;42.82;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-01T04:01:27;41.64;39.21;42.82;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-01T04:04:10;41.75;39.70;42.76;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-01T04:06:54;41.90;40.53;53.19;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-01T04:09:40;42.04;40.23;53.13;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-01T04:12:24;41.85;40.23;43.58;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-01T04:15:10;41.84;40.03;42.65;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-01T04:17:56;41.86;40.53;42.71;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-01T04:20:40;41.83;38.81;42.71;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-01T04:23:25;41.85;40.33;42.71;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-01T04:26:12;41.65;38.21;48.13;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-01T04:28:56;41.62;39.34;44.11;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-01T04:31:40;41.72;38.52;42.71;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-01T04:34:23;41.87;39.92;49.03;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-01T04:37:10;41.91;40.62;54.60;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-01T04:39:53;41.85;40.62;42.76;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-01T04:42:40;41.86;40.53;43.24;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-01T04:45:24;41.83;39.81;42.71;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-01T04:48:08;41.80;38.74;42.71;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-01T04:50:52;41.80;38.67;46.58;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-01T04:53:36;41.68;38.37;50.69;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-01T04:56:19;41.59;38.74;54.99;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-01T04:59:06;41.62;38.67;42.76;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-01T05:01:51;41.83;40.33;42.93;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-01T05:04:36;41.81;40.33;42.71;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-01T05:07:19;41.83;39.81;42.71;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-01T05:10:06;41.82;38.81;42.65;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-01T05:12:50;41.84;39.92;42.93;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-01T05:15:37;41.83;40.13;42.76;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-01T05:18:21;41.85;39.81;43.90;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-01T05:21:10;41.48;38.05;42.74;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-01T05:23:56;41.61;39.08;42.88;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-01T05:26:40;41.75;38.67;42.82;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-01T05:29:26;41.80;38.67;44.76;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-01T05:32:13;41.83;40.23;43.39;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-01T05:34:57;41.83;39.21;43.58;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-01T05:37:42;41.82;37.88;42.82;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-01T05:40:26;41.70;38.05;55.92;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-01T05:43:11;41.52;37.88;42.88;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-01T05:45:57;41.65;39.08;42.88;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-01T05:48:44;42.06;37.12;46.93;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-01T05:51:29;42.07;40.98;42.98;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-01T05:54:13;42.04;38.95;44.94;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-01T05:56:56;42.08;41.06;45.36;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-01T05:59:40;41.95;38.81;44.27;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-01T06:02:24;41.93;38.81;44.07;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-01T06:05:13;42.05;39.46;44.39;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-01T06:07:59;41.95;38.52;44.43;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-01T06:10:43;41.98;38.81;45.94;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-01T06:13:26;41.95;38.21;48.10;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-01T06:16:11;41.92;37.70;45.01;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-01T06:18:55;41.82;37.32;44.19;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-01T06:21:41;41.76;37.88;44.35;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-01T06:24:25;42.05;39.21;43.94;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-01T06:27:09;42.20;40.08;51.04;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-01T06:29:53;46.19;38.37;70.21;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-01T06:32:37;42.81;39.08;59.10;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-01T06:35:22;42.38;38.52;61.28;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-01T06:38:13;42.10;37.52;53.66;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-01T06:40:59;42.81;34.69;60.37;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-01T06:43:43;43.31;39.34;69.53;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-01T06:46:27;42.26;39.21;54.99;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-01T06:49:11;42.15;37.87;46.18;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-01T06:51:57;42.32;37.70;51.70;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-01T06:54:43;42.02;36.98;48.63;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-01T06:57:27;42.15;39.34;46.43;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-01T07:00:13;42.04;38.52;45.30;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-01T07:02:59;42.13;39.21;52.63;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-01T07:05:44;42.64;40.03;54.90;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-01T07:08:27;42.23;40.62;52.94;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-01T07:11:15;42.33;40.03;55.88;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-01T07:13:59;42.88;39.70;54.38;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-01T07:16:42;42.30;40.27;47.18;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-01T07:19:26;42.29;40.23;47.67;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-01T07:22:10;42.20;38.81;45.01;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-01T07:24:54;42.10;39.70;44.65;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-01T07:27:40;42.13;39.58;44.23;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-01T07:30:24;42.27;40.23;51.21;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-01T07:33:09;42.17;38.37;55.54;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-01T07:35:57;42.15;39.92;44.23;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-01T07:38:41;42.19;40.71;44.80;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-01T07:41:25;42.17;40.80;44.58;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-01T07:44:11;42.31;39.99;45.80;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-01T07:46:56;42.26;40.71;45.63;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-01T07:49:39;42.24;38.67;52.51;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-01T07:52:23;41.83;35.94;51.66;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-01T07:55:08;41.80;38.21;49.10;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-01T07:57:52;42.12;39.46;45.86;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-01T08:00:38;42.03;39.92;46.78;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-01T08:03:22;42.09;38.05;45.83;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-01T08:06:09;42.37;40.03;46.59;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-01T08:08:53;42.22;37.32;53.97;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-01T08:11:39;41.96;38.37;47.30;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-01T08:14:22;41.71;37.87;44.90;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-01T08:17:09;41.78;38.21;44.83;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-01T08:19:53;41.89;38.81;44.15;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-01T08:22:36;41.99;40.23;45.30;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-01T08:31:39;41.96;40.43;44.35;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-01T08:34:26;41.96;38.95;44.58;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-01T08:37:09;41.69;37.88;43.24;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-01T08:39:53;41.85;38.95;47.08;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-01T08:42:37;42.00;39.08;54.79;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-01T08:45:20;42.07;37.70;45.27;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-01T08:48:04;41.99;40.43;50.43;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-01T08:50:51;42.03;38.67;58.51;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-01T08:53:34;42.08;39.70;52.82;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-01T08:56:19;42.12;38.81;52.26;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-01T08:59:03;41.91;40.13;46.28;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-01T09:01:47;41.92;39.46;45.23;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-01T09:04:31;41.84;37.52;51.59;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-01T09:07:17;41.93;37.70;60.57;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-01T09:10:01;41.75;38.81;47.06;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-01T09:12:45;42.42;39.81;60.09;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-01T09:15:29;41.88;40.03;46.52;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-01T09:18:14;42.26;39.92;54.04;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-01T09:21:02;41.97;39.92;45.23;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-01T09:23:50;42.17;38.52;58.51;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-01T09:26:34;42.03;39.70;55.03;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-01T09:29:17;41.91;37.12;56.39;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-01T09:32:01;41.70;38.52;47.90;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-01T09:34:45;41.82;39.08;46.52;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-01T09:37:56;42.07;39.34;50.06;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-01T09:40:44;42.27;38.95;52.94;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-01T09:43:43;42.29;39.46;50.45;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-01T09:46:27;42.13;39.70;54.01;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-01T09:49:18;42.64;38.21;58.76;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-01T09:52:19;42.56;40.80;56.49;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-01T09:55:13;42.54;40.53;54.07;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-01T09:58:34;42.22;37.53;47.77;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-01T10:01:34;42.28;39.34;51.13;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-01T10:04:39;42.31;40.33;45.65;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-01T10:07:39;42.76;39.46;58.85;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-01T10:10:33;42.39;40.71;53.95;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-01T10:13:28;42.44;39.92;51.69;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-01T10:16:21;43.45;40.89;64.71;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-01T10:19:24;42.25;38.81;49.23;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-01T10:22:18;42.28;40.33;45.45;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-01T10:25:04;42.26;41.06;45.30;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-01T10:28:06;42.27;38.52;45.01;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-01T10:30:58;42.26;38.95;56.96;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-01T10:33:42;42.20;39.21;50.54;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-01T10:36:33;42.17;37.70;45.27;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-01T10:39:20;42.17;36.20;45.17;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-01T10:42:19;42.24;40.33;44.69;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-01T10:45:29;42.26;40.13;45.69;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-01T10:48:20;42.46;40.62;59.30;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-01T10:51:07;42.32;39.99;57.49;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-01T10:53:51;42.18;38.02;45.89;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-01T10:56:48;42.29;37.70;49.46;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-01T10:59:36;42.28;41.14;45.27;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-01T11:02:28;42.15;39.58;44.87;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-01T11:05:23;42.22;39.58;45.42;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-01T11:08:09;42.26;39.92;45.20;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-01T11:11:07;42.71;39.34;67.31;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-01T11:14:00;42.20;40.13;46.69;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-01T11:16:48;42.36;37.70;49.23;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-01T11:19:33;42.40;40.62;52.11;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-01T11:22:22;42.44;40.98;47.77;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-01T11:25:15;44.03;40.33;64.64;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-01T11:28:06;42.28;40.23;46.33;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-01T11:30:58;42.29;40.71;54.36;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-01T11:33:50;42.19;39.58;44.73;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-01T11:36:48;42.21;40.23;45.39;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-01T11:39:47;42.28;40.80;45.30;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-01T11:42:51;42.22;37.17;45.07;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-01T11:46:02;42.56;40.13;64.95;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-01T11:49:15;42.37;38.52;45.69;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-01T11:52:18;42.15;38.21;59.17;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-01T11:55:28;41.83;38.21;44.87;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-01T11:58:46;41.96;39.08;46.50;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-01T12:01:54;41.97;39.21;47.16;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-01T12:05:10;42.39;39.46;50.70;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-01T12:08:10;42.28;37.70;47.22;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-01T12:11:17;42.04;38.95;53.93;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-01T12:14:27;42.14;39.81;50.29;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-01T12:17:47;42.18;38.99;56.44;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-01T12:20:52;42.14;39.58;45.51;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-01T12:24:07;41.86;38.21;53.88;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-01T12:27:22;42.26;38.21;56.09;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-01T12:30:27;42.57;39.08;57.48;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-01T12:33:32;42.10;40.36;45.14;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-01T12:36:49;42.04;37.32;45.04;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-01T12:39:55;42.18;39.21;46.13;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-01T12:42:59;42.30;40.23;56.05;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-01T12:46:10;42.22;39.81;46.48;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-01T12:49:08;42.11;40.71;46.38;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-01T12:52:01;42.10;40.13;46.30;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-01T12:54:55;41.97;38.67;45.69;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-01T12:57:59;41.72;38.52;44.83;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-01T13:01:03;42.24;34.31;57.65;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-01T13:04:15;43.26;35.66;62.03;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-01T13:07:19;42.32;39.46;54.56;;
65294;Laerm;51897;51.46913986;9.89430460;2023-03-01T13:10:20;42.26;39.21;47.55;;
