sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
66799;DHT22;61679;45.38222392;9.73821312;2023-03-01T00:22:36;21.40;81.50
66799;DHT22;61679;45.38222392;9.73821312;2023-03-01T01:53:42;20.90;78.40
66799;DHT22;61679;45.38222392;9.73821312;2023-03-01T01:56:09;21.20;78.90
66799;DHT22;61679;45.38222392;9.73821312;2023-03-01T02:25:49;21.30;80.50
66799;DHT22;61679;45.38222392;9.73821312;2023-03-01T02:36:06;21.20;80.80
66799;DHT22;61679;45.38222392;9.73821312;2023-03-01T02:38:33;21.50;80.10
66799;DHT22;61679;45.38222392;9.73821312;2023-03-01T02:41:00;21.50;79.70
66799;DHT22;61679;45.38222392;9.73821312;2023-03-01T02:43:29;21.50;80.80
66799;DHT22;61679;45.38222392;9.73821312;2023-03-01T02:48:25;21.50;80.30
66799;DHT22;61679;45.38222392;9.73821312;2023-03-01T02:53:23;21.60;79.60
66799;DHT22;61679;45.38222392;9.73821312;2023-03-01T02:55:53;21.60;79.50
66799;DHT22;61679;45.38222392;9.73821312;2023-03-01T03:08:10;21.50;80.00
66799;DHT22;61679;45.38222392;9.73821312;2023-03-01T03:10:38;21.60;80.30
66799;DHT22;61679;45.38222392;9.73821312;2023-03-01T03:15:35;21.50;81.00
66799;DHT22;61679;45.38222392;9.73821312;2023-03-01T03:18:07;21.60;79.50
66799;DHT22;61679;45.38222392;9.73821312;2023-03-01T03:20:34;21.60;79.40
66799;DHT22;61679;45.38222392;9.73821312;2023-03-01T03:30:24;21.50;80.40
66799;DHT22;61679;45.38222392;9.73821312;2023-03-01T03:37:45;21.90;79.60
66799;DHT22;61679;45.38222392;9.73821312;2023-03-01T03:42:55;21.60;78.50
66799;DHT22;61679;45.38222392;9.73821312;2023-03-01T03:45:21;21.60;78.30
66799;DHT22;61679;45.38222392;9.73821312;2023-03-01T03:47:48;21.60;78.40
66799;DHT22;61679;45.38222392;9.73821312;2023-03-01T03:50:15;21.60;78.60
66799;DHT22;61679;45.38222392;9.73821312;2023-03-01T03:52:41;21.50;79.20
66799;DHT22;61679;45.38222392;9.73821312;2023-03-01T03:55:10;21.50;80.20
66799;DHT22;61679;45.38222392;9.73821312;2023-03-01T04:05:06;21.40;76.20
66799;DHT22;61679;45.38222392;9.73821312;2023-03-01T04:07:34;21.50;76.10
66799;DHT22;61679;45.38222392;9.73821312;2023-03-01T04:10:02;21.50;76.40
66799;DHT22;61679;45.38222392;9.73821312;2023-03-01T04:14:57;21.30;78.10
66799;DHT22;61679;45.38222392;9.73821312;2023-03-01T04:17:23;21.40;78.20
66799;DHT22;61679;45.38222392;9.73821312;2023-03-01T04:19:52;21.40;77.40
66799;DHT22;61679;45.38222392;9.73821312;2023-03-01T04:22:18;21.40;76.70
66799;DHT22;61679;45.38222392;9.73821312;2023-03-01T04:24:45;21.40;76.20
66799;DHT22;61679;45.38222392;9.73821312;2023-03-01T04:27:11;21.40;76.30
66799;DHT22;61679;45.38222392;9.73821312;2023-03-01T04:29:37;21.40;76.40
66799;DHT22;61679;45.38222392;9.73821312;2023-03-01T04:32:03;21.40;76.50
66799;DHT22;61679;45.38222392;9.73821312;2023-03-01T04:34:30;21.40;76.70
66799;DHT22;61679;45.38222392;9.73821312;2023-03-01T04:36:56;21.40;76.90
66799;DHT22;61679;45.38222392;9.73821312;2023-03-01T04:39:23;21.40;77.40
66799;DHT22;61679;45.38222392;9.73821312;2023-03-01T04:41:49;21.30;77.40
66799;DHT22;61679;45.38222392;9.73821312;2023-03-01T04:44:15;21.30;78.30
66799;DHT22;61679;45.38222392;9.73821312;2023-03-01T04:49:09;21.20;78.70
66799;DHT22;61679;45.38222392;9.73821312;2023-03-01T04:51:36;21.30;78.90
66799;DHT22;61679;45.38222392;9.73821312;2023-03-01T04:54:02;21.30;79.50
66799;DHT22;61679;45.38222392;9.73821312;2023-03-01T04:56:28;21.30;79.30
66799;DHT22;61679;45.38222392;9.73821312;2023-03-01T05:03:50;21.30;79.20
66799;DHT22;61679;45.38222392;9.73821312;2023-03-01T05:06:17;21.30;78.80
66799;DHT22;61679;45.38222392;9.73821312;2023-03-01T05:08:44;21.20;76.90
66799;DHT22;61679;45.38222392;9.73821312;2023-03-01T05:11:10;21.30;78.10
66799;DHT22;61679;45.38222392;9.73821312;2023-03-01T05:13:39;21.10;79.30
66799;DHT22;61679;45.38222392;9.73821312;2023-03-01T05:28:20;21.20;77.30
66799;DHT22;61679;45.38222392;9.73821312;2023-03-01T05:30:46;21.40;78.00
66799;DHT22;61679;45.38222392;9.73821312;2023-03-01T05:33:13;21.40;78.50
66799;DHT22;61679;45.38222392;9.73821312;2023-03-01T05:35:40;21.40;78.70
66799;DHT22;61679;45.38222392;9.73821312;2023-03-01T05:38:07;21.50;78.90
66799;DHT22;61679;45.38222392;9.73821312;2023-03-01T05:40:33;21.50;79.40
66799;DHT22;61679;45.38222392;9.73821312;2023-03-01T05:45:40;21.30;80.60
66799;DHT22;61679;45.38222392;9.73821312;2023-03-01T05:48:07;21.30;78.20
66799;DHT22;61679;45.38222392;9.73821312;2023-03-01T05:50:35;21.40;78.20
66799;DHT22;61679;45.38222392;9.73821312;2023-03-01T05:53:05;21.40;78.60
66799;DHT22;61679;45.38222392;9.73821312;2023-03-01T05:55:34;21.30;78.80
66799;DHT22;61679;45.38222392;9.73821312;2023-03-01T05:58:01;21.30;78.90
66799;DHT22;61679;45.38222392;9.73821312;2023-03-01T06:15:23;21.20;80.00
66799;DHT22;61679;45.38222392;9.73821312;2023-03-01T06:17:50;21.30;78.50
66799;DHT22;61679;45.38222392;9.73821312;2023-03-01T06:20:19;21.40;78.60
66799;DHT22;61679;45.38222392;9.73821312;2023-03-01T06:25:13;21.30;76.90
66799;DHT22;61679;45.38222392;9.73821312;2023-03-01T06:27:40;21.40;76.40
66799;DHT22;61679;45.38222392;9.73821312;2023-03-01T06:30:07;21.40;76.00
66799;DHT22;61679;45.38222392;9.73821312;2023-03-01T06:32:36;21.40;76.00
66799;DHT22;61679;45.38222392;9.73821312;2023-03-01T06:35:02;21.50;76.00
66799;DHT22;61679;45.38222392;9.73821312;2023-03-01T06:37:28;21.40;76.00
66799;DHT22;61679;45.38222392;9.73821312;2023-03-01T06:39:54;21.50;75.80
66799;DHT22;61679;45.38222392;9.73821312;2023-03-01T06:42:21;21.50;76.20
66799;DHT22;61679;45.38222392;9.73821312;2023-03-01T06:44:47;21.50;76.30
66799;DHT22;61679;45.38222392;9.73821312;2023-03-01T06:47:13;21.50;76.50
66799;DHT22;61679;45.38222392;9.73821312;2023-03-01T06:49:39;21.50;76.50
66799;DHT22;61679;45.38222392;9.73821312;2023-03-01T06:52:05;21.50;76.70
66799;DHT22;61679;45.38222392;9.73821312;2023-03-01T06:54:31;21.60;77.20
66799;DHT22;61679;45.38222392;9.73821312;2023-03-01T06:56:57;21.60;77.80
66799;DHT22;61679;45.38222392;9.73821312;2023-03-01T06:59:24;21.60;77.90
66799;DHT22;61679;45.38222392;9.73821312;2023-03-01T07:01:50;21.60;78.20
66799;DHT22;61679;45.38222392;9.73821312;2023-03-01T07:04:16;21.60;78.20
66799;DHT22;61679;45.38222392;9.73821312;2023-03-01T07:06:42;21.60;78.90
66799;DHT22;61679;45.38222392;9.73821312;2023-03-01T07:09:08;21.70;79.80
66799;DHT22;61679;45.38222392;9.73821312;2023-03-01T07:16:30;22.20;79.30
66799;DHT22;61679;45.38222392;9.73821312;2023-03-01T07:43:23;21.70;49.90
66799;DHT22;61679;45.38222392;9.73821312;2023-03-01T07:45:49;21.80;50.80
66799;DHT22;61679;45.38222392;9.73821312;2023-03-01T07:48:15;21.80;50.90
66799;DHT22;61679;45.38222392;9.73821312;2023-03-01T07:50:41;21.80;51.10
66799;DHT22;61679;45.38222392;9.73821312;2023-03-01T07:53:08;21.90;51.50
66799;DHT22;61679;45.38222392;9.73821312;2023-03-01T07:55:34;21.90;51.80
66799;DHT22;61679;45.38222392;9.73821312;2023-03-01T07:58:00;21.90;51.90
66799;DHT22;61679;45.38222392;9.73821312;2023-03-01T08:00:26;21.90;52.80
66799;DHT22;61679;45.38222392;9.73821312;2023-03-01T08:02:52;21.90;52.70
66799;DHT22;61679;45.38222392;9.73821312;2023-03-01T08:05:18;22.00;52.60
66799;DHT22;61679;45.38222392;9.73821312;2023-03-01T08:07:44;21.90;51.70
66799;DHT22;61679;45.38222392;9.73821312;2023-03-01T08:10:11;22.00;52.80
66799;DHT22;61679;45.38222392;9.73821312;2023-03-01T08:12:37;22.00;54.20
66799;DHT22;61679;45.38222392;9.73821312;2023-03-01T08:15:03;22.00;49.30
66799;DHT22;61679;45.38222392;9.73821312;2023-03-01T08:17:29;22.00;50.20
66799;DHT22;61679;45.38222392;9.73821312;2023-03-01T08:19:55;22.00;52.40
66799;DHT22;61679;45.38222392;9.73821312;2023-03-01T08:22:21;22.10;53.50
66799;DHT22;61679;45.38222392;9.73821312;2023-03-01T08:24:48;22.10;53.70
66799;DHT22;61679;45.38222392;9.73821312;2023-03-01T08:27:15;22.10;54.20
66799;DHT22;61679;45.38222392;9.73821312;2023-03-01T08:29:41;22.10;53.00
66799;DHT22;61679;45.38222392;9.73821312;2023-03-01T08:32:07;22.10;51.80
66799;DHT22;61679;45.38222392;9.73821312;2023-03-01T08:34:33;22.20;51.20
66799;DHT22;61679;45.38222392;9.73821312;2023-03-01T08:37:01;22.10;50.90
66799;DHT22;61679;45.38222392;9.73821312;2023-03-01T08:39:27;22.20;51.00
66799;DHT22;61679;45.38222392;9.73821312;2023-03-01T08:41:53;22.20;51.10
66799;DHT22;61679;45.38222392;9.73821312;2023-03-01T08:44:20;22.20;50.90
66799;DHT22;61679;45.38222392;9.73821312;2023-03-01T08:46:46;22.20;50.90
66799;DHT22;61679;45.38222392;9.73821312;2023-03-01T08:49:14;22.20;51.00
66799;DHT22;61679;45.38222392;9.73821312;2023-03-01T08:51:41;22.20;51.20
66799;DHT22;61679;45.38222392;9.73821312;2023-03-01T08:54:17;22.30;51.60
66799;DHT22;61679;45.38222392;9.73821312;2023-03-01T08:56:44;22.20;52.80
66799;DHT22;61679;45.38222392;9.73821312;2023-03-01T08:59:11;22.30;54.10
66799;DHT22;61679;45.38222392;9.73821312;2023-03-01T09:01:37;22.30;55.30
66799;DHT22;61679;45.38222392;9.73821312;2023-03-01T09:04:03;22.30;54.10
66799;DHT22;61679;45.38222392;9.73821312;2023-03-01T09:06:30;22.30;52.10
66799;DHT22;61679;45.38222392;9.73821312;2023-03-01T09:08:57;22.30;51.30
66799;DHT22;61679;45.38222392;9.73821312;2023-03-01T09:11:23;22.30;51.10
66799;DHT22;61679;45.38222392;9.73821312;2023-03-01T09:13:49;22.40;51.10
66799;DHT22;61679;45.38222392;9.73821312;2023-03-01T09:16:16;22.40;51.10
66799;DHT22;61679;45.38222392;9.73821312;2023-03-01T09:18:43;22.40;51.40
66799;DHT22;61679;45.38222392;9.73821312;2023-03-01T09:21:11;22.40;51.70
66799;DHT22;61679;45.38222392;9.73821312;2023-03-01T09:23:43;22.40;52.10
66799;DHT22;61679;45.38222392;9.73821312;2023-03-01T09:26:10;22.40;52.50
66799;DHT22;61679;45.38222392;9.73821312;2023-03-01T09:28:37;22.40;52.90
66799;DHT22;61679;45.38222392;9.73821312;2023-03-01T09:31:03;22.50;53.30
66799;DHT22;61679;45.38222392;9.73821312;2023-03-01T09:33:30;22.50;53.60
66799;DHT22;61679;45.38222392;9.73821312;2023-03-01T09:36:00;22.50;54.10
66799;DHT22;61679;45.38222392;9.73821312;2023-03-01T09:38:27;22.50;54.60
66799;DHT22;61679;45.38222392;9.73821312;2023-03-01T09:40:53;22.50;55.20
66799;DHT22;61679;45.38222392;9.73821312;2023-03-01T09:46:03;22.50;59.00
66799;DHT22;61679;45.38222392;9.73821312;2023-03-01T09:48:32;22.50;61.90
66799;DHT22;61679;45.38222392;9.73821312;2023-03-01T09:50:59;22.50;63.80
66799;DHT22;61679;45.38222392;9.73821312;2023-03-01T09:53:31;22.50;66.50
66799;DHT22;61679;45.38222392;9.73821312;2023-03-01T10:03:43;22.60;58.90
66799;DHT22;61679;45.38222392;9.73821312;2023-03-01T10:06:20;22.50;61.00
66799;DHT22;61679;45.38222392;9.73821312;2023-03-01T10:08:50;22.50;64.70
66799;DHT22;61679;45.38222392;9.73821312;2023-03-01T10:21:32;22.60;79.30
66799;DHT22;61679;45.38222392;9.73821312;2023-03-01T10:24:10;22.60;71.20
66799;DHT22;61679;45.38222392;9.73821312;2023-03-01T10:29:08;22.60;69.40
66799;DHT22;61679;45.38222392;9.73821312;2023-03-01T10:31:44;22.60;67.40
66799;DHT22;61679;45.38222392;9.73821312;2023-03-01T10:34:22;22.60;67.60
66799;DHT22;61679;45.38222392;9.73821312;2023-03-01T10:36:52;22.70;66.60
66799;DHT22;61679;45.38222392;9.73821312;2023-03-01T10:39:21;22.70;68.80
66799;DHT22;61679;45.38222392;9.73821312;2023-03-01T10:44:40;22.70;66.80
66799;DHT22;61679;45.38222392;9.73821312;2023-03-01T10:47:17;22.60;59.40
66799;DHT22;61679;45.38222392;9.73821312;2023-03-01T10:49:51;22.70;60.30
66799;DHT22;61679;45.38222392;9.73821312;2023-03-01T10:52:18;22.70;60.30
66799;DHT22;61679;45.38222392;9.73821312;2023-03-01T10:54:52;22.70;62.70
66799;DHT22;61679;45.38222392;9.73821312;2023-03-01T10:57:29;22.70;65.80
66799;DHT22;61679;45.38222392;9.73821312;2023-03-01T11:03:02;22.70;70.10
66799;DHT22;61679;45.38222392;9.73821312;2023-03-01T11:05:29;22.70;69.80
66799;DHT22;61679;45.38222392;9.73821312;2023-03-01T11:07:57;22.80;69.40
66799;DHT22;61679;45.38222392;9.73821312;2023-03-01T11:10:27;22.70;68.60
66799;DHT22;61679;45.38222392;9.73821312;2023-03-01T11:12:56;22.70;68.00
66799;DHT22;61679;45.38222392;9.73821312;2023-03-01T11:15:31;22.70;60.60
66799;DHT22;61679;45.38222392;9.73821312;2023-03-01T11:17:57;22.80;60.50
66799;DHT22;61679;45.38222392;9.73821312;2023-03-01T11:20:24;22.80;60.50
66799;DHT22;61679;45.38222392;9.73821312;2023-03-01T11:22:53;22.80;60.50
66799;DHT22;61679;45.38222392;9.73821312;2023-03-01T11:25:20;22.80;60.50
66799;DHT22;61679;45.38222392;9.73821312;2023-03-01T11:27:49;22.80;60.60
66799;DHT22;61679;45.38222392;9.73821312;2023-03-01T11:30:18;22.80;60.60
66799;DHT22;61679;45.38222392;9.73821312;2023-03-01T11:32:47;22.80;60.60
66799;DHT22;61679;45.38222392;9.73821312;2023-03-01T11:35:26;22.70;60.50
66799;DHT22;61679;45.38222392;9.73821312;2023-03-01T11:40:27;22.80;60.60
66799;DHT22;61679;45.38222392;9.73821312;2023-03-01T11:43:04;22.80;60.60
66799;DHT22;61679;45.38222392;9.73821312;2023-03-01T11:45:36;22.80;60.60
66799;DHT22;61679;45.38222392;9.73821312;2023-03-01T11:50:40;22.80;60.70
66799;DHT22;61679;45.38222392;9.73821312;2023-03-01T11:55:56;22.80;60.70
66799;DHT22;61679;45.38222392;9.73821312;2023-03-01T12:01:22;22.80;60.80
66799;DHT22;61679;45.38222392;9.73821312;2023-03-01T12:25:18;22.80;60.90
66799;DHT22;61679;45.38222392;9.73821312;2023-03-01T12:30:35;22.90;61.10
66799;DHT22;61679;45.38222392;9.73821312;2023-03-01T12:51:04;22.90;64.50
66799;DHT22;61679;45.38222392;9.73821312;2023-03-01T12:53:34;23.00;64.80
66799;DHT22;61679;45.38222392;9.73821312;2023-03-01T12:56:05;22.90;65.00
66799;DHT22;61679;45.38222392;9.73821312;2023-03-01T12:58:33;23.00;65.90
66799;DHT22;61679;45.38222392;9.73821312;2023-03-01T13:10:00;23.00;65.90
66799;DHT22;61679;45.38222392;9.73821312;2023-03-01T13:12:43;23.00;65.90
66799;DHT22;61679;45.38222392;9.73821312;2023-03-01T13:17:52;23.00;65.90
66799;DHT22;61679;45.38222392;9.73821312;2023-03-01T13:20:19;23.00;65.90
66799;DHT22;61679;45.38222392;9.73821312;2023-03-01T13:22:46;23.00;65.90
66799;DHT22;61679;45.38222392;9.73821312;2023-03-01T13:25:14;23.00;65.80
66799;DHT22;61679;45.38222392;9.73821312;2023-03-01T13:27:41;22.90;65.90
66799;DHT22;61679;45.38222392;9.73821312;2023-03-01T13:32:52;22.90;65.80
66799;DHT22;61679;45.38222392;9.73821312;2023-03-01T13:35:42;23.00;65.80
66799;DHT22;61679;45.38222392;9.73821312;2023-03-01T13:43:31;22.90;65.70
66799;DHT22;61679;45.38222392;9.73821312;2023-03-01T13:45:57;22.90;65.80
66799;DHT22;61679;45.38222392;9.73821312;2023-03-01T13:48:25;22.90;65.90
66799;DHT22;61679;45.38222392;9.73821312;2023-03-01T13:50:57;22.90;65.90
66799;DHT22;61679;45.38222392;9.73821312;2023-03-01T13:53:25;23.00;66.10
66799;DHT22;61679;45.38222392;9.73821312;2023-03-01T13:55:55;23.00;66.10
66799;DHT22;61679;45.38222392;9.73821312;2023-03-01T13:58:25;23.00;66.20
66799;DHT22;61679;45.38222392;9.73821312;2023-03-01T14:01:02;22.90;66.30
66799;DHT22;61679;45.38222392;9.73821312;2023-03-01T14:03:28;22.90;66.40
66799;DHT22;61679;45.38222392;9.73821312;2023-03-01T14:06:09;22.90;66.40
66799;DHT22;61679;45.38222392;9.73821312;2023-03-01T14:08:37;22.90;66.60
66799;DHT22;61679;45.38222392;9.73821312;2023-03-01T14:21:28;23.00;67.00
66799;DHT22;61679;45.38222392;9.73821312;2023-03-01T14:23:55;23.00;67.10
66799;DHT22;61679;45.38222392;9.73821312;2023-03-01T14:26:21;22.90;67.20
66799;DHT22;61679;45.38222392;9.73821312;2023-03-01T14:28:48;22.90;67.10
66799;DHT22;61679;45.38222392;9.73821312;2023-03-01T14:33:59;22.90;67.30
66799;DHT22;61679;45.38222392;9.73821312;2023-03-01T14:36:30;22.90;67.30
66799;DHT22;61679;45.38222392;9.73821312;2023-03-01T14:38:56;22.90;67.30
66799;DHT22;61679;45.38222392;9.73821312;2023-03-01T14:41:34;22.90;67.40
66799;DHT22;61679;45.38222392;9.73821312;2023-03-01T14:44:04;22.90;67.40
66799;DHT22;61679;45.38222392;9.73821312;2023-03-01T14:46:41;22.80;67.40
66799;DHT22;61679;45.38222392;9.73821312;2023-03-01T14:49:12;22.80;67.60
66799;DHT22;61679;45.38222392;9.73821312;2023-03-01T14:51:40;22.80;67.60
66799;DHT22;61679;45.38222392;9.73821312;2023-03-01T14:56:52;22.80;67.60
66799;DHT22;61679;45.38222392;9.73821312;2023-03-01T14:59:22;22.80;67.50
66799;DHT22;61679;45.38222392;9.73821312;2023-03-01T15:01:50;22.70;68.20
66799;DHT22;61679;45.38222392;9.73821312;2023-03-01T15:04:17;22.70;67.70
66799;DHT22;61679;45.38222392;9.73821312;2023-03-01T15:06:44;22.70;67.60
66799;DHT22;61679;45.38222392;9.73821312;2023-03-01T15:09:11;22.70;67.50
66799;DHT22;61679;45.38222392;9.73821312;2023-03-01T15:11:39;22.70;67.70
66799;DHT22;61679;45.38222392;9.73821312;2023-03-01T15:14:26;22.70;67.60
66799;DHT22;61679;45.38222392;9.73821312;2023-03-01T15:16:52;22.70;68.40
66799;DHT22;61679;45.38222392;9.73821312;2023-03-01T15:19:18;22.70;67.80
66799;DHT22;61679;45.38222392;9.73821312;2023-03-01T15:21:46;22.60;67.70
66799;DHT22;61679;45.38222392;9.73821312;2023-03-01T15:26:50;22.60;68.10
66799;DHT22;61679;45.38222392;9.73821312;2023-03-01T15:29:18;22.60;68.00
66799;DHT22;61679;45.38222392;9.73821312;2023-03-01T15:31:53;22.60;68.10
66799;DHT22;61679;45.38222392;9.73821312;2023-03-01T15:34:23;22.60;68.10
66799;DHT22;61679;45.38222392;9.73821312;2023-03-01T15:36:51;22.50;68.10
66799;DHT22;61679;45.38222392;9.73821312;2023-03-01T15:39:30;22.50;68.10
66799;DHT22;61679;45.38222392;9.73821312;2023-03-01T15:41:56;22.50;68.10
66799;DHT22;61679;45.38222392;9.73821312;2023-03-01T15:44:30;22.50;68.20
66799;DHT22;61679;45.38222392;9.73821312;2023-03-01T15:46:56;22.50;68.30
66799;DHT22;61679;45.38222392;9.73821312;2023-03-01T15:51:50;22.50;68.40
66799;DHT22;61679;45.38222392;9.73821312;2023-03-01T15:54:18;22.50;68.40
66799;DHT22;61679;45.38222392;9.73821312;2023-03-01T15:56:45;22.50;72.10
66799;DHT22;61679;45.38222392;9.73821312;2023-03-01T15:59:12;22.50;72.00
66799;DHT22;61679;45.38222392;9.73821312;2023-03-01T16:01:43;22.40;71.70
66799;DHT22;61679;45.38222392;9.73821312;2023-03-01T16:04:10;22.40;71.60
66799;DHT22;61679;45.38222392;9.73821312;2023-03-01T16:06:39;22.40;71.50
66799;DHT22;61679;45.38222392;9.73821312;2023-03-01T16:09:05;22.40;71.30
66799;DHT22;61679;45.38222392;9.73821312;2023-03-01T16:11:31;22.40;71.40
66799;DHT22;61679;45.38222392;9.73821312;2023-03-01T16:13:59;22.40;71.20
66799;DHT22;61679;45.38222392;9.73821312;2023-03-01T16:16:26;22.30;71.20
66799;DHT22;61679;45.38222392;9.73821312;2023-03-01T16:18:52;22.30;71.20
66799;DHT22;61679;45.38222392;9.73821312;2023-03-01T16:21:24;22.30;71.20
66799;DHT22;61679;45.38222392;9.73821312;2023-03-01T16:23:50;22.30;71.20
66799;DHT22;61679;45.38222392;9.73821312;2023-03-01T16:26:17;22.20;71.20
66799;DHT22;61679;45.38222392;9.73821312;2023-03-01T16:28:44;22.20;71.20
66799;DHT22;61679;45.38222392;9.73821312;2023-03-01T16:31:11;22.20;71.10
66799;DHT22;61679;45.38222392;9.73821312;2023-03-01T16:33:40;22.20;71.10
66799;DHT22;61679;45.38222392;9.73821312;2023-03-01T16:36:08;22.20;71.10
66799;DHT22;61679;45.38222392;9.73821312;2023-03-01T16:38:34;22.20;71.10
66799;DHT22;61679;45.38222392;9.73821312;2023-03-01T16:41:00;22.20;71.20
66799;DHT22;61679;45.38222392;9.73821312;2023-03-01T16:43:27;22.10;71.20
66799;DHT22;61679;45.38222392;9.73821312;2023-03-01T16:45:53;22.20;71.20
66799;DHT22;61679;45.38222392;9.73821312;2023-03-01T16:48:19;22.20;71.20
66799;DHT22;61679;45.38222392;9.73821312;2023-03-01T16:50:45;22.10;71.10
66799;DHT22;61679;45.38222392;9.73821312;2023-03-01T16:53:20;22.10;71.20
66799;DHT22;61679;45.38222392;9.73821312;2023-03-01T16:55:52;22.10;71.20
66799;DHT22;61679;45.38222392;9.73821312;2023-03-01T16:58:18;22.10;71.10
66799;DHT22;61679;45.38222392;9.73821312;2023-03-01T17:00:44;22.20;71.10
66799;DHT22;61679;45.38222392;9.73821312;2023-03-01T17:03:11;22.10;71.10
66799;DHT22;61679;45.38222392;9.73821312;2023-03-01T17:05:39;22.20;71.20
66799;DHT22;61679;45.38222392;9.73821312;2023-03-01T17:08:06;22.10;71.10
66799;DHT22;61679;45.38222392;9.73821312;2023-03-01T17:10:32;22.20;71.40
66799;DHT22;61679;45.38222392;9.73821312;2023-03-01T17:12:59;22.30;71.20
66799;DHT22;61679;45.38222392;9.73821312;2023-03-01T17:15:25;22.20;71.10
66799;DHT22;61679;45.38222392;9.73821312;2023-03-01T17:17:51;22.20;71.10
66799;DHT22;61679;45.38222392;9.73821312;2023-03-01T17:20:17;22.20;71.30
66799;DHT22;61679;45.38222392;9.73821312;2023-03-01T17:22:43;22.20;71.20
66799;DHT22;61679;45.38222392;9.73821312;2023-03-01T17:25:10;22.20;71.20
66799;DHT22;61679;45.38222392;9.73821312;2023-03-01T17:27:37;22.20;71.20
66799;DHT22;61679;45.38222392;9.73821312;2023-03-01T17:30:04;22.20;71.20
66799;DHT22;61679;45.38222392;9.73821312;2023-03-01T17:32:30;22.20;71.20
66799;DHT22;61679;45.38222392;9.73821312;2023-03-01T17:34:56;22.20;71.30
66799;DHT22;61679;45.38222392;9.73821312;2023-03-01T17:37:22;22.20;71.30
66799;DHT22;61679;45.38222392;9.73821312;2023-03-01T17:39:48;22.20;71.50
66799;DHT22;61679;45.38222392;9.73821312;2023-03-01T17:42:15;22.20;71.50
66799;DHT22;61679;45.38222392;9.73821312;2023-03-01T17:44:41;22.20;71.40
66799;DHT22;61679;45.38222392;9.73821312;2023-03-01T17:47:08;22.10;71.50
66799;DHT22;61679;45.38222392;9.73821312;2023-03-01T17:49:34;22.10;71.60
66799;DHT22;61679;45.38222392;9.73821312;2023-03-01T17:52:01;22.10;71.60
66799;DHT22;61679;45.38222392;9.73821312;2023-03-01T17:54:27;22.00;71.70
66799;DHT22;61679;45.38222392;9.73821312;2023-03-01T17:56:53;22.00;71.70
66799;DHT22;61679;45.38222392;9.73821312;2023-03-01T17:59:20;22.00;71.70
66799;DHT22;61679;45.38222392;9.73821312;2023-03-01T18:01:46;22.00;71.70
66799;DHT22;61679;45.38222392;9.73821312;2023-03-01T18:04:13;21.90;71.80
66799;DHT22;61679;45.38222392;9.73821312;2023-03-01T18:06:39;21.90;71.80
66799;DHT22;61679;45.38222392;9.73821312;2023-03-01T18:09:08;21.90;71.80
66799;DHT22;61679;45.38222392;9.73821312;2023-03-01T18:11:34;21.90;71.80
66799;DHT22;61679;45.38222392;9.73821312;2023-03-01T18:14:01;21.80;71.90
66799;DHT22;61679;45.38222392;9.73821312;2023-03-01T18:16:27;21.90;72.10
66799;DHT22;61679;45.38222392;9.73821312;2023-03-01T18:18:56;21.90;72.10
66799;DHT22;61679;45.38222392;9.73821312;2023-03-01T18:21:22;21.90;72.20
66799;DHT22;61679;45.38222392;9.73821312;2023-03-01T18:23:48;21.80;72.70
66799;DHT22;61679;45.38222392;9.73821312;2023-03-01T18:26:14;21.80;72.20
66799;DHT22;61679;45.38222392;9.73821312;2023-03-01T18:28:42;21.80;72.30
66799;DHT22;61679;45.38222392;9.73821312;2023-03-01T18:31:12;21.80;72.40
66799;DHT22;61679;45.38222392;9.73821312;2023-03-01T18:33:38;21.80;72.40
66799;DHT22;61679;45.38222392;9.73821312;2023-03-01T18:36:06;21.80;72.40
66799;DHT22;61679;45.38222392;9.73821312;2023-03-01T18:38:40;21.80;72.30
66799;DHT22;61679;45.38222392;9.73821312;2023-03-01T18:41:06;21.70;72.30
66799;DHT22;61679;45.38222392;9.73821312;2023-03-01T18:43:32;21.70;72.30
66799;DHT22;61679;45.38222392;9.73821312;2023-03-01T18:45:59;21.70;72.50
66799;DHT22;61679;45.38222392;9.73821312;2023-03-01T18:48:25;21.70;72.60
66799;DHT22;61679;45.38222392;9.73821312;2023-03-01T18:50:51;21.70;72.60
66799;DHT22;61679;45.38222392;9.73821312;2023-03-01T18:53:17;21.70;72.70
66799;DHT22;61679;45.38222392;9.73821312;2023-03-01T18:55:43;21.70;72.70
66799;DHT22;61679;45.38222392;9.73821312;2023-03-01T18:58:09;21.60;72.80
66799;DHT22;61679;45.38222392;9.73821312;2023-03-01T19:00:35;21.60;72.80
66799;DHT22;61679;45.38222392;9.73821312;2023-03-01T19:03:02;21.60;73.00
66799;DHT22;61679;45.38222392;9.73821312;2023-03-01T19:05:28;21.60;73.10
66799;DHT22;61679;45.38222392;9.73821312;2023-03-01T19:07:54;21.60;73.10
66799;DHT22;61679;45.38222392;9.73821312;2023-03-01T19:10:21;21.60;73.10
66799;DHT22;61679;45.38222392;9.73821312;2023-03-01T19:12:47;21.60;73.30
66799;DHT22;61679;45.38222392;9.73821312;2023-03-01T19:15:13;21.60;73.40
66799;DHT22;61679;45.38222392;9.73821312;2023-03-01T19:17:41;21.60;73.40
66799;DHT22;61679;45.38222392;9.73821312;2023-03-01T19:20:08;21.60;73.60
