sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
44722;SDS011;30451;48.638;10.624;2023-03-01T00:01:17;5.25;;;2.90;;
44722;SDS011;30451;48.638;10.624;2023-03-01T00:03:45;5.70;;;3.25;;
44722;SDS011;30451;48.638;10.624;2023-03-01T00:06:11;4.57;;;2.85;;
44722;SDS011;30451;48.638;10.624;2023-03-01T00:08:37;4.68;;;2.70;;
44722;SDS011;30451;48.638;10.624;2023-03-01T00:11:25;4.70;;;2.47;;
44722;SDS011;30451;48.638;10.624;2023-03-01T00:13:57;4.95;;;3.00;;
44722;SDS011;30451;48.638;10.624;2023-03-01T00:16:25;4.63;;;2.67;;
44722;SDS011;30451;48.638;10.624;2023-03-01T00:18:56;4.88;;;2.50;;
44722;SDS011;30451;48.638;10.624;2023-03-01T00:21:22;4.95;;;2.60;;
44722;SDS011;30451;48.638;10.624;2023-03-01T00:23:49;5.30;;;2.75;;
44722;SDS011;30451;48.638;10.624;2023-03-01T00:26:15;4.50;;;2.50;;
44722;SDS011;30451;48.638;10.624;2023-03-01T00:28:42;4.38;;;2.65;;
44722;SDS011;30451;48.638;10.624;2023-03-01T00:31:10;4.18;;;2.47;;
44722;SDS011;30451;48.638;10.624;2023-03-01T00:33:41;4.00;;;2.40;;
44722;SDS011;30451;48.638;10.624;2023-03-01T00:36:07;4.13;;;2.28;;
44722;SDS011;30451;48.638;10.624;2023-03-01T00:38:34;4.13;;;2.35;;
44722;SDS011;30451;48.638;10.624;2023-03-01T00:41:05;4.70;;;2.58;;
44722;SDS011;30451;48.638;10.624;2023-03-01T00:43:32;4.95;;;2.50;;
44722;SDS011;30451;48.638;10.624;2023-03-01T00:46:02;3.88;;;2.30;;
44722;SDS011;30451;48.638;10.624;2023-03-01T00:48:32;4.18;;;2.20;;
44722;SDS011;30451;48.638;10.624;2023-03-01T00:51:04;4.45;;;2.40;;
44722;SDS011;30451;48.638;10.624;2023-03-01T00:53:30;3.42;;;2.00;;
44722;SDS011;30451;48.638;10.624;2023-03-01T00:55:57;4.90;;;2.30;;
44722;SDS011;30451;48.638;10.624;2023-03-01T00:58:23;4.05;;;2.20;;
44722;SDS011;30451;48.638;10.624;2023-03-01T01:00:49;4.05;;;2.40;;
44722;SDS011;30451;48.638;10.624;2023-03-01T01:03:15;4.32;;;2.38;;
44722;SDS011;30451;48.638;10.624;2023-03-01T01:05:40;3.88;;;2.20;;
44722;SDS011;30451;48.638;10.624;2023-03-01T01:08:06;4.47;;;2.30;;
44722;SDS011;30451;48.638;10.624;2023-03-01T01:10:33;4.45;;;2.30;;
44722;SDS011;30451;48.638;10.624;2023-03-01T01:12:59;3.63;;;2.40;;
44722;SDS011;30451;48.638;10.624;2023-03-01T01:15:25;3.67;;;2.30;;
44722;SDS011;30451;48.638;10.624;2023-03-01T01:17:51;3.80;;;2.20;;
44722;SDS011;30451;48.638;10.624;2023-03-01T01:20:17;4.20;;;2.10;;
44722;SDS011;30451;48.638;10.624;2023-03-01T01:22:42;3.78;;;2.20;;
44722;SDS011;30451;48.638;10.624;2023-03-01T01:25:08;3.78;;;2.17;;
44722;SDS011;30451;48.638;10.624;2023-03-01T01:27:34;4.22;;;2.05;;
44722;SDS011;30451;48.638;10.624;2023-03-01T01:30:00;4.03;;;2.03;;
44722;SDS011;30451;48.638;10.624;2023-03-01T01:32:25;3.50;;;2.20;;
44722;SDS011;30451;48.638;10.624;2023-03-01T01:34:51;3.65;;;1.90;;
44722;SDS011;30451;48.638;10.624;2023-03-01T01:37:16;3.90;;;1.90;;
44722;SDS011;30451;48.638;10.624;2023-03-01T01:39:42;4.25;;;2.15;;
44722;SDS011;30451;48.638;10.624;2023-03-01T01:42:26;3.35;;;2.10;;
44722;SDS011;30451;48.638;10.624;2023-03-01T01:47:48;3.33;;;1.90;;
44722;SDS011;30451;48.638;10.624;2023-03-01T01:50:15;3.05;;;1.67;;
44722;SDS011;30451;48.638;10.624;2023-03-01T01:52:44;3.03;;;1.90;;
44722;SDS011;30451;48.638;10.624;2023-03-01T01:55:12;3.22;;;1.80;;
44722;SDS011;30451;48.638;10.624;2023-03-01T01:57:47;3.13;;;1.95;;
44722;SDS011;30451;48.638;10.624;2023-03-01T02:00:17;3.40;;;1.60;;
44722;SDS011;30451;48.638;10.624;2023-03-01T02:02:46;2.95;;;1.73;;
44722;SDS011;30451;48.638;10.624;2023-03-01T02:08:00;2.70;;;1.75;;
44722;SDS011;30451;48.638;10.624;2023-03-01T02:10:26;3.05;;;1.83;;
44722;SDS011;30451;48.638;10.624;2023-03-01T02:12:52;3.33;;;1.95;;
44722;SDS011;30451;48.638;10.624;2023-03-01T02:15:21;2.90;;;1.70;;
44722;SDS011;30451;48.638;10.624;2023-03-01T02:17:47;2.97;;;1.88;;
44722;SDS011;30451;48.638;10.624;2023-03-01T02:20:26;3.10;;;1.73;;
44722;SDS011;30451;48.638;10.624;2023-03-01T02:22:59;3.40;;;1.80;;
44722;SDS011;30451;48.638;10.624;2023-03-01T02:28:32;2.58;;;1.80;;
44722;SDS011;30451;48.638;10.624;2023-03-01T02:31:00;2.72;;;1.60;;
44722;SDS011;30451;48.638;10.624;2023-03-01T02:33:47;3.03;;;1.77;;
44722;SDS011;30451;48.638;10.624;2023-03-01T02:36:17;2.72;;;1.80;;
44722;SDS011;30451;48.638;10.624;2023-03-01T02:38:44;3.05;;;1.58;;
44722;SDS011;30451;48.638;10.624;2023-03-01T02:41:13;2.63;;;1.70;;
44722;SDS011;30451;48.638;10.624;2023-03-01T02:43:42;3.20;;;1.90;;
44722;SDS011;30451;48.638;10.624;2023-03-01T02:46:13;3.10;;;1.88;;
44722;SDS011;30451;48.638;10.624;2023-03-01T02:54:31;3.55;;;1.63;;
44722;SDS011;30451;48.638;10.624;2023-03-01T02:56:59;3.08;;;1.60;;
44722;SDS011;30451;48.638;10.624;2023-03-01T02:59:27;2.90;;;1.88;;
44722;SDS011;30451;48.638;10.624;2023-03-01T03:01:56;2.50;;;1.63;;
44722;SDS011;30451;48.638;10.624;2023-03-01T03:04:22;2.40;;;1.65;;
44722;SDS011;30451;48.638;10.624;2023-03-01T03:06:48;2.72;;;1.80;;
44722;SDS011;30451;48.638;10.624;2023-03-01T03:09:16;3.22;;;1.60;;
44722;SDS011;30451;48.638;10.624;2023-03-01T03:11:42;2.60;;;1.50;;
44722;SDS011;30451;48.638;10.624;2023-03-01T03:14:12;2.88;;;1.80;;
44722;SDS011;30451;48.638;10.624;2023-03-01T03:16:40;2.30;;;1.58;;
44722;SDS011;30451;48.638;10.624;2023-03-01T03:19:10;2.47;;;1.60;;
44722;SDS011;30451;48.638;10.624;2023-03-01T03:21:36;2.88;;;1.60;;
44722;SDS011;30451;48.638;10.624;2023-03-01T03:24:02;2.50;;;1.70;;
44722;SDS011;30451;48.638;10.624;2023-03-01T03:26:28;2.28;;;1.60;;
44722;SDS011;30451;48.638;10.624;2023-03-01T03:28:54;2.55;;;1.60;;
44722;SDS011;30451;48.638;10.624;2023-03-01T03:31:21;2.58;;;1.55;;
44722;SDS011;30451;48.638;10.624;2023-03-01T03:33:47;2.90;;;1.60;;
44722;SDS011;30451;48.638;10.624;2023-03-01T03:36:19;2.70;;;1.65;;
44722;SDS011;30451;48.638;10.624;2023-03-01T03:38:46;2.70;;;1.67;;
44722;SDS011;30451;48.638;10.624;2023-03-01T03:41:12;3.15;;;1.75;;
44722;SDS011;30451;48.638;10.624;2023-03-01T03:43:38;2.30;;;1.70;;
44722;SDS011;30451;48.638;10.624;2023-03-01T03:46:07;2.40;;;1.50;;
44722;SDS011;30451;48.638;10.624;2023-03-01T03:48:44;2.70;;;1.65;;
44722;SDS011;30451;48.638;10.624;2023-03-01T03:51:14;2.50;;;1.55;;
44722;SDS011;30451;48.638;10.624;2023-03-01T03:53:42;2.70;;;1.60;;
44722;SDS011;30451;48.638;10.624;2023-03-01T03:56:08;2.78;;;1.70;;
44722;SDS011;30451;48.638;10.624;2023-03-01T03:58:34;2.60;;;1.70;;
44722;SDS011;30451;48.638;10.624;2023-03-01T04:01:00;2.53;;;1.60;;
44722;SDS011;30451;48.638;10.624;2023-03-01T04:03:26;3.22;;;1.80;;
44722;SDS011;30451;48.638;10.624;2023-03-01T04:05:53;2.08;;;1.33;;
44722;SDS011;30451;48.638;10.624;2023-03-01T04:08:20;2.83;;;1.63;;
44722;SDS011;30451;48.638;10.624;2023-03-01T04:10:48;1.98;;;1.30;;
44722;SDS011;30451;48.638;10.624;2023-03-01T04:13:16;2.95;;;1.70;;
44722;SDS011;30451;48.638;10.624;2023-03-01T04:15:45;2.65;;;1.60;;
44722;SDS011;30451;48.638;10.624;2023-03-01T04:18:12;2.50;;;1.80;;
44722;SDS011;30451;48.638;10.624;2023-03-01T04:20:39;2.83;;;1.63;;
44722;SDS011;30451;48.638;10.624;2023-03-01T04:23:08;2.60;;;1.55;;
44722;SDS011;30451;48.638;10.624;2023-03-01T04:25:38;2.67;;;1.60;;
44722;SDS011;30451;48.638;10.624;2023-03-01T04:28:05;2.53;;;1.50;;
44722;SDS011;30451;48.638;10.624;2023-03-01T04:30:33;2.42;;;1.52;;
44722;SDS011;30451;48.638;10.624;2023-03-01T04:33:01;2.80;;;1.50;;
44722;SDS011;30451;48.638;10.624;2023-03-01T04:35:28;2.50;;;1.60;;
44722;SDS011;30451;48.638;10.624;2023-03-01T04:37:54;2.95;;;1.55;;
44722;SDS011;30451;48.638;10.624;2023-03-01T04:40:20;2.72;;;1.50;;
44722;SDS011;30451;48.638;10.624;2023-03-01T04:42:46;2.63;;;1.67;;
44722;SDS011;30451;48.638;10.624;2023-03-01T04:45:12;2.83;;;1.88;;
44722;SDS011;30451;48.638;10.624;2023-03-01T04:47:38;2.78;;;1.80;;
44722;SDS011;30451;48.638;10.624;2023-03-01T04:50:05;2.50;;;1.60;;
44722;SDS011;30451;48.638;10.624;2023-03-01T04:52:31;2.58;;;1.70;;
44722;SDS011;30451;48.638;10.624;2023-03-01T04:54:56;2.65;;;1.50;;
44722;SDS011;30451;48.638;10.624;2023-03-01T04:57:22;2.55;;;1.60;;
44722;SDS011;30451;48.638;10.624;2023-03-01T04:59:48;2.92;;;1.90;;
44722;SDS011;30451;48.638;10.624;2023-03-01T05:02:13;2.90;;;1.70;;
44722;SDS011;30451;48.638;10.624;2023-03-01T05:04:39;3.33;;;2.13;;
44722;SDS011;30451;48.638;10.624;2023-03-01T05:07:04;2.50;;;1.60;;
44722;SDS011;30451;48.638;10.624;2023-03-01T05:09:30;2.33;;;1.70;;
44722;SDS011;30451;48.638;10.624;2023-03-01T05:11:55;2.90;;;1.60;;
44722;SDS011;30451;48.638;10.624;2023-03-01T05:14:21;2.08;;;1.55;;
44722;SDS011;30451;48.638;10.624;2023-03-01T05:16:47;2.33;;;1.50;;
44722;SDS011;30451;48.638;10.624;2023-03-01T05:19:13;2.40;;;1.50;;
44722;SDS011;30451;48.638;10.624;2023-03-01T05:21:47;1.95;;;1.35;;
44722;SDS011;30451;48.638;10.624;2023-03-01T05:24:34;2.60;;;1.70;;
44722;SDS011;30451;48.638;10.624;2023-03-01T05:27:00;1.92;;;1.45;;
44722;SDS011;30451;48.638;10.624;2023-03-01T05:29:27;1.90;;;1.38;;
44722;SDS011;30451;48.638;10.624;2023-03-01T05:31:55;1.90;;;1.40;;
44722;SDS011;30451;48.638;10.624;2023-03-01T05:34:41;2.47;;;1.60;;
44722;SDS011;30451;48.638;10.624;2023-03-01T05:37:07;2.35;;;1.60;;
44722;SDS011;30451;48.638;10.624;2023-03-01T05:39:33;2.80;;;1.52;;
44722;SDS011;30451;48.638;10.624;2023-03-01T05:41:59;2.45;;;1.50;;
44722;SDS011;30451;48.638;10.624;2023-03-01T05:44:26;3.75;;;1.60;;
44722;SDS011;30451;48.638;10.624;2023-03-01T05:46:53;2.65;;;1.67;;
44722;SDS011;30451;48.638;10.624;2023-03-01T05:49:19;2.88;;;1.67;;
44722;SDS011;30451;48.638;10.624;2023-03-01T05:51:49;3.00;;;1.90;;
44722;SDS011;30451;48.638;10.624;2023-03-01T05:54:16;2.90;;;1.80;;
44722;SDS011;30451;48.638;10.624;2023-03-01T05:56:43;3.28;;;2.10;;
44722;SDS011;30451;48.638;10.624;2023-03-01T05:59:08;2.83;;;1.60;;
44722;SDS011;30451;48.638;10.624;2023-03-01T06:01:34;2.78;;;1.80;;
44722;SDS011;30451;48.638;10.624;2023-03-01T06:04:01;2.40;;;1.70;;
44722;SDS011;30451;48.638;10.624;2023-03-01T06:06:27;2.53;;;1.52;;
44722;SDS011;30451;48.638;10.624;2023-03-01T06:08:53;2.45;;;1.60;;
44722;SDS011;30451;48.638;10.624;2023-03-01T06:11:19;3.33;;;1.63;;
44722;SDS011;30451;48.638;10.624;2023-03-01T06:13:45;2.90;;;1.80;;
44722;SDS011;30451;48.638;10.624;2023-03-01T06:16:12;2.67;;;1.50;;
44722;SDS011;30451;48.638;10.624;2023-03-01T06:18:38;2.90;;;1.70;;
44722;SDS011;30451;48.638;10.624;2023-03-01T06:21:04;2.53;;;1.52;;
44722;SDS011;30451;48.638;10.624;2023-03-01T06:23:31;2.97;;;1.60;;
44722;SDS011;30451;48.638;10.624;2023-03-01T06:25:57;2.97;;;1.70;;
44722;SDS011;30451;48.638;10.624;2023-03-01T06:28:22;2.70;;;1.63;;
44722;SDS011;30451;48.638;10.624;2023-03-01T06:30:49;4.75;;;1.88;;
44722;SDS011;30451;48.638;10.624;2023-03-01T06:33:16;3.30;;;1.80;;
44722;SDS011;30451;48.638;10.624;2023-03-01T06:35:44;3.83;;;2.00;;
44722;SDS011;30451;48.638;10.624;2023-03-01T06:38:09;2.90;;;2.03;;
44722;SDS011;30451;48.638;10.624;2023-03-01T06:40:35;3.88;;;2.05;;
44722;SDS011;30451;48.638;10.624;2023-03-01T06:43:01;2.85;;;1.80;;
44722;SDS011;30451;48.638;10.624;2023-03-01T06:45:26;2.80;;;1.90;;
44722;SDS011;30451;48.638;10.624;2023-03-01T06:47:52;2.97;;;1.80;;
44722;SDS011;30451;48.638;10.624;2023-03-01T06:50:25;4.28;;;2.20;;
44722;SDS011;30451;48.638;10.624;2023-03-01T06:52:55;2.97;;;1.88;;
44722;SDS011;30451;48.638;10.624;2023-03-01T06:55:21;3.38;;;2.22;;
44722;SDS011;30451;48.638;10.624;2023-03-01T06:57:46;4.22;;;2.00;;
44722;SDS011;30451;48.638;10.624;2023-03-01T07:00:12;2.85;;;1.90;;
44722;SDS011;30451;48.638;10.624;2023-03-01T07:02:38;3.97;;;2.20;;
44722;SDS011;30451;48.638;10.624;2023-03-01T07:05:04;3.13;;;1.77;;
44722;SDS011;30451;48.638;10.624;2023-03-01T07:07:30;3.33;;;2.13;;
44722;SDS011;30451;48.638;10.624;2023-03-01T07:09:55;2.75;;;1.70;;
44722;SDS011;30451;48.638;10.624;2023-03-01T07:12:21;3.53;;;2.10;;
44722;SDS011;30451;48.638;10.624;2023-03-01T07:14:47;3.58;;;1.88;;
44722;SDS011;30451;48.638;10.624;2023-03-01T07:17:12;2.65;;;1.50;;
44722;SDS011;30451;48.638;10.624;2023-03-01T07:19:38;3.90;;;1.33;;
44722;SDS011;30451;48.638;10.624;2023-03-01T07:22:04;2.78;;;1.50;;
44722;SDS011;30451;48.638;10.624;2023-03-01T07:24:32;2.35;;;1.52;;
44722;SDS011;30451;48.638;10.624;2023-03-01T07:26:58;2.67;;;1.50;;
44722;SDS011;30451;48.638;10.624;2023-03-01T07:29:24;3.35;;;1.50;;
44722;SDS011;30451;48.638;10.624;2023-03-01T07:31:49;2.47;;;1.38;;
44722;SDS011;30451;48.638;10.624;2023-03-01T07:34:15;3.00;;;1.50;;
44722;SDS011;30451;48.638;10.624;2023-03-01T07:36:41;2.10;;;1.27;;
44722;SDS011;30451;48.638;10.624;2023-03-01T07:39:08;4.22;;;1.30;;
44722;SDS011;30451;48.638;10.624;2023-03-01T07:41:35;2.55;;;1.67;;
44722;SDS011;30451;48.638;10.624;2023-03-01T07:44:00;3.17;;;1.40;;
44722;SDS011;30451;48.638;10.624;2023-03-01T07:46:26;2.42;;;1.30;;
44722;SDS011;30451;48.638;10.624;2023-03-01T07:48:52;1.92;;;1.20;;
44722;SDS011;30451;48.638;10.624;2023-03-01T07:51:17;2.38;;;1.17;;
44722;SDS011;30451;48.638;10.624;2023-03-01T07:53:45;1.85;;;1.20;;
44722;SDS011;30451;48.638;10.624;2023-03-01T07:56:13;1.63;;;1.20;;
44722;SDS011;30451;48.638;10.624;2023-03-01T07:58:42;2.55;;;1.50;;
44722;SDS011;30451;48.638;10.624;2023-03-01T08:01:10;4.15;;;2.13;;
44722;SDS011;30451;48.638;10.624;2023-03-01T08:03:37;4.10;;;1.88;;
44722;SDS011;30451;48.638;10.624;2023-03-01T08:06:04;3.15;;;2.00;;
44722;SDS011;30451;48.638;10.624;2023-03-01T08:08:31;3.58;;;1.65;;
44722;SDS011;30451;48.638;10.624;2023-03-01T08:11:01;3.10;;;1.70;;
44722;SDS011;30451;48.638;10.624;2023-03-01T08:13:28;3.13;;;1.83;;
44722;SDS011;30451;48.638;10.624;2023-03-01T08:15:53;2.97;;;1.80;;
44722;SDS011;30451;48.638;10.624;2023-03-01T08:18:19;2.78;;;1.40;;
44722;SDS011;30451;48.638;10.624;2023-03-01T08:20:46;2.05;;;1.45;;
44722;SDS011;30451;48.638;10.624;2023-03-01T08:23:12;2.00;;;1.38;;
44722;SDS011;30451;48.638;10.624;2023-03-01T08:25:38;2.85;;;1.58;;
44722;SDS011;30451;48.638;10.624;2023-03-01T08:28:04;2.90;;;1.60;;
44722;SDS011;30451;48.638;10.624;2023-03-01T08:30:30;2.75;;;1.60;;
44722;SDS011;30451;48.638;10.624;2023-03-01T08:32:56;3.13;;;1.80;;
44722;SDS011;30451;48.638;10.624;2023-03-01T08:35:22;2.33;;;1.50;;
44722;SDS011;30451;48.638;10.624;2023-03-01T08:37:48;3.00;;;1.60;;
44722;SDS011;30451;48.638;10.624;2023-03-01T08:40:13;2.53;;;1.40;;
44722;SDS011;30451;48.638;10.624;2023-03-01T08:42:40;3.50;;;1.70;;
44722;SDS011;30451;48.638;10.624;2023-03-01T08:45:08;2.85;;;1.50;;
44722;SDS011;30451;48.638;10.624;2023-03-01T08:47:34;6.63;;;4.90;;
44722;SDS011;30451;48.638;10.624;2023-03-01T08:50:00;9.05;;;7.63;;
44722;SDS011;30451;48.638;10.624;2023-03-01T08:52:26;8.82;;;7.93;;
44722;SDS011;30451;48.638;10.624;2023-03-01T08:54:52;9.73;;;8.73;;
44722;SDS011;30451;48.638;10.624;2023-03-01T08:57:18;9.20;;;7.80;;
44722;SDS011;30451;48.638;10.624;2023-03-01T08:59:44;9.73;;;8.68;;
44722;SDS011;30451;48.638;10.624;2023-03-01T09:02:13;10.93;;;8.45;;
44722;SDS011;30451;48.638;10.624;2023-03-01T09:04:40;7.40;;;5.97;;
44722;SDS011;30451;48.638;10.624;2023-03-01T09:07:06;6.97;;;5.88;;
44722;SDS011;30451;48.638;10.624;2023-03-01T09:09:32;9.00;;;8.10;;
44722;SDS011;30451;48.638;10.624;2023-03-01T09:11:57;11.63;;;9.88;;
44722;SDS011;30451;48.638;10.624;2023-03-01T09:14:23;11.20;;;9.88;;
44722;SDS011;30451;48.638;10.624;2023-03-01T09:16:49;11.07;;;9.68;;
44722;SDS011;30451;48.638;10.624;2023-03-01T09:19:15;10.18;;;8.75;;
44722;SDS011;30451;48.638;10.624;2023-03-01T09:21:41;11.07;;;9.15;;
44722;SDS011;30451;48.638;10.624;2023-03-01T09:24:17;9.45;;;7.82;;
44722;SDS011;30451;48.638;10.624;2023-03-01T09:26:48;8.80;;;7.35;;
44722;SDS011;30451;48.638;10.624;2023-03-01T09:29:14;8.85;;;7.43;;
44722;SDS011;30451;48.638;10.624;2023-03-01T09:31:41;8.45;;;6.40;;
44722;SDS011;30451;48.638;10.624;2023-03-01T09:34:07;7.88;;;6.00;;
44722;SDS011;30451;48.638;10.624;2023-03-01T09:36:33;6.80;;;5.57;;
44722;SDS011;30451;48.638;10.624;2023-03-01T09:39:00;7.13;;;5.57;;
44722;SDS011;30451;48.638;10.624;2023-03-01T09:44:29;6.53;;;4.65;;
44722;SDS011;30451;48.638;10.624;2023-03-01T09:47:16;7.40;;;4.93;;
44722;SDS011;30451;48.638;10.624;2023-03-01T09:49:54;6.72;;;4.78;;
44722;SDS011;30451;48.638;10.624;2023-03-01T09:52:46;5.97;;;4.78;;
44722;SDS011;30451;48.638;10.624;2023-03-01T09:55:50;6.35;;;4.45;;
44722;SDS011;30451;48.638;10.624;2023-03-01T09:58:35;5.97;;;4.50;;
44722;SDS011;30451;48.638;10.624;2023-03-01T10:06:42;6.47;;;3.90;;
44722;SDS011;30451;48.638;10.624;2023-03-01T10:09:16;4.75;;;3.70;;
44722;SDS011;30451;48.638;10.624;2023-03-01T10:11:45;5.60;;;4.13;;
44722;SDS011;30451;48.638;10.624;2023-03-01T10:14:37;5.10;;;3.80;;
44722;SDS011;30451;48.638;10.624;2023-03-01T10:20:05;4.90;;;3.42;;
44722;SDS011;30451;48.638;10.624;2023-03-01T10:22:41;5.10;;;3.38;;
44722;SDS011;30451;48.638;10.624;2023-03-01T10:25:08;5.18;;;3.72;;
44722;SDS011;30451;48.638;10.624;2023-03-01T10:27:54;5.22;;;3.33;;
44722;SDS011;30451;48.638;10.624;2023-03-01T10:33:03;4.60;;;3.33;;
44722;SDS011;30451;48.638;10.624;2023-03-01T10:35:40;4.45;;;3.30;;
44722;SDS011;30451;48.638;10.624;2023-03-01T10:38:06;4.20;;;3.30;;
44722;SDS011;30451;48.638;10.624;2023-03-01T10:40:35;4.78;;;3.28;;
44722;SDS011;30451;48.638;10.624;2023-03-01T10:43:11;4.97;;;3.38;;
44722;SDS011;30451;48.638;10.624;2023-03-01T10:45:38;4.32;;;2.78;;
44722;SDS011;30451;48.638;10.624;2023-03-01T10:50:50;3.03;;;2.22;;
44722;SDS011;30451;48.638;10.624;2023-03-01T10:58:59;3.25;;;2.30;;
44722;SDS011;30451;48.638;10.624;2023-03-01T11:01:31;3.45;;;2.25;;
44722;SDS011;30451;48.638;10.624;2023-03-01T11:04:07;2.95;;;2.13;;
44722;SDS011;30451;48.638;10.624;2023-03-01T11:06:39;3.25;;;2.60;;
44722;SDS011;30451;48.638;10.624;2023-03-01T11:09:16;2.72;;;2.15;;
44722;SDS011;30451;48.638;10.624;2023-03-01T11:11:44;3.08;;;2.20;;
44722;SDS011;30451;48.638;10.624;2023-03-01T11:16:44;3.17;;;2.22;;
44722;SDS011;30451;48.638;10.624;2023-03-01T11:24:24;3.00;;;2.10;;
44722;SDS011;30451;48.638;10.624;2023-03-01T11:27:14;2.70;;;1.75;;
44722;SDS011;30451;48.638;10.624;2023-03-01T11:29:51;3.10;;;2.10;;
44722;SDS011;30451;48.638;10.624;2023-03-01T11:32:21;2.55;;;1.83;;
44722;SDS011;30451;48.638;10.624;2023-03-01T11:43:04;2.42;;;1.70;;
44722;SDS011;30451;48.638;10.624;2023-03-01T11:46:20;2.67;;;1.65;;
44722;SDS011;30451;48.638;10.624;2023-03-01T11:57:06;2.55;;;1.85;;
44722;SDS011;30451;48.638;10.624;2023-03-01T12:11:09;2.90;;;1.90;;
44722;SDS011;30451;48.638;10.624;2023-03-01T12:19:13;3.13;;;2.17;;
44722;SDS011;30451;48.638;10.624;2023-03-01T12:21:53;2.60;;;1.80;;
44722;SDS011;30451;48.638;10.624;2023-03-01T12:24:31;3.00;;;2.00;;
44722;SDS011;30451;48.638;10.624;2023-03-01T12:28:04;3.50;;;2.45;;
44722;SDS011;30451;48.638;10.624;2023-03-01T12:33:00;4.13;;;2.70;;
44722;SDS011;30451;48.638;10.624;2023-03-01T12:38:33;3.80;;;2.60;;
44722;SDS011;30451;48.638;10.624;2023-03-01T12:49:44;3.63;;;2.40;;
44722;SDS011;30451;48.638;10.624;2023-03-01T12:52:20;4.85;;;2.55;;
44722;SDS011;30451;48.638;10.624;2023-03-01T12:54:55;4.32;;;2.55;;
44722;SDS011;30451;48.638;10.624;2023-03-01T12:57:28;4.28;;;2.47;;
44722;SDS011;30451;48.638;10.624;2023-03-01T13:02:59;3.88;;;2.42;;
44722;SDS011;30451;48.638;10.624;2023-03-01T13:05:39;3.33;;;2.40;;
44722;SDS011;30451;48.638;10.624;2023-03-01T13:11:03;3.33;;;2.30;;
44722;SDS011;30451;48.638;10.624;2023-03-01T13:13:31;3.50;;;2.55;;
44722;SDS011;30451;48.638;10.624;2023-03-01T13:15:57;4.07;;;2.45;;
44722;SDS011;30451;48.638;10.624;2023-03-01T13:18:42;3.33;;;2.60;;
44722;SDS011;30451;48.638;10.624;2023-03-01T13:21:08;3.58;;;2.45;;
44722;SDS011;30451;48.638;10.624;2023-03-01T13:23:35;3.55;;;2.40;;
44722;SDS011;30451;48.638;10.624;2023-03-01T13:26:16;3.75;;;2.50;;
44722;SDS011;30451;48.638;10.624;2023-03-01T13:31:09;3.80;;;2.30;;
44722;SDS011;30451;48.638;10.624;2023-03-01T13:33:59;3.28;;;2.25;;
44722;SDS011;30451;48.638;10.624;2023-03-01T13:38:55;3.33;;;2.40;;
44722;SDS011;30451;48.638;10.624;2023-03-01T13:50:15;3.22;;;2.10;;
44722;SDS011;30451;48.638;10.624;2023-03-01T13:52:34;3.10;;;1.98;;
44722;SDS011;30451;48.638;10.624;2023-03-01T13:57:56;3.30;;;1.85;;
44722;SDS011;30451;48.638;10.624;2023-03-01T14:00:25;2.58;;;1.80;;
44722;SDS011;30451;48.638;10.624;2023-03-01T14:03:03;2.15;;;1.40;;
44722;SDS011;30451;48.638;10.624;2023-03-01T14:05:33;2.67;;;1.58;;
44722;SDS011;30451;48.638;10.624;2023-03-01T14:08:01;2.42;;;1.60;;
44722;SDS011;30451;48.638;10.624;2023-03-01T14:10:32;2.72;;;1.70;;
44722;SDS011;30451;48.638;10.624;2023-03-01T14:13:12;2.40;;;1.50;;
44722;SDS011;30451;48.638;10.624;2023-03-01T14:19:04;2.63;;;1.77;;
44722;SDS011;30451;48.638;10.624;2023-03-01T14:21:33;3.03;;;1.90;;
44722;SDS011;30451;48.638;10.624;2023-03-01T14:24:00;5.35;;;3.50;;
44722;SDS011;30451;48.638;10.624;2023-03-01T14:26:25;4.93;;;3.97;;
44722;SDS011;30451;48.638;10.624;2023-03-01T14:28:51;6.30;;;4.90;;
44722;SDS011;30451;48.638;10.624;2023-03-01T14:34:02;6.82;;;6.13;;
44722;SDS011;30451;48.638;10.624;2023-03-01T14:36:32;5.82;;;4.15;;
44722;SDS011;30451;48.638;10.624;2023-03-01T14:38:59;4.80;;;3.90;;
44722;SDS011;30451;48.638;10.624;2023-03-01T14:41:30;5.55;;;4.50;;
44722;SDS011;30451;48.638;10.624;2023-03-01T14:44:00;6.85;;;5.82;;
44722;SDS011;30451;48.638;10.624;2023-03-01T14:46:31;7.60;;;6.00;;
44722;SDS011;30451;48.638;10.624;2023-03-01T14:49:19;7.80;;;6.00;;
44722;SDS011;30451;48.638;10.624;2023-03-01T14:51:50;6.60;;;5.35;;
44722;SDS011;30451;48.638;10.624;2023-03-01T14:54:26;6.70;;;5.35;;
44722;SDS011;30451;48.638;10.624;2023-03-01T14:57:12;4.57;;;3.67;;
44722;SDS011;30451;48.638;10.624;2023-03-01T14:59:40;5.05;;;3.67;;
44722;SDS011;30451;48.638;10.624;2023-03-01T15:02:08;4.60;;;3.70;;
44722;SDS011;30451;48.638;10.624;2023-03-01T15:04:41;5.90;;;3.75;;
44722;SDS011;30451;48.638;10.624;2023-03-01T15:07:16;5.90;;;4.70;;
44722;SDS011;30451;48.638;10.624;2023-03-01T15:09:42;6.13;;;5.10;;
