sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
69487;SPS30;56690;50.86778255;6.06625557;2023-08-24T00:00:59;4.76;4.76;4.76;4.50;35.93;35.92;35.91;35.82;31.00;0.41
69487;SPS30;56690;50.86778255;6.06625557;2023-08-24T00:03:27;4.57;4.57;4.57;4.33;34.54;34.53;34.52;34.43;29.80;0.42
69487;SPS30;56690;50.86778255;6.06625557;2023-08-24T00:05:55;4.77;4.77;4.77;4.51;35.99;35.99;35.97;35.88;31.06;0.43
69487;SPS30;56690;50.86778255;6.06625557;2023-08-24T00:08:23;4.97;4.97;4.97;4.70;37.51;37.51;37.49;37.39;32.37;0.42
69487;SPS30;56690;50.86778255;6.06625557;2023-08-24T00:10:51;4.74;4.74;4.74;4.48;35.78;35.77;35.76;35.66;30.87;0.42
69487;SPS30;56690;50.86778255;6.06625557;2023-08-24T00:13:19;4.89;4.89;4.89;4.63;36.96;36.95;36.94;36.84;31.89;0.43
69487;SPS30;56690;50.86778255;6.06625557;2023-08-24T00:15:47;5.27;5.27;5.27;4.98;39.78;39.77;39.76;39.65;34.32;0.42
69487;SPS30;56690;50.86778255;6.06625557;2023-08-24T00:18:15;4.75;4.75;4.75;4.50;35.89;35.89;35.87;35.78;30.97;0.43
69487;SPS30;56690;50.86778255;6.06625557;2023-08-24T00:20:45;4.92;4.92;4.92;4.65;37.13;37.12;37.11;37.01;32.03;0.43
69487;SPS30;56690;50.86778255;6.06625557;2023-08-24T00:23:14;4.91;4.91;4.91;4.65;37.11;37.10;37.09;36.99;32.02;0.41
69487;SPS30;56690;50.86778255;6.06625557;2023-08-24T00:25:42;5.10;5.10;5.10;4.82;38.51;38.50;38.48;38.38;33.22;0.41
69487;SPS30;56690;50.86778255;6.06625557;2023-08-24T00:28:11;4.89;4.89;4.89;4.62;36.93;36.92;36.91;36.81;31.86;0.42
69487;SPS30;56690;50.86778255;6.06625557;2023-08-24T00:30:38;5.08;5.08;5.08;4.81;38.38;38.37;38.35;38.25;33.11;0.42
69487;SPS30;56690;50.86778255;6.06625557;2023-08-24T00:33:07;5.06;5.06;5.06;4.78;38.20;38.19;38.17;38.07;32.96;0.41
69487;SPS30;56690;50.86778255;6.06625557;2023-08-24T00:35:34;5.00;5.00;5.00;4.73;37.76;37.76;37.74;37.64;32.58;0.43
69487;SPS30;56690;50.86778255;6.06625557;2023-08-24T00:38:02;4.63;4.63;4.63;4.38;34.96;34.95;34.94;34.85;30.16;0.41
69487;SPS30;56690;50.86778255;6.06625557;2023-08-24T00:40:32;5.00;5.00;5.00;4.73;37.75;37.74;37.73;37.63;32.57;0.41
69487;SPS30;56690;50.86778255;6.06625557;2023-08-24T00:43:01;5.11;5.11;5.11;4.83;38.59;38.58;38.57;38.46;33.30;0.42
69487;SPS30;56690;50.86778255;6.06625557;2023-08-24T00:45:30;4.97;4.97;4.97;4.70;37.53;37.53;37.51;37.41;32.39;0.42
69487;SPS30;56690;50.86778255;6.06625557;2023-08-24T00:48:01;5.24;5.24;5.24;4.95;39.55;39.54;39.52;39.42;34.12;0.40
69487;SPS30;56690;50.86778255;6.06625557;2023-08-24T00:50:30;4.29;4.29;4.29;4.06;32.42;32.41;32.40;32.32;27.97;0.42
69487;SPS30;56690;50.86778255;6.06625557;2023-08-24T00:52:59;5.00;5.00;5.00;4.73;37.76;37.75;37.74;37.64;32.58;0.40
69487;SPS30;56690;50.86778255;6.06625557;2023-08-24T00:55:27;4.51;4.51;4.51;4.27;34.09;34.08;34.07;33.98;29.41;0.40
69487;SPS30;56690;50.86778255;6.06625557;2023-08-24T00:57:55;4.88;4.88;4.88;4.61;36.83;36.82;36.81;36.71;31.78;0.40
69487;SPS30;56690;50.86778255;6.06625557;2023-08-24T01:00:25;4.67;4.67;4.67;4.42;35.28;35.27;35.26;35.16;30.44;0.41
69487;SPS30;56690;50.86778255;6.06625557;2023-08-24T01:02:53;4.46;4.46;4.46;4.21;33.64;33.64;33.63;33.54;29.03;0.41
69487;SPS30;56690;50.86778255;6.06625557;2023-08-24T01:05:21;4.34;4.34;4.34;4.11;32.80;32.79;32.78;32.69;28.30;0.41
69487;SPS30;56690;50.86778255;6.06625557;2023-08-24T01:07:50;4.86;4.86;4.86;4.60;36.71;36.70;36.69;36.59;31.68;0.41
69487;SPS30;56690;50.86778255;6.06625557;2023-08-24T01:10:18;4.55;4.55;4.55;4.30;34.33;34.32;34.31;34.22;29.62;0.41
69487;SPS30;56690;50.86778255;6.06625557;2023-08-24T01:15:43;4.96;4.96;4.96;4.69;37.44;37.43;37.42;37.32;32.31;0.38
69487;SPS30;56690;50.86778255;6.06625557;2023-08-24T01:18:24;4.69;4.69;4.69;4.43;35.39;35.38;35.37;35.28;30.54;0.40
69487;SPS30;56690;50.86778255;6.06625557;2023-08-24T01:20:55;4.82;4.82;4.82;4.55;36.37;36.36;36.35;36.25;31.38;0.40
69487;SPS30;56690;50.86778255;6.06625557;2023-08-24T01:23:43;4.75;4.75;4.75;4.49;35.88;35.87;35.86;35.76;30.96;0.41
69487;SPS30;56690;50.86778255;6.06625557;2023-08-24T01:26:31;4.77;4.77;4.77;4.51;36.02;36.01;36.00;35.91;31.08;0.40
69487;SPS30;56690;50.86778255;6.06625557;2023-08-24T01:29:01;4.64;4.64;4.64;4.38;35.00;34.99;34.98;34.89;30.20;0.41
69487;SPS30;56690;50.86778255;6.06625557;2023-08-24T01:31:30;4.74;4.74;4.74;4.48;35.77;35.76;35.75;35.66;30.86;0.41
69487;SPS30;56690;50.86778255;6.06625557;2023-08-24T01:33:59;4.73;4.73;4.73;4.47;35.70;35.69;35.68;35.58;30.80;0.42
69487;SPS30;56690;50.86778255;6.06625557;2023-08-24T01:36:28;4.51;4.51;4.51;4.26;34.05;34.05;34.03;33.94;29.38;0.42
69487;SPS30;56690;50.86778255;6.06625557;2023-08-24T01:41:50;4.51;4.51;4.51;4.27;34.07;34.06;34.05;33.96;29.40;0.41
69487;SPS30;56690;50.86778255;6.06625557;2023-08-24T01:44:23;4.78;4.78;4.78;4.52;36.06;36.05;36.04;35.95;31.11;0.43
69487;SPS30;56690;50.86778255;6.06625557;2023-08-24T01:46:55;4.54;4.54;4.54;4.29;34.25;34.24;34.23;34.14;29.55;0.41
69487;SPS30;56690;50.86778255;6.06625557;2023-08-24T01:49:29;4.38;4.38;4.38;4.14;33.06;33.05;33.04;32.95;28.52;0.41
69487;SPS30;56690;50.86778255;6.06625557;2023-08-24T01:52:00;4.93;4.93;4.93;4.67;37.26;37.25;37.24;37.14;32.15;0.41
69487;SPS30;56690;50.86778255;6.06625557;2023-08-24T01:54:31;4.69;4.69;4.69;4.43;35.39;35.38;35.37;35.28;30.53;0.42
69487;SPS30;56690;50.86778255;6.06625557;2023-08-24T01:56:59;5.13;5.13;5.13;4.85;38.72;38.72;38.70;38.60;33.41;0.41
69487;SPS30;56690;50.86778255;6.06625557;2023-08-24T01:59:27;5.11;5.11;5.11;4.84;38.62;38.61;38.60;38.50;33.32;0.40
69487;SPS30;56690;50.86778255;6.06625557;2023-08-24T02:01:55;5.31;5.31;5.31;5.02;40.13;40.12;40.10;40.00;34.62;0.40
69487;SPS30;56690;50.86778255;6.06625557;2023-08-24T02:04:23;4.94;4.94;4.94;4.67;37.30;37.29;37.28;37.18;32.18;0.43
69487;SPS30;56690;50.86778255;6.06625557;2023-08-24T02:06:51;4.98;4.98;4.98;4.71;37.61;37.60;37.59;37.49;32.45;0.43
69487;SPS30;56690;50.86778255;6.06625557;2023-08-24T02:09:19;4.84;4.84;4.84;4.58;36.54;36.53;36.52;36.42;31.53;0.42
69487;SPS30;56690;50.86778255;6.06625557;2023-08-24T02:11:47;4.68;4.68;4.68;4.42;35.33;35.33;35.31;35.22;30.49;0.41
69487;SPS30;56690;50.86778255;6.06625557;2023-08-24T02:14:15;4.94;4.94;4.94;4.67;37.29;37.28;37.27;37.17;32.17;0.41
69487;SPS30;56690;50.86778255;6.06625557;2023-08-24T02:16:43;5.04;5.04;5.04;4.77;38.08;38.07;38.06;37.96;32.86;0.41
69487;SPS30;56690;50.86778255;6.06625557;2023-08-24T02:19:10;4.93;4.93;4.93;4.66;37.22;37.21;37.20;37.10;32.11;0.41
69487;SPS30;56690;50.86778255;6.06625557;2023-08-24T02:21:38;4.68;4.68;4.68;4.42;35.32;35.31;35.30;35.20;30.47;0.42
69487;SPS30;56690;50.86778255;6.06625557;2023-08-24T02:24:06;4.83;4.83;4.83;4.56;36.44;36.44;36.42;36.33;31.44;0.41
69487;SPS30;56690;50.86778255;6.06625557;2023-08-24T02:26:34;4.43;4.43;4.43;4.18;33.42;33.41;33.40;33.31;28.83;0.41
69487;SPS30;56690;50.86778255;6.06625557;2023-08-24T02:29:02;4.39;4.39;4.39;4.15;33.11;33.11;33.10;33.01;28.57;0.42
69487;SPS30;56690;50.86778255;6.06625557;2023-08-24T02:31:30;4.66;4.66;4.66;4.40;35.16;35.15;35.14;35.05;30.34;0.42
69487;SPS30;56690;50.86778255;6.06625557;2023-08-24T02:33:58;4.41;4.41;4.41;4.17;33.29;33.28;33.27;33.18;28.72;0.43
69487;SPS30;56690;50.86778255;6.06625557;2023-08-24T02:36:27;4.75;4.75;4.75;4.49;35.85;35.84;35.83;35.74;30.93;0.43
69487;SPS30;56690;50.86778255;6.06625557;2023-08-24T02:38:57;4.81;4.81;4.81;4.55;36.36;36.35;36.34;36.24;31.37;0.42
69487;SPS30;56690;50.86778255;6.06625557;2023-08-24T02:41:29;4.49;4.49;4.49;4.24;33.89;33.88;33.87;33.78;29.24;0.40
69487;SPS30;56690;50.86778255;6.06625557;2023-08-24T02:43:57;4.18;4.18;4.18;3.95;31.58;31.57;31.56;31.47;27.24;0.42
69487;SPS30;56690;50.86778255;6.06625557;2023-08-24T02:46:24;4.34;4.34;4.34;4.11;32.80;32.80;32.79;32.70;28.30;0.41
69487;SPS30;56690;50.86778255;6.06625557;2023-08-24T02:48:53;4.36;4.36;4.36;4.12;32.89;32.88;32.87;32.78;28.38;0.41
69487;SPS30;56690;50.86778255;6.06625557;2023-08-24T02:51:21;4.31;4.31;4.31;4.08;32.55;32.54;32.53;32.44;28.08;0.43
69487;SPS30;56690;50.86778255;6.06625557;2023-08-24T02:53:50;4.24;4.24;4.24;4.01;32.01;32.00;31.99;31.91;27.62;0.43
69487;SPS30;56690;50.86778255;6.06625557;2023-08-24T02:56:19;4.16;4.16;4.16;3.93;31.39;31.39;31.38;31.29;27.09;0.41
69487;SPS30;56690;50.86778255;6.06625557;2023-08-24T02:58:47;4.21;4.21;4.21;3.98;31.78;31.78;31.77;31.68;27.42;0.40
69487;SPS30;56690;50.86778255;6.06625557;2023-08-24T03:01:15;4.03;4.03;4.03;3.81;30.42;30.41;30.40;30.32;26.25;0.40
69487;SPS30;56690;50.86778255;6.06625557;2023-08-24T03:03:43;4.17;4.17;4.17;3.94;31.50;31.49;31.48;31.40;27.18;0.41
69487;SPS30;56690;50.86778255;6.06625557;2023-08-24T03:06:11;4.06;4.06;4.06;3.84;30.63;30.62;30.61;30.53;26.43;0.42
69487;SPS30;56690;50.86778255;6.06625557;2023-08-24T03:08:39;4.33;4.33;4.33;4.09;32.68;32.67;32.66;32.57;28.20;0.41
69487;SPS30;56690;50.86778255;6.06625557;2023-08-24T03:11:07;3.95;3.95;3.95;3.74;29.85;29.85;29.84;29.76;25.76;0.41
69487;SPS30;56690;50.86778255;6.06625557;2023-08-24T03:13:36;4.09;4.09;4.09;3.87;30.91;30.90;30.89;30.81;26.67;0.42
69487;SPS30;56690;50.86778255;6.06625557;2023-08-24T03:16:06;4.17;4.17;4.17;3.95;31.52;31.51;31.50;31.41;27.19;0.41
69487;SPS30;56690;50.86778255;6.06625557;2023-08-24T03:18:36;4.08;4.08;4.08;3.86;30.81;30.81;30.80;30.72;26.59;0.41
69487;SPS30;56690;50.86778255;6.06625557;2023-08-24T03:21:04;4.31;4.31;4.31;4.07;32.54;32.53;32.52;32.43;28.07;0.42
69487;SPS30;56690;50.86778255;6.06625557;2023-08-24T03:23:33;4.03;4.03;4.03;3.81;30.46;30.45;30.44;30.36;26.28;0.42
69487;SPS30;56690;50.86778255;6.06625557;2023-08-24T03:26:01;4.04;4.04;4.04;3.82;30.51;30.50;30.49;30.41;26.32;0.42
69487;SPS30;56690;50.86778255;6.06625557;2023-08-24T03:28:30;3.90;3.90;3.90;3.69;29.48;29.47;29.46;29.38;25.44;0.43
69487;SPS30;56690;50.86778255;6.06625557;2023-08-24T03:30:59;4.13;4.13;4.13;3.91;31.19;31.18;31.17;31.09;26.91;0.42
69487;SPS30;56690;50.86778255;6.06625557;2023-08-24T03:33:28;4.17;4.17;4.17;3.94;31.50;31.49;31.48;31.40;27.18;0.43
69487;SPS30;56690;50.86778255;6.06625557;2023-08-24T03:35:57;4.44;4.44;4.44;4.20;33.53;33.52;33.51;33.42;28.93;0.43
69487;SPS30;56690;50.86778255;6.06625557;2023-08-24T03:38:25;4.54;4.54;4.54;4.30;34.31;34.30;34.29;34.20;29.60;0.41
69487;SPS30;56690;50.86778255;6.06625557;2023-08-24T03:40:59;4.62;4.62;4.62;4.37;34.89;34.88;34.87;34.78;30.11;0.41
69487;SPS30;56690;50.86778255;6.06625557;2023-08-24T03:43:33;4.60;4.60;4.60;4.35;34.74;34.73;34.72;34.63;29.98;0.42
69487;SPS30;56690;50.86778255;6.06625557;2023-08-24T03:46:02;4.56;4.56;4.56;4.32;34.46;34.45;34.44;34.35;29.73;0.40
69487;SPS30;56690;50.86778255;6.06625557;2023-08-24T03:48:32;4.59;4.59;4.59;4.34;34.66;34.65;34.64;34.55;29.90;0.40
69487;SPS30;56690;50.86778255;6.06625557;2023-08-24T03:51:00;4.56;4.56;4.56;4.31;34.40;34.39;34.38;34.29;29.68;0.41
69487;SPS30;56690;50.86778255;6.06625557;2023-08-24T03:53:28;4.78;4.78;4.78;4.52;36.10;36.10;36.08;35.99;31.15;0.41
69487;SPS30;56690;50.86778255;6.06625557;2023-08-24T03:55:56;4.62;4.62;4.62;4.37;34.91;34.90;34.89;34.80;30.12;0.40
69487;SPS30;56690;50.86778255;6.06625557;2023-08-24T03:58:24;4.84;4.84;4.84;4.57;36.53;36.52;36.51;36.41;31.51;0.40
69487;SPS30;56690;50.86778255;6.06625557;2023-08-24T04:00:52;5.01;5.01;5.01;4.74;37.86;37.85;37.84;37.74;32.67;0.41
69487;SPS30;56690;50.86778255;6.06625557;2023-08-24T04:03:21;5.05;5.05;5.05;4.78;38.17;38.16;38.15;38.04;32.93;0.41
69487;SPS30;56690;50.86778255;6.06625557;2023-08-24T04:05:49;4.89;4.89;4.89;4.62;36.89;36.88;36.87;36.77;31.83;0.42
69487;SPS30;56690;50.86778255;6.06625557;2023-08-24T04:08:17;4.90;4.90;4.90;4.63;36.99;36.98;36.97;36.87;31.92;0.41
69487;SPS30;56690;50.86778255;6.06625557;2023-08-24T04:10:45;4.79;4.79;4.79;4.53;36.19;36.18;36.17;36.08;31.23;0.42
69487;SPS30;56690;50.86778255;6.06625557;2023-08-24T04:13:12;5.06;5.06;5.06;4.78;38.19;38.18;38.17;38.06;32.95;0.42
69487;SPS30;56690;50.86778255;6.06625557;2023-08-24T04:15:42;4.69;4.69;4.69;4.43;35.39;35.38;35.37;35.28;30.54;0.41
69487;SPS30;56690;50.86778255;6.06625557;2023-08-24T04:18:10;4.99;4.99;4.99;4.72;37.67;37.66;37.65;37.55;32.50;0.42
69487;SPS30;56690;50.86778255;6.06625557;2023-08-24T04:20:38;4.84;4.84;4.84;4.58;36.54;36.54;36.52;36.43;31.53;0.41
69487;SPS30;56690;50.86778255;6.06625557;2023-08-24T04:23:06;5.05;5.05;5.05;4.77;38.12;38.11;38.10;38.00;32.89;0.40
69487;SPS30;56690;50.86778255;6.06625557;2023-08-24T04:25:33;5.01;5.01;5.01;4.74;37.85;37.84;37.83;37.73;32.66;0.40
69487;SPS30;56690;50.86778255;6.06625557;2023-08-24T04:28:01;4.81;4.81;4.81;4.54;36.29;36.28;36.27;36.17;31.31;0.40
69487;SPS30;56690;50.86778255;6.06625557;2023-08-24T04:30:29;4.83;4.83;4.83;4.57;36.49;36.48;36.47;36.37;31.48;0.40
69487;SPS30;56690;50.86778255;6.06625557;2023-08-24T04:32:58;4.87;4.87;4.87;4.61;36.78;36.77;36.76;36.66;31.73;0.40
69487;SPS30;56690;50.86778255;6.06625557;2023-08-24T04:35:26;4.86;4.86;4.86;4.60;36.72;36.71;36.69;36.60;31.68;0.41
69487;SPS30;56690;50.86778255;6.06625557;2023-08-24T04:37:54;4.91;4.91;4.91;4.65;37.11;37.11;37.09;36.99;32.02;0.42
69487;SPS30;56690;50.86778255;6.06625557;2023-08-24T04:40:22;4.59;4.59;4.58;4.33;34.57;34.57;34.55;34.46;29.82;0.44
69487;SPS30;56690;50.86778255;6.06625557;2023-08-24T04:42:50;4.78;4.78;4.78;4.52;36.06;36.05;36.04;35.94;31.11;0.43
69487;SPS30;56690;50.86778255;6.06625557;2023-08-24T04:45:18;4.84;4.84;4.84;4.58;36.57;36.56;36.55;36.45;31.55;0.42
69487;SPS30;56690;50.86778255;6.06625557;2023-08-24T04:47:46;4.91;4.91;4.91;4.64;37.07;37.06;37.05;36.95;31.98;0.42
69487;SPS30;56690;50.86778255;6.06625557;2023-08-24T04:50:14;4.71;4.71;4.71;4.46;35.60;35.59;35.58;35.49;30.72;0.42
69487;SPS30;56690;50.86778255;6.06625557;2023-08-24T04:52:42;4.67;4.67;4.67;4.41;35.23;35.22;35.21;35.12;30.40;0.41
69487;SPS30;56690;50.86778255;6.06625557;2023-08-24T04:55:10;4.73;4.73;4.73;4.47;35.73;35.72;35.71;35.62;30.83;0.42
69487;SPS30;56690;50.86778255;6.06625557;2023-08-24T04:57:38;4.87;4.87;4.87;4.60;36.75;36.75;36.73;36.63;31.71;0.42
69487;SPS30;56690;50.86778255;6.06625557;2023-08-24T05:00:06;4.90;4.90;4.90;4.63;37.00;36.99;36.98;36.88;31.92;0.40
69487;SPS30;56690;50.86778255;6.06625557;2023-08-24T05:02:34;5.10;5.10;5.10;4.82;38.51;38.50;38.48;38.38;33.22;0.41
69487;SPS30;56690;50.86778255;6.06625557;2023-08-24T05:05:02;5.06;5.06;5.06;4.78;38.19;38.18;38.17;38.07;32.95;0.40
69487;SPS30;56690;50.86778255;6.06625557;2023-08-24T05:07:30;5.33;5.33;5.33;5.04;40.26;40.26;40.24;40.13;34.74;0.40
69487;SPS30;56690;50.86778255;6.06625557;2023-08-24T05:09:59;5.33;5.33;5.33;5.04;40.26;40.25;40.24;40.13;34.74;0.41
69487;SPS30;56690;50.86778255;6.06625557;2023-08-24T05:12:27;5.29;5.29;5.29;5.01;39.97;39.96;39.94;39.84;34.48;0.41
69487;SPS30;56690;50.86778255;6.06625557;2023-08-24T05:14:56;5.39;5.39;5.39;5.09;40.68;40.67;40.66;40.55;35.10;0.40
69487;SPS30;56690;50.86778255;6.06625557;2023-08-24T05:17:24;5.42;5.42;5.42;5.12;40.91;40.90;40.89;40.78;35.30;0.40
69487;SPS30;56690;50.86778255;6.06625557;2023-08-24T05:19:54;5.48;5.48;5.48;5.18;41.38;41.37;41.35;41.24;35.70;0.40
69487;SPS30;56690;50.86778255;6.06625557;2023-08-24T05:22:22;5.23;5.23;5.23;4.95;39.53;39.52;39.51;39.40;34.11;0.42
69487;SPS30;56690;50.86778255;6.06625557;2023-08-24T05:24:50;5.16;5.16;5.16;4.88;38.99;38.98;38.97;38.86;33.64;0.42
69487;SPS30;56690;50.86778255;6.06625557;2023-08-24T05:27:18;5.41;5.41;5.41;5.11;40.84;40.83;40.82;40.71;35.24;0.42
69487;SPS30;56690;50.86778255;6.06625557;2023-08-24T05:29:46;5.71;5.71;5.71;5.40;43.13;43.12;43.11;43.00;37.22;0.41
69487;SPS30;56690;50.86778255;6.06625557;2023-08-24T05:32:14;5.96;5.96;5.96;5.63;44.99;44.98;44.97;44.85;38.82;0.41
69487;SPS30;56690;50.86778255;6.06625557;2023-08-24T05:34:41;5.78;5.78;5.78;5.47;43.68;43.67;43.66;43.54;37.69;0.41
69487;SPS30;56690;50.86778255;6.06625557;2023-08-24T05:37:09;5.63;5.63;5.63;5.32;42.51;42.50;42.48;42.37;36.68;0.40
69487;SPS30;56690;50.86778255;6.06625557;2023-08-24T05:39:37;5.48;5.48;5.48;5.19;41.41;41.40;41.38;41.27;35.73;0.42
69487;SPS30;56690;50.86778255;6.06625557;2023-08-24T05:42:05;5.75;5.75;5.75;5.44;43.41;43.40;43.39;43.27;37.46;0.44
69487;SPS30;56690;50.86778255;6.06625557;2023-08-24T05:44:34;5.50;5.50;5.50;5.20;41.55;41.55;41.53;41.42;35.85;0.42
69487;SPS30;56690;50.86778255;6.06625557;2023-08-24T05:47:02;5.81;5.81;5.81;5.49;43.86;43.85;43.84;43.72;37.84;0.42
69487;SPS30;56690;50.86778255;6.06625557;2023-08-24T05:49:30;5.45;5.45;5.45;5.15;41.14;41.13;41.12;41.01;35.50;0.42
69487;SPS30;56690;50.86778255;6.06625557;2023-08-24T05:51:58;5.79;5.79;5.79;5.47;43.69;43.68;43.67;43.55;37.70;0.43
69487;SPS30;56690;50.86778255;6.06625557;2023-08-24T05:54:26;5.75;5.75;5.75;5.44;43.43;43.42;43.41;43.29;37.47;0.42
69487;SPS30;56690;50.86778255;6.06625557;2023-08-24T05:56:54;5.65;5.65;5.65;5.34;42.66;42.65;42.64;42.53;36.81;0.41
69487;SPS30;56690;50.86778255;6.06625557;2023-08-24T05:59:22;6.17;6.17;6.17;5.83;46.57;46.56;46.54;46.42;40.18;0.41
69487;SPS30;56690;50.86778255;6.06625557;2023-08-24T06:01:49;6.46;6.46;6.46;6.11;48.78;48.77;48.76;48.63;42.09;0.41
69487;SPS30;56690;50.86778255;6.06625557;2023-08-24T06:04:17;6.50;6.50;6.50;6.14;49.05;49.04;49.03;48.89;42.32;0.43
69487;SPS30;56690;50.86778255;6.06625557;2023-08-24T06:06:45;6.80;6.80;6.80;6.43;51.32;51.31;51.29;51.15;44.28;0.43
69487;SPS30;56690;50.86778255;6.06625557;2023-08-24T06:09:13;5.94;5.94;5.94;5.61;44.82;44.81;44.79;44.67;38.67;0.40
69487;SPS30;56690;50.86778255;6.06625557;2023-08-24T06:11:44;6.38;6.38;6.38;6.03;48.18;48.17;48.15;48.03;41.57;0.42
69487;SPS30;56690;50.86778255;6.06625557;2023-08-24T06:14:12;6.44;6.44;6.44;6.09;48.65;48.64;48.63;48.50;41.98;0.42
69487;SPS30;56690;50.86778255;6.06625557;2023-08-24T06:16:40;6.24;6.24;6.24;5.90;47.09;47.08;47.06;46.94;40.63;0.43
69487;SPS30;56690;50.86778255;6.06625557;2023-08-24T06:19:08;6.31;6.31;6.31;5.97;47.64;47.63;47.62;47.49;41.11;0.42
69487;SPS30;56690;50.86778255;6.06625557;2023-08-24T06:21:36;6.54;6.54;6.54;6.19;49.40;49.39;49.37;49.24;42.62;0.42
69487;SPS30;56690;50.86778255;6.06625557;2023-08-24T06:24:04;6.08;6.08;6.08;5.75;45.90;45.89;45.87;45.75;39.60;0.41
69487;SPS30;56690;50.86778255;6.06625557;2023-08-24T06:26:32;5.98;5.98;5.98;5.65;45.13;45.12;45.11;44.99;38.94;0.43
69487;SPS30;56690;50.86778255;6.06625557;2023-08-24T06:29:00;6.23;6.23;6.23;5.89;47.04;47.03;47.02;46.89;40.59;0.43
69487;SPS30;56690;50.86778255;6.06625557;2023-08-24T06:31:28;6.29;6.29;6.29;5.95;47.53;47.52;47.50;47.37;41.01;0.40
69487;SPS30;56690;50.86778255;6.06625557;2023-08-24T06:33:58;5.80;5.80;5.80;5.48;43.78;43.77;43.76;43.64;37.78;0.40
69487;SPS30;56690;50.86778255;6.06625557;2023-08-24T06:36:26;6.00;6.00;6.00;5.67;45.30;45.29;45.27;45.15;39.09;0.40
69487;SPS30;56690;50.86778255;6.06625557;2023-08-24T06:38:55;6.21;6.21;6.21;5.87;46.87;46.86;46.85;46.72;40.44;0.44
69487;SPS30;56690;50.86778255;6.06625557;2023-08-24T06:41:25;6.07;6.07;6.07;5.74;45.84;45.83;45.81;45.69;39.55;0.44
69487;SPS30;56690;50.86778255;6.06625557;2023-08-24T06:43:53;5.88;5.88;5.88;5.56;44.37;44.36;44.35;44.23;38.29;0.43
69487;SPS30;56690;50.86778255;6.06625557;2023-08-24T06:46:22;5.77;5.77;5.77;5.46;43.59;43.58;43.56;43.45;37.61;0.41
69487;SPS30;56690;50.86778255;6.06625557;2023-08-24T06:48:50;5.55;5.55;5.55;5.24;41.88;41.87;41.86;41.75;36.14;0.42
69487;SPS30;56690;50.86778255;6.06625557;2023-08-24T06:51:18;5.11;5.11;5.11;4.83;38.58;38.57;38.56;38.45;33.29;0.41
69487;SPS30;56690;50.86778255;6.06625557;2023-08-24T06:53:45;5.00;5.00;5.00;4.73;37.79;37.78;37.77;37.67;32.60;0.40
69487;SPS30;56690;50.86778255;6.06625557;2023-08-24T06:56:15;5.12;5.12;5.12;4.84;38.66;38.65;38.64;38.53;33.36;0.40
69487;SPS30;56690;50.86778255;6.06625557;2023-08-24T06:58:44;4.72;4.72;4.72;4.47;35.66;35.65;35.64;35.54;30.77;0.41
69487;SPS30;56690;50.86778255;6.06625557;2023-08-24T07:01:14;4.84;4.84;4.84;4.57;36.52;36.51;36.50;36.40;31.51;0.41
69487;SPS30;56690;50.86778255;6.06625557;2023-08-24T07:03:42;4.56;4.56;4.56;4.31;34.40;34.39;34.38;34.29;29.68;0.41
69487;SPS30;56690;50.86778255;6.06625557;2023-08-24T07:06:10;4.44;4.44;4.44;4.20;33.55;33.54;33.53;33.44;28.95;0.41
69487;SPS30;56690;50.86778255;6.06625557;2023-08-24T07:08:41;4.41;4.41;4.41;4.17;33.33;33.32;33.31;33.22;28.76;0.41
69487;SPS30;56690;50.86778255;6.06625557;2023-08-24T07:11:09;4.31;4.31;4.31;4.07;32.51;32.50;32.49;32.41;28.05;0.41
69487;SPS30;56690;50.86778255;6.06625557;2023-08-24T07:13:37;4.34;4.34;4.34;4.10;32.77;32.77;32.76;32.67;28.28;0.42
69487;SPS30;56690;50.86778255;6.06625557;2023-08-24T07:16:05;3.94;3.94;3.94;3.72;29.74;29.73;29.72;29.64;25.66;0.42
69487;SPS30;56690;50.86778255;6.06625557;2023-08-24T07:18:34;4.05;4.05;4.05;3.83;30.56;30.56;30.55;30.46;26.37;0.42
69487;SPS30;56690;50.86778255;6.06625557;2023-08-24T07:21:03;4.00;4.00;4.00;3.79;30.24;30.23;30.22;30.14;26.09;0.41
69487;SPS30;56690;50.86778255;6.06625557;2023-08-24T07:23:30;3.60;3.60;3.60;3.41;27.19;27.19;27.18;27.10;23.46;0.41
69487;SPS30;56690;50.86778255;6.06625557;2023-08-24T07:25:59;3.87;3.87;3.87;3.66;29.24;29.23;29.22;29.14;25.23;0.41
69487;SPS30;56690;50.86778255;6.06625557;2023-08-24T07:28:27;3.85;3.85;3.85;3.64;29.10;29.10;29.09;29.01;25.11;0.42
69487;SPS30;56690;50.86778255;6.06625557;2023-08-24T07:30:56;4.00;4.00;4.00;3.78;30.21;30.20;30.19;30.11;26.06;0.42
69487;SPS30;56690;50.86778255;6.06625557;2023-08-24T07:33:24;3.81;3.81;3.81;3.61;28.79;28.78;28.77;28.70;24.84;0.41
69487;SPS30;56690;50.86778255;6.06625557;2023-08-24T07:35:54;3.54;3.54;3.54;3.35;26.72;26.71;26.70;26.63;23.05;0.41
69487;SPS30;56690;50.86778255;6.06625557;2023-08-24T07:38:22;3.65;3.65;3.65;3.45;27.58;27.58;27.57;27.49;23.80;0.41
