sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
59073;BME280;44859;51.934;15.554;2023-08-24T00:02:11;100010.47;;;18.90;60.21
59073;BME280;44859;51.934;15.554;2023-08-24T00:07:52;100014.09;;;18.75;60.89
59073;BME280;44859;51.934;15.554;2023-08-24T00:10:21;100010.45;;;18.67;61.04
59073;BME280;44859;51.934;15.554;2023-08-24T00:13:18;100013.19;;;18.61;61.30
59073;BME280;44859;51.934;15.554;2023-08-24T00:16:28;100009.06;;;18.55;61.51
59073;BME280;44859;51.934;15.554;2023-08-24T00:22:35;100007.44;;;18.48;62.00
59073;BME280;44859;51.934;15.554;2023-08-24T00:25:45;100004.60;;;18.42;62.24
59073;BME280;44859;51.934;15.554;2023-08-24T00:28:48;100013.49;;;18.35;62.24
59073;BME280;44859;51.934;15.554;2023-08-24T00:31:20;100011.17;;;18.26;62.54
59073;BME280;44859;51.934;15.554;2023-08-24T00:33:52;100013.48;;;18.16;62.73
59073;BME280;44859;51.934;15.554;2023-08-24T00:36:41;100012.16;;;18.03;63.49
59073;BME280;44859;51.934;15.554;2023-08-24T00:39:41;100009.44;;;17.90;63.65
59073;BME280;44859;51.934;15.554;2023-08-24T00:42:10;100009.86;;;17.79;63.92
59073;BME280;44859;51.934;15.554;2023-08-24T00:44:48;100010.63;;;17.69;64.52
59073;BME280;44859;51.934;15.554;2023-08-24T00:47:22;100013.59;;;17.60;64.63
59073;BME280;44859;51.934;15.554;2023-08-24T00:50:11;100018.22;;;17.53;64.87
59073;BME280;44859;51.934;15.554;2023-08-24T00:53:12;100016.68;;;17.47;65.40
59073;BME280;44859;51.934;15.554;2023-08-24T00:56:14;100017.21;;;17.42;65.69
59073;BME280;44859;51.934;15.554;2023-08-24T00:59:21;100016.11;;;17.40;65.93
59073;BME280;44859;51.934;15.554;2023-08-24T01:02:02;100016.36;;;17.37;66.09
59073;BME280;44859;51.934;15.554;2023-08-24T01:04:51;100017.00;;;17.33;66.54
59073;BME280;44859;51.934;15.554;2023-08-24T01:07:34;100016.23;;;17.27;66.82
59073;BME280;44859;51.934;15.554;2023-08-24T01:10:13;100019.67;;;17.18;66.96
59073;BME280;44859;51.934;15.554;2023-08-24T01:13:40;100020.72;;;17.11;67.48
59073;BME280;44859;51.934;15.554;2023-08-24T01:19:00;100023.04;;;17.09;67.63
59073;BME280;44859;51.934;15.554;2023-08-24T01:21:34;100027.25;;;17.07;67.73
59073;BME280;44859;51.934;15.554;2023-08-24T01:24:12;100028.16;;;17.04;68.20
59073;BME280;44859;51.934;15.554;2023-08-24T01:26:55;100034.93;;;17.01;68.31
59073;BME280;44859;51.934;15.554;2023-08-24T01:29:45;100031.28;;;17.00;68.36
59073;BME280;44859;51.934;15.554;2023-08-24T01:32:48;100026.88;;;17.00;69.14
59073;BME280;44859;51.934;15.554;2023-08-24T01:35:19;100022.42;;;16.97;69.00
59073;BME280;44859;51.934;15.554;2023-08-24T01:38:11;100027.01;;;16.98;69.20
59073;BME280;44859;51.934;15.554;2023-08-24T01:41:12;100030.57;;;16.95;69.44
59073;BME280;44859;51.934;15.554;2023-08-24T01:43:50;100032.50;;;16.88;69.90
59073;BME280;44859;51.934;15.554;2023-08-24T01:46:22;100036.73;;;16.80;69.96
59073;BME280;44859;51.934;15.554;2023-08-24T01:48:53;100037.17;;;16.72;70.36
59073;BME280;44859;51.934;15.554;2023-08-24T01:51:23;100035.89;;;16.62;70.81
59073;BME280;44859;51.934;15.554;2023-08-24T01:53:53;100036.64;;;16.54;71.29
59073;BME280;44859;51.934;15.554;2023-08-24T01:56:28;100030.59;;;16.46;71.36
59073;BME280;44859;51.934;15.554;2023-08-24T01:59:00;100029.02;;;16.38;71.54
59073;BME280;44859;51.934;15.554;2023-08-24T02:01:29;100032.17;;;16.31;71.94
59073;BME280;44859;51.934;15.554;2023-08-24T02:04:17;100031.62;;;16.26;72.20
59073;BME280;44859;51.934;15.554;2023-08-24T02:06:49;100030.11;;;16.20;72.51
59073;BME280;44859;51.934;15.554;2023-08-24T02:12:02;100026.17;;;16.07;72.70
59073;BME280;44859;51.934;15.554;2023-08-24T02:14:31;100023.45;;;16.06;73.11
59073;BME280;44859;51.934;15.554;2023-08-24T02:17:14;100023.73;;;16.01;73.57
59073;BME280;44859;51.934;15.554;2023-08-24T02:24:04;100024.20;;;15.90;74.20
59073;BME280;44859;51.934;15.554;2023-08-24T02:26:43;100023.77;;;15.88;74.27
59073;BME280;44859;51.934;15.554;2023-08-24T02:29:14;100018.89;;;15.87;74.76
59073;BME280;44859;51.934;15.554;2023-08-24T02:31:43;100013.91;;;15.81;74.89
59073;BME280;44859;51.934;15.554;2023-08-24T02:34:25;100013.13;;;15.74;75.08
59073;BME280;44859;51.934;15.554;2023-08-24T02:37:15;100011.62;;;15.68;75.44
59073;BME280;44859;51.934;15.554;2023-08-24T02:40:34;100009.06;;;15.61;75.81
59073;BME280;44859;51.934;15.554;2023-08-24T02:46:39;100002.48;;;15.48;76.56
59073;BME280;44859;51.934;15.554;2023-08-24T02:53:02;100006.86;;;15.40;77.18
59073;BME280;44859;51.934;15.554;2023-08-24T02:55:32;100013.52;;;15.36;77.46
59073;BME280;44859;51.934;15.554;2023-08-24T02:58:10;100011.50;;;15.34;77.61
59073;BME280;44859;51.934;15.554;2023-08-24T03:01:19;100006.91;;;15.32;77.95
59073;BME280;44859;51.934;15.554;2023-08-24T03:04:18;100010.35;;;15.27;78.29
59073;BME280;44859;51.934;15.554;2023-08-24T03:09:50;100010.71;;;15.19;78.90
59073;BME280;44859;51.934;15.554;2023-08-24T03:12:47;100009.73;;;15.15;79.13
59073;BME280;44859;51.934;15.554;2023-08-24T03:15:35;100013.89;;;15.11;79.44
59073;BME280;44859;51.934;15.554;2023-08-24T03:18:06;100015.02;;;15.07;79.62
59073;BME280;44859;51.934;15.554;2023-08-24T03:24:04;100016.23;;;15.04;80.19
59073;BME280;44859;51.934;15.554;2023-08-24T03:26:33;100015.05;;;15.04;80.32
59073;BME280;44859;51.934;15.554;2023-08-24T03:29:04;100017.65;;;15.02;80.49
59073;BME280;44859;51.934;15.554;2023-08-24T03:32:02;100021.42;;;14.98;80.82
59073;BME280;44859;51.934;15.554;2023-08-24T03:34:35;100023.95;;;14.94;80.98
59073;BME280;44859;51.934;15.554;2023-08-24T03:37:17;100023.23;;;14.92;81.26
59073;BME280;44859;51.934;15.554;2023-08-24T03:43:42;100024.48;;;14.86;81.77
59073;BME280;44859;51.934;15.554;2023-08-24T03:47:15;100026.75;;;14.83;82.07
59073;BME280;44859;51.934;15.554;2023-08-24T03:49:52;100021.39;;;14.84;82.51
59073;BME280;44859;51.934;15.554;2023-08-24T03:52:24;100018.89;;;14.85;82.78
59073;BME280;44859;51.934;15.554;2023-08-24T03:55:13;100016.31;;;14.84;82.97
59073;BME280;44859;51.934;15.554;2023-08-24T03:57:51;100017.81;;;14.82;83.15
59073;BME280;44859;51.934;15.554;2023-08-24T04:00:28;100012.11;;;14.80;83.53
59073;BME280;44859;51.934;15.554;2023-08-24T04:03:17;100012.80;;;14.78;83.65
59073;BME280;44859;51.934;15.554;2023-08-24T04:06:07;100012.89;;;14.79;84.07
59073;BME280;44859;51.934;15.554;2023-08-24T04:08:48;100010.02;;;14.80;84.35
59073;BME280;44859;51.934;15.554;2023-08-24T04:11:39;100009.64;;;14.80;84.76
59073;BME280;44859;51.934;15.554;2023-08-24T04:14:32;100003.42;;;14.78;84.71
59073;BME280;44859;51.934;15.554;2023-08-24T04:17:22;100003.30;;;14.80;85.02
59073;BME280;44859;51.934;15.554;2023-08-24T04:23:46;100002.61;;;14.88;85.51
59073;BME280;44859;51.934;15.554;2023-08-24T04:26:36;100003.81;;;14.91;85.70
59073;BME280;44859;51.934;15.554;2023-08-24T04:29:42;100007.80;;;14.92;85.72
59073;BME280;44859;51.934;15.554;2023-08-24T04:32:34;100009.04;;;14.95;86.10
59073;BME280;44859;51.934;15.554;2023-08-24T04:36:03;100007.70;;;15.00;86.28
59073;BME280;44859;51.934;15.554;2023-08-24T04:38:51;100008.04;;;15.05;86.49
59073;BME280;44859;51.934;15.554;2023-08-24T04:42:13;100007.85;;;15.17;86.79
59073;BME280;44859;51.934;15.554;2023-08-24T04:44:35;100008.14;;;15.32;87.08
59073;BME280;44859;51.934;15.554;2023-08-24T04:47:29;100012.40;;;15.48;87.42
59073;BME280;44859;51.934;15.554;2023-08-24T04:49:58;100016.15;;;15.63;87.50
59073;BME280;44859;51.934;15.554;2023-08-24T04:53:14;100008.98;;;15.81;87.35
59073;BME280;44859;51.934;15.554;2023-08-24T04:55:59;100007.11;;;15.98;87.04
59073;BME280;44859;51.934;15.554;2023-08-24T04:59:13;100007.02;;;16.13;86.82
59073;BME280;44859;51.934;15.554;2023-08-24T05:01:51;100008.34;;;16.25;86.46
59073;BME280;44859;51.934;15.554;2023-08-24T05:04:40;100011.59;;;16.39;86.29
59073;BME280;44859;51.934;15.554;2023-08-24T05:07:31;100009.27;;;16.57;85.92
59073;BME280;44859;51.934;15.554;2023-08-24T05:14:01;100009.15;;;17.14;84.36
59073;BME280;44859;51.934;15.554;2023-08-24T05:17:11;100008.17;;;17.42;83.65
59073;BME280;44859;51.934;15.554;2023-08-24T05:20:03;100007.66;;;17.61;82.83
59073;BME280;44859;51.934;15.554;2023-08-24T05:22:52;100006.52;;;17.77;82.23
59073;BME280;44859;51.934;15.554;2023-08-24T05:25:58;100008.34;;;17.88;81.53
59073;BME280;44859;51.934;15.554;2023-08-24T05:28:28;100010.88;;;18.02;81.18
59073;BME280;44859;51.934;15.554;2023-08-24T05:31:01;100013.70;;;18.16;80.71
59073;BME280;44859;51.934;15.554;2023-08-24T05:33:50;100014.68;;;18.26;80.46
59073;BME280;44859;51.934;15.554;2023-08-24T05:36:18;100019.38;;;18.35;80.09
59073;BME280;44859;51.934;15.554;2023-08-24T05:38:49;100021.42;;;18.43;79.26
59073;BME280;44859;51.934;15.554;2023-08-24T05:45:08;100019.38;;;18.73;78.09
59073;BME280;44859;51.934;15.554;2023-08-24T05:47:45;100012.02;;;18.83;77.39
59073;BME280;44859;51.934;15.554;2023-08-24T05:50:14;100010.85;;;18.94;77.23
59073;BME280;44859;51.934;15.554;2023-08-24T05:52:44;100009.45;;;19.07;76.82
59073;BME280;44859;51.934;15.554;2023-08-24T05:55:17;100010.96;;;19.14;75.99
59073;BME280;44859;51.934;15.554;2023-08-24T06:00:57;100015.69;;;19.50;75.57
59073;BME280;44859;51.934;15.554;2023-08-24T06:03:44;100013.63;;;19.86;74.69
59073;BME280;44859;51.934;15.554;2023-08-24T06:06:33;100014.38;;;20.03;73.94
59073;BME280;44859;51.934;15.554;2023-08-24T06:11:44;100011.73;;;20.32;72.05
59073;BME280;44859;51.934;15.554;2023-08-24T06:14:37;100013.45;;;20.16;71.83
59073;BME280;44859;51.934;15.554;2023-08-24T06:17:05;100009.73;;;20.24;71.55
59073;BME280;44859;51.934;15.554;2023-08-24T06:19:33;100001.31;;;20.59;71.17
59073;BME280;44859;51.934;15.554;2023-08-24T06:22:15;100000.27;;;20.94;70.36
59073;BME280;44859;51.934;15.554;2023-08-24T06:24:43;100000.24;;;20.94;69.15
59073;BME280;44859;51.934;15.554;2023-08-24T06:30:16;99996.27;;;21.05;68.97
59073;BME280;44859;51.934;15.554;2023-08-24T06:35:33;99999.98;;;21.21;68.39
59073;BME280;44859;51.934;15.554;2023-08-24T06:38:10;99999.77;;;21.45;67.77
59073;BME280;44859;51.934;15.554;2023-08-24T06:40:59;99996.98;;;21.55;67.00
59073;BME280;44859;51.934;15.554;2023-08-24T06:43:34;100002.23;;;21.54;66.84
59073;BME280;44859;51.934;15.554;2023-08-24T06:46:05;100000.38;;;21.71;66.44
59073;BME280;44859;51.934;15.554;2023-08-24T06:48:47;100006.05;;;21.90;65.76
59073;BME280;44859;51.934;15.554;2023-08-24T06:52:06;100008.92;;;21.82;65.08
59073;BME280;44859;51.934;15.554;2023-08-24T06:54:34;100008.86;;;21.66;64.77
59073;BME280;44859;51.934;15.554;2023-08-24T06:57:11;100004.96;;;21.61;64.38
59073;BME280;44859;51.934;15.554;2023-08-24T07:00:00;100008.23;;;21.55;63.89
59073;BME280;44859;51.934;15.554;2023-08-24T07:02:29;100011.00;;;21.56;63.87
59073;BME280;44859;51.934;15.554;2023-08-24T07:08:07;100004.98;;;21.67;63.63
59073;BME280;44859;51.934;15.554;2023-08-24T07:10:35;100009.95;;;21.87;63.33
59073;BME280;44859;51.934;15.554;2023-08-24T07:13:29;100014.14;;;22.15;62.52
59073;BME280;44859;51.934;15.554;2023-08-24T07:16:18;100016.80;;;22.13;62.43
59073;BME280;44859;51.934;15.554;2023-08-24T07:18:50;100014.68;;;22.24;62.21
59073;BME280;44859;51.934;15.554;2023-08-24T07:21:29;100018.71;;;22.32;61.48
59073;BME280;44859;51.934;15.554;2023-08-24T07:23:59;100019.18;;;22.20;61.45
59073;BME280;44859;51.934;15.554;2023-08-24T07:26:33;100020.05;;;22.22;61.59
59073;BME280;44859;51.934;15.554;2023-08-24T07:29:02;100017.11;;;22.46;61.23
59073;BME280;44859;51.934;15.554;2023-08-24T07:31:31;100015.66;;;22.64;60.83
59073;BME280;44859;51.934;15.554;2023-08-24T07:34:00;100015.02;;;22.63;60.60
59073;BME280;44859;51.934;15.554;2023-08-24T07:36:29;100013.80;;;22.66;60.52
59073;BME280;44859;51.934;15.554;2023-08-24T07:39:04;100016.90;;;22.78;60.06
59073;BME280;44859;51.934;15.554;2023-08-24T07:41:35;100020.84;;;22.82;60.08
59073;BME280;44859;51.934;15.554;2023-08-24T07:44:05;100015.11;;;23.03;59.63
59073;BME280;44859;51.934;15.554;2023-08-24T07:46:47;100016.59;;;23.26;59.41
59073;BME280;44859;51.934;15.554;2023-08-24T07:49:16;100011.25;;;23.37;59.12
59073;BME280;44859;51.934;15.554;2023-08-24T07:51:52;100011.05;;;23.41;58.52
59073;BME280;44859;51.934;15.554;2023-08-24T07:57:36;100011.79;;;23.60;58.01
59073;BME280;44859;51.934;15.554;2023-08-24T08:00:06;100009.33;;;23.63;56.25
59073;BME280;44859;51.934;15.554;2023-08-24T08:05:31;100021.08;;;23.41;55.33
59073;BME280;44859;51.934;15.554;2023-08-24T08:08:10;100020.33;;;23.47;55.47
59073;BME280;44859;51.934;15.554;2023-08-24T08:11:03;100013.02;;;23.66;55.34
59073;BME280;44859;51.934;15.554;2023-08-24T08:13:56;100013.15;;;23.70;54.79
59073;BME280;44859;51.934;15.554;2023-08-24T08:16:28;100017.05;;;23.85;54.18
59073;BME280;44859;51.934;15.554;2023-08-24T08:25:28;100027.77;;;23.77;52.84
59073;BME280;44859;51.934;15.554;2023-08-24T08:28:02;100029.27;;;23.81;52.26
59073;BME280;44859;51.934;15.554;2023-08-24T08:33:43;100028.53;;;24.01;51.90
59073;BME280;44859;51.934;15.554;2023-08-24T08:36:52;100027.92;;;24.28;50.65
59073;BME280;44859;51.934;15.554;2023-08-24T08:39:34;100023.77;;;24.28;49.97
59073;BME280;44859;51.934;15.554;2023-08-24T08:42:23;100017.73;;;24.47;49.95
59073;BME280;44859;51.934;15.554;2023-08-24T08:44:55;100010.85;;;24.49;49.70
59073;BME280;44859;51.934;15.554;2023-08-24T08:47:46;100002.86;;;24.48;49.15
59073;BME280;44859;51.934;15.554;2023-08-24T08:50:35;100004.05;;;24.53;49.63
59073;BME280;44859;51.934;15.554;2023-08-24T08:53:04;100002.09;;;24.68;49.23
59073;BME280;44859;51.934;15.554;2023-08-24T08:55:56;99999.92;;;24.99;49.33
59073;BME280;44859;51.934;15.554;2023-08-24T08:58:28;100001.02;;;25.16;47.21
59073;BME280;44859;51.934;15.554;2023-08-24T09:00:58;100000.56;;;25.17;46.70
59073;BME280;44859;51.934;15.554;2023-08-24T09:03:34;100002.18;;;25.08;46.78
59073;BME280;44859;51.934;15.554;2023-08-24T09:06:23;99998.88;;;25.21;46.54
59073;BME280;44859;51.934;15.554;2023-08-24T09:09:03;100003.64;;;25.24;46.26
59073;BME280;44859;51.934;15.554;2023-08-24T09:11:41;100001.70;;;25.28;45.34
59073;BME280;44859;51.934;15.554;2023-08-24T09:14:15;100001.66;;;25.13;45.69
59073;BME280;44859;51.934;15.554;2023-08-24T09:16:47;99999.23;;;24.99;45.18
59073;BME280;44859;51.934;15.554;2023-08-24T09:19:30;100003.02;;;25.02;44.94
59073;BME280;44859;51.934;15.554;2023-08-24T09:22:01;100002.64;;;25.13;45.68
59073;BME280;44859;51.934;15.554;2023-08-24T09:24:40;99998.95;;;25.20;45.25
59073;BME280;44859;51.934;15.554;2023-08-24T09:27:20;99997.23;;;25.18;44.45
59073;BME280;44859;51.934;15.554;2023-08-24T09:30:01;99990.24;;;25.26;43.48
59073;BME280;44859;51.934;15.554;2023-08-24T09:32:31;99987.86;;;25.33;43.40
59073;BME280;44859;51.934;15.554;2023-08-24T09:35:08;99982.73;;;25.38;43.19
59073;BME280;44859;51.934;15.554;2023-08-24T09:37:37;99977.02;;;25.29;43.13
59073;BME280;44859;51.934;15.554;2023-08-24T09:40:09;99979.72;;;25.24;43.14
59073;BME280;44859;51.934;15.554;2023-08-24T09:42:43;99971.03;;;25.11;42.55
59073;BME280;44859;51.934;15.554;2023-08-24T09:45:23;99973.33;;;25.02;42.71
59073;BME280;44859;51.934;15.554;2023-08-24T09:47:54;99968.65;;;25.14;43.27
59073;BME280;44859;51.934;15.554;2023-08-24T09:50:34;99965.90;;;25.35;43.09
59073;BME280;44859;51.934;15.554;2023-08-24T09:53:04;99960.41;;;25.59;43.12
59073;BME280;44859;51.934;15.554;2023-08-24T09:55:34;99956.52;;;25.80;43.08
59073;BME280;44859;51.934;15.554;2023-08-24T09:58:09;99947.45;;;25.74;41.50
59073;BME280;44859;51.934;15.554;2023-08-24T10:00:40;99941.06;;;25.32;42.14
59073;BME280;44859;51.934;15.554;2023-08-24T10:03:16;99934.44;;;24.95;42.32
59073;BME280;44859;51.934;15.554;2023-08-24T10:05:52;99929.69;;;24.77;42.34
59073;BME280;44859;51.934;15.554;2023-08-24T10:08:46;99924.54;;;24.68;42.95
59073;BME280;44859;51.934;15.554;2023-08-24T10:11:24;99919.13;;;24.75;43.04
59073;BME280;44859;51.934;15.554;2023-08-24T10:14:05;99917.61;;;24.86;43.50
59073;BME280;44859;51.934;15.554;2023-08-24T10:16:36;99913.08;;;24.93;43.32
59073;BME280;44859;51.934;15.554;2023-08-24T10:19:06;99906.77;;;24.90;43.14
59073;BME280;44859;51.934;15.554;2023-08-24T10:21:56;99908.47;;;24.76;43.62
59073;BME280;44859;51.934;15.554;2023-08-24T10:24:26;99906.91;;;24.62;43.80
59073;BME280;44859;51.934;15.554;2023-08-24T10:27:00;99902.02;;;24.57;43.40
59073;BME280;44859;51.934;15.554;2023-08-24T10:29:39;99898.49;;;24.62;43.74
59073;BME280;44859;51.934;15.554;2023-08-24T10:32:08;99904.41;;;24.75;43.70
59073;BME280;44859;51.934;15.554;2023-08-24T10:34:38;99907.01;;;24.88;43.57
59073;BME280;44859;51.934;15.554;2023-08-24T10:37:11;99912.05;;;24.96;42.69
59073;BME280;44859;51.934;15.554;2023-08-24T10:39:49;99916.36;;;25.15;42.64
59073;BME280;44859;51.934;15.554;2023-08-24T10:42:20;99919.84;;;25.39;42.66
59073;BME280;44859;51.934;15.554;2023-08-24T10:44:55;99917.64;;;25.71;41.82
59073;BME280;44859;51.934;15.554;2023-08-24T10:47:24;99917.05;;;25.82;41.41
59073;BME280;44859;51.934;15.554;2023-08-24T10:50:09;99918.73;;;25.98;41.34
59073;BME280;44859;51.934;15.554;2023-08-24T10:52:43;99908.77;;;26.44;41.72
59073;BME280;44859;51.934;15.554;2023-08-24T10:55:30;99901.86;;;26.79;40.52
59073;BME280;44859;51.934;15.554;2023-08-24T10:58:01;99909.02;;;26.53;40.44
59073;BME280;44859;51.934;15.554;2023-08-24T11:00:40;99902.36;;;26.52;40.60
59073;BME280;44859;51.934;15.554;2023-08-24T11:03:30;99906.83;;;26.36;39.30
59073;BME280;44859;51.934;15.554;2023-08-24T11:06:01;99906.13;;;26.16;39.07
59073;BME280;44859;51.934;15.554;2023-08-24T11:08:47;99903.14;;;25.96;39.19
59073;BME280;44859;51.934;15.554;2023-08-24T11:11:22;99896.61;;;25.85;39.81
59073;BME280;44859;51.934;15.554;2023-08-24T11:14:13;99896.56;;;26.07;40.92
59073;BME280;44859;51.934;15.554;2023-08-24T11:16:48;99892.34;;;26.70;40.60
59073;BME280;44859;51.934;15.554;2023-08-24T11:19:21;99890.30;;;27.05;40.08
59073;BME280;44859;51.934;15.554;2023-08-24T11:21:51;99887.67;;;27.13;39.58
59073;BME280;44859;51.934;15.554;2023-08-24T11:24:20;99885.05;;;27.42;39.76
59073;BME280;44859;51.934;15.554;2023-08-24T11:26:49;99876.98;;;27.26;39.12
59073;BME280;44859;51.934;15.554;2023-08-24T11:29:18;99878.66;;;27.04;39.72
59073;BME280;44859;51.934;15.554;2023-08-24T11:31:51;99874.77;;;26.75;40.11
59073;BME280;44859;51.934;15.554;2023-08-24T11:34:22;99874.02;;;26.68;40.61
59073;BME280;44859;51.934;15.554;2023-08-24T11:36:51;99872.46;;;26.70;40.44
59073;BME280;44859;51.934;15.554;2023-08-24T11:39:22;99870.16;;;26.82;40.37
59073;BME280;44859;51.934;15.554;2023-08-24T11:42:03;99871.44;;;26.78;40.38
59073;BME280;44859;51.934;15.554;2023-08-24T11:44:46;99874.74;;;26.55;40.19
59073;BME280;44859;51.934;15.554;2023-08-24T11:47:15;99885.73;;;26.25;40.31
59073;BME280;44859;51.934;15.554;2023-08-24T11:49:44;99884.33;;;25.97;40.60
59073;BME280;44859;51.934;15.554;2023-08-24T11:52:13;99884.05;;;25.82;40.97
59073;BME280;44859;51.934;15.554;2023-08-24T11:54:44;99885.29;;;25.81;41.09
59073;BME280;44859;51.934;15.554;2023-08-24T11:57:14;99880.15;;;25.89;41.40
59073;BME280;44859;51.934;15.554;2023-08-24T11:59:43;99876.88;;;26.01;41.30
59073;BME280;44859;51.934;15.554;2023-08-24T12:02:15;99875.89;;;26.05;41.07
59073;BME280;44859;51.934;15.554;2023-08-24T12:04:48;99867.63;;;26.05;41.06
59073;BME280;44859;51.934;15.554;2023-08-24T12:07:17;99864.93;;;25.92;40.89
59073;BME280;44859;51.934;15.554;2023-08-24T12:09:47;99860.83;;;25.89;41.35
59073;BME280;44859;51.934;15.554;2023-08-24T12:12:16;99849.80;;;26.26;41.59
59073;BME280;44859;51.934;15.554;2023-08-24T12:14:53;99843.50;;;26.82;40.80
59073;BME280;44859;51.934;15.554;2023-08-24T12:17:21;99837.77;;;27.22;40.31
59073;BME280;44859;51.934;15.554;2023-08-24T12:19:58;99827.33;;;27.50;39.93
59073;BME280;44859;51.934;15.554;2023-08-24T12:22:35;99827.31;;;27.72;39.21
59073;BME280;44859;51.934;15.554;2023-08-24T12:25:16;99826.71;;;27.83;39.14
59073;BME280;44859;51.934;15.554;2023-08-24T12:28:10;99829.02;;;27.87;37.99
59073;BME280;44859;51.934;15.554;2023-08-24T12:31:26;99836.08;;;27.71;38.54
59073;BME280;44859;51.934;15.554;2023-08-24T12:34:28;99828.63;;;27.63;38.91
59073;BME280;44859;51.934;15.554;2023-08-24T12:37:12;99813.64;;;27.57;38.86
59073;BME280;44859;51.934;15.554;2023-08-24T12:39:44;99805.92;;;27.59;39.19
59073;BME280;44859;51.934;15.554;2023-08-24T12:42:25;99805.27;;;27.74;38.61
59073;BME280;44859;51.934;15.554;2023-08-24T12:44:53;99801.75;;;27.87;38.24
59073;BME280;44859;51.934;15.554;2023-08-24T12:47:32;99800.52;;;27.79;38.15
59073;BME280;44859;51.934;15.554;2023-08-24T12:50:12;99797.11;;;27.86;38.68
59073;BME280;44859;51.934;15.554;2023-08-24T12:52:43;99788.05;;;28.03;38.88
59073;BME280;44859;51.934;15.554;2023-08-24T12:55:12;99786.52;;;28.16;38.05
59073;BME280;44859;51.934;15.554;2023-08-24T12:57:40;99785.10;;;27.99;37.66
59073;BME280;44859;51.934;15.554;2023-08-24T13:00:09;99783.55;;;27.84;37.64
59073;BME280;44859;51.934;15.554;2023-08-24T13:02:39;99786.67;;;28.01;38.20
59073;BME280;44859;51.934;15.554;2023-08-24T13:05:08;99783.48;;;28.20;38.08
59073;BME280;44859;51.934;15.554;2023-08-24T13:07:39;99781.61;;;27.91;37.59
59073;BME280;44859;51.934;15.554;2023-08-24T13:10:09;99773.24;;;27.82;37.40
59073;BME280;44859;51.934;15.554;2023-08-24T13:12:38;99769.63;;;27.79;38.05
59073;BME280;44859;51.934;15.554;2023-08-24T13:15:10;99773.02;;;28.05;38.31
59073;BME280;44859;51.934;15.554;2023-08-24T13:17:40;99777.64;;;28.25;37.84
59073;BME280;44859;51.934;15.554;2023-08-24T13:20:10;99768.90;;;28.46;37.67
59073;BME280;44859;51.934;15.554;2023-08-24T13:22:42;99760.08;;;28.51;36.16
59073;BME280;44859;51.934;15.554;2023-08-24T13:25:11;99757.41;;;28.35;36.31
59073;BME280;44859;51.934;15.554;2023-08-24T13:27:41;99761.41;;;28.03;36.43
59073;BME280;44859;51.934;15.554;2023-08-24T13:30:10;99756.38;;;27.89;36.97
59073;BME280;44859;51.934;15.554;2023-08-24T13:32:45;99751.09;;;27.92;37.63
59073;BME280;44859;51.934;15.554;2023-08-24T13:35:17;99746.48;;;27.87;37.29
59073;BME280;44859;51.934;15.554;2023-08-24T13:37:50;99736.39;;;27.83;37.43
59073;BME280;44859;51.934;15.554;2023-08-24T13:40:27;99729.68;;;27.88;37.57
59073;BME280;44859;51.934;15.554;2023-08-24T13:42:58;99723.37;;;28.08;37.67
59073;BME280;44859;51.934;15.554;2023-08-24T13:45:26;99721.37;;;28.23;37.18
59073;BME280;44859;51.934;15.554;2023-08-24T13:47:59;99718.13;;;28.27;36.95
59073;BME280;44859;51.934;15.554;2023-08-24T13:50:28;99711.91;;;28.51;37.37
59073;BME280;44859;51.934;15.554;2023-08-24T13:52:57;99701.56;;;28.80;37.66
59073;BME280;44859;51.934;15.554;2023-08-24T13:55:28;99698.05;;;28.94;36.85
59073;BME280;44859;51.934;15.554;2023-08-24T13:58:00;99702.90;;;28.75;36.40
59073;BME280;44859;51.934;15.554;2023-08-24T14:00:29;99703.98;;;28.52;36.19
59073;BME280;44859;51.934;15.554;2023-08-24T14:03:01;99695.40;;;28.24;36.13
59073;BME280;44859;51.934;15.554;2023-08-24T14:05:38;99682.77;;;28.06;36.16
59073;BME280;44859;51.934;15.554;2023-08-24T14:08:12;99675.70;;;28.30;36.90
59073;BME280;44859;51.934;15.554;2023-08-24T14:10:44;99675.10;;;28.38;36.25
59073;BME280;44859;51.934;15.554;2023-08-24T14:13:18;99667.77;;;28.24;36.55
59073;BME280;44859;51.934;15.554;2023-08-24T14:15:48;99656.35;;;28.27;36.79
59073;BME280;44859;51.934;15.554;2023-08-24T14:18:21;99653.80;;;28.27;36.74
59073;BME280;44859;51.934;15.554;2023-08-24T14:20:51;99659.17;;;28.31;36.83
59073;BME280;44859;51.934;15.554;2023-08-24T14:23:19;99658.75;;;28.31;36.44
59073;BME280;44859;51.934;15.554;2023-08-24T14:25:49;99661.52;;;28.34;36.67
59073;BME280;44859;51.934;15.554;2023-08-24T14:28:21;99661.30;;;28.31;37.03
59073;BME280;44859;51.934;15.554;2023-08-24T14:30:53;99663.45;;;28.43;37.38
59073;BME280;44859;51.934;15.554;2023-08-24T14:33:22;99658.94;;;28.29;36.64
59073;BME280;44859;51.934;15.554;2023-08-24T14:35:53;99652.66;;;28.02;36.54
59073;BME280;44859;51.934;15.554;2023-08-24T14:38:24;99651.45;;;27.81;36.64
