sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
15139;Laerm;54602;50.29326482;8.97827840;2023-08-24T00:00:46;27.06;25.68;28.47;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-24T00:03:16;27.07;25.69;28.42;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-24T00:05:47;27.07;25.69;28.22;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-24T00:08:17;27.05;25.56;29.18;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-24T00:10:48;27.05;25.86;28.30;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-24T00:13:18;27.08;25.79;35.19;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-24T00:15:49;27.05;25.81;28.47;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-24T00:18:19;27.09;25.64;28.38;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-24T00:20:52;27.06;25.93;28.35;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-24T00:23:22;27.05;25.66;28.19;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-24T00:25:52;27.07;25.88;28.90;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-24T00:28:23;27.09;25.74;28.75;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-24T00:30:53;27.07;25.86;28.56;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-24T00:33:23;27.06;25.80;28.58;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-24T00:35:59;27.21;25.77;31.57;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-24T00:38:29;27.07;25.82;28.21;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-24T00:40:59;27.05;25.82;28.28;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-24T00:43:30;27.07;25.86;33.14;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-24T00:46:01;27.07;25.64;30.04;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-24T00:48:32;27.06;25.86;28.73;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-24T00:51:04;27.06;25.63;28.22;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-24T00:53:34;27.06;25.77;28.65;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-24T00:56:05;27.06;25.87;28.32;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-24T00:58:37;27.06;25.73;28.06;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-24T01:01:08;27.06;25.85;28.32;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-24T01:03:39;27.05;25.76;28.55;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-24T01:06:09;27.05;25.87;28.07;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-24T01:08:39;27.06;25.90;28.22;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-24T01:11:39;27.06;25.82;28.07;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-24T01:17:04;27.08;25.80;35.06;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-24T01:19:43;27.07;25.77;29.14;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-24T01:25:07;27.09;25.70;28.39;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-24T01:27:42;27.09;25.88;28.27;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-24T01:30:13;27.07;25.67;28.10;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-24T01:32:44;27.42;25.81;33.52;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-24T01:35:14;27.08;25.82;28.14;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-24T01:37:45;27.33;25.92;33.45;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-24T01:40:26;27.06;25.73;28.17;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-24T01:43:07;27.09;25.77;28.29;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-24T01:45:41;27.09;25.79;28.38;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-24T01:48:12;27.06;25.93;28.27;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-24T01:50:44;27.06;25.72;29.42;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-24T01:53:14;27.05;25.77;29.79;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-24T01:55:45;27.06;25.71;28.15;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-24T01:58:16;27.06;25.87;28.25;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-24T02:00:46;27.06;25.81;28.33;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-24T02:03:16;27.06;25.85;28.97;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-24T02:05:47;27.07;25.79;28.21;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-24T02:08:17;27.07;25.69;28.19;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-24T02:10:47;27.32;25.87;34.28;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-24T02:13:18;27.12;25.89;30.46;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-24T02:15:48;27.08;25.95;28.95;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-24T02:18:18;27.08;26.00;28.17;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-24T02:20:49;27.06;25.75;28.26;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-24T02:23:19;27.06;25.78;28.29;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-24T02:25:49;27.06;26.01;28.45;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-24T02:28:20;27.07;25.76;28.19;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-24T02:30:50;27.05;25.90;28.53;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-24T02:33:21;27.06;25.78;28.16;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-24T02:35:51;27.08;25.96;28.31;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-24T02:38:23;27.09;25.63;30.73;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-24T02:41:04;27.07;25.69;28.22;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-24T02:43:34;27.28;25.84;34.10;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-24T02:46:07;27.08;25.93;28.32;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-24T02:48:37;27.41;25.79;33.17;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-24T02:51:08;27.83;25.88;35.97;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-24T02:53:38;27.52;25.87;36.19;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-24T02:56:09;27.42;25.72;29.80;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-24T02:58:39;27.09;25.83;28.19;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-24T03:01:10;27.10;25.65;28.32;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-24T03:03:40;27.11;25.87;28.26;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-24T03:06:10;27.10;25.77;28.89;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-24T03:08:41;27.07;25.78;28.24;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-24T03:11:11;27.34;25.91;31.11;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-24T03:13:41;27.58;25.45;33.23;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-24T03:16:12;27.44;25.82;41.46;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-24T03:18:42;27.09;25.96;32.55;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-24T03:21:12;27.09;25.85;31.42;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-24T03:23:42;27.11;25.92;28.44;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-24T03:26:13;27.11;25.87;30.77;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-24T03:28:43;27.26;25.85;31.74;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-24T03:31:14;27.52;25.91;43.81;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-24T03:33:45;27.11;25.81;28.37;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-24T03:36:15;27.31;25.96;31.59;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-24T03:38:48;27.16;26.05;30.14;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-24T03:41:19;27.42;25.74;31.41;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-24T03:43:49;27.11;25.96;28.36;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-24T03:46:19;27.80;25.82;34.82;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-24T03:48:50;27.42;25.94;32.64;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-24T03:51:20;27.70;26.00;33.03;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-24T03:53:50;27.68;25.95;35.32;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-24T03:56:21;27.29;26.03;30.08;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-24T03:58:51;27.68;26.01;35.28;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-24T04:01:22;27.23;25.84;33.79;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-24T04:03:52;27.60;25.94;37.22;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-24T04:06:23;27.25;25.90;30.07;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-24T04:08:54;27.23;25.87;32.10;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-24T04:11:24;27.39;25.90;31.36;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-24T04:13:54;27.89;25.89;33.41;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-24T04:16:25;27.53;25.89;31.68;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-24T04:18:55;27.45;25.98;31.52;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-24T04:21:25;27.50;25.87;32.85;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-24T04:23:56;27.20;25.98;28.46;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-24T04:26:26;29.09;26.18;38.96;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-24T04:28:56;27.52;25.96;37.27;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-24T04:31:27;28.31;25.70;39.84;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-24T04:33:57;27.43;26.07;30.56;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-24T04:36:27;28.24;26.13;33.68;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-24T04:38:57;27.45;25.97;30.41;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-24T04:41:30;27.50;26.03;37.10;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-24T04:44:00;27.44;26.12;32.28;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-24T04:46:31;28.02;26.01;36.92;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-24T04:49:01;27.86;26.25;32.13;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-24T04:51:31;27.91;25.72;32.82;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-24T04:54:02;27.54;26.20;31.30;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-24T04:56:32;27.59;26.00;32.70;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-24T04:59:03;28.20;26.12;34.61;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-24T05:01:34;27.56;26.18;39.70;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-24T05:04:04;27.71;26.10;50.02;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-24T05:06:35;27.89;26.03;34.20;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-24T05:09:05;27.66;26.07;37.29;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-24T05:11:35;27.53;26.06;32.79;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-24T05:14:06;27.73;26.08;31.84;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-24T05:16:36;27.41;26.03;31.38;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-24T05:19:06;27.81;26.21;33.37;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-24T05:21:37;27.97;25.97;33.30;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-24T05:24:07;27.65;26.12;32.16;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-24T05:26:37;27.82;26.24;31.20;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-24T05:29:07;27.63;26.19;31.49;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-24T05:31:38;30.98;26.17;44.51;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-24T05:34:11;29.86;26.23;43.10;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-24T05:36:41;27.97;26.33;33.61;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-24T05:39:12;27.69;26.12;33.66;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-24T05:41:42;28.45;26.38;36.51;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-24T05:44:12;30.39;26.27;42.35;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-24T05:46:42;27.97;26.36;33.23;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-24T05:49:13;28.18;26.22;33.64;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-24T05:51:44;29.52;26.59;42.34;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-24T05:54:14;28.81;26.14;38.18;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-24T05:56:48;27.71;26.10;32.58;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-24T05:59:18;28.33;26.10;36.21;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-24T06:01:49;27.92;26.24;32.60;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-24T06:04:19;31.85;26.41;44.62;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-24T06:06:49;27.60;25.90;32.57;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-24T06:09:19;27.53;25.95;33.66;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-24T06:11:50;31.15;26.05;45.82;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-24T06:14:20;28.78;26.20;42.01;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-24T06:16:50;27.53;25.84;35.23;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-24T06:19:23;30.24;25.97;44.34;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-24T06:21:53;29.78;26.09;42.18;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-24T06:24:23;27.50;25.89;32.63;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-24T06:26:54;27.61;26.01;33.51;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-24T06:29:24;28.06;25.98;37.85;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-24T06:31:55;29.39;26.07;44.65;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-24T06:34:25;33.29;25.97;56.65;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-24T06:37:00;43.66;26.37;79.77;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-24T06:39:31;28.23;26.14;51.68;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-24T06:42:02;28.54;25.97;56.17;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-24T06:44:32;34.16;26.15;68.74;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-24T06:47:03;34.39;26.93;66.34;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-24T06:49:33;34.83;26.03;67.23;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-24T06:52:04;28.76;26.07;52.36;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-24T06:54:34;27.99;26.06;41.37;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-24T06:57:05;32.74;25.94;64.08;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-24T06:59:36;34.41;26.16;48.44;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-24T07:02:08;30.01;26.17;60.71;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-24T07:04:38;30.28;26.28;52.29;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-24T07:07:10;28.49;26.22;50.52;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-24T07:09:40;33.17;26.14;63.91;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-24T07:12:11;39.20;26.69;73.34;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-24T07:14:41;29.62;26.15;58.89;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-24T07:17:11;28.26;26.11;45.66;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-24T07:19:42;31.18;26.42;42.63;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-24T07:22:12;31.37;26.21;63.79;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-24T07:24:42;31.06;26.08;61.43;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-24T07:27:13;32.73;26.27;66.12;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-24T07:29:43;31.22;26.32;60.39;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-24T07:32:14;34.59;26.77;68.97;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-24T07:34:44;29.99;26.15;56.50;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-24T07:37:15;28.61;25.86;38.76;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-24T07:39:45;30.11;26.03;41.52;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-24T07:42:15;27.55;26.07;31.63;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-24T07:44:45;28.42;26.01;34.25;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-24T07:47:16;29.03;26.13;39.42;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-24T07:49:46;29.44;26.24;41.77;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-24T07:52:17;28.75;26.02;36.77;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-24T07:54:47;27.52;26.05;32.59;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-24T07:57:17;31.15;26.26;47.53;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-24T07:59:48;28.56;26.02;38.80;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-24T08:02:18;28.35;26.26;48.54;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-24T08:04:48;28.36;26.12;39.08;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-24T08:07:19;30.65;26.02;46.49;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-24T08:09:49;28.42;25.88;50.60;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-24T08:12:20;27.97;25.93;32.98;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-24T08:14:50;29.95;26.13;42.64;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-24T08:17:20;27.94;26.13;37.37;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-24T08:19:54;27.86;26.00;37.63;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-24T08:22:25;28.44;25.82;37.65;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-24T08:24:56;28.28;26.14;45.04;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-24T08:27:26;30.32;26.05;43.84;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-24T08:29:56;27.45;26.03;33.55;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-24T08:32:27;27.90;26.24;36.44;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-24T08:34:57;29.48;26.28;40.04;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-24T08:37:30;28.41;26.17;45.19;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-24T08:40:00;28.67;26.30;35.43;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-24T08:42:31;28.24;25.95;41.09;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-24T08:45:02;28.79;26.09;39.34;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-24T08:47:33;31.05;26.25;45.08;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-24T08:50:04;28.08;25.86;42.69;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-24T08:52:35;29.68;26.02;42.04;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-24T08:55:05;27.94;26.13;35.72;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-24T08:57:37;29.13;26.10;41.63;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-24T09:00:14;31.33;25.88;47.60;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-24T09:02:47;28.66;25.86;38.06;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-24T09:05:19;28.89;26.29;40.59;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-24T09:07:50;28.15;26.29;34.61;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-24T09:10:23;27.76;26.13;40.08;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-24T09:12:53;29.70;25.98;44.59;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-24T09:15:25;28.20;26.06;36.11;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-24T09:17:56;29.83;26.26;43.61;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-24T09:20:30;28.30;26.30;35.99;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-24T09:23:01;29.57;26.24;40.49;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-24T09:25:31;29.62;26.60;39.48;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-24T09:28:03;29.37;26.41;41.98;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-24T09:30:37;28.75;26.42;50.75;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-24T09:33:10;30.52;25.71;41.41;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-24T09:35:41;31.58;26.36;46.15;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-24T09:38:21;28.20;26.21;36.51;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-24T09:40:55;27.69;26.27;36.41;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-24T09:43:30;28.49;26.35;36.43;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-24T09:46:00;29.17;26.36;41.06;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-24T09:48:30;28.02;26.08;38.00;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-24T09:51:04;28.38;26.50;35.14;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-24T09:53:37;28.01;26.20;52.15;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-24T09:56:08;30.52;26.25;47.73;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-24T09:58:39;27.76;25.77;32.39;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-24T10:01:10;27.99;26.03;36.03;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-24T10:03:41;28.35;26.20;34.95;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-24T10:06:12;30.23;26.11;43.71;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-24T10:08:50;30.25;26.03;45.13;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-24T10:11:26;27.95;26.29;34.74;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-24T10:16:37;27.90;26.05;32.31;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-24T10:19:08;28.31;25.93;39.02;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-24T10:21:40;28.22;25.98;35.87;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-24T10:24:12;28.14;26.20;37.17;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-24T10:26:43;29.00;26.39;39.94;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-24T10:29:14;28.21;26.09;38.00;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-24T10:31:46;28.08;26.29;34.39;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-24T10:34:18;30.63;26.30;45.15;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-24T10:36:49;28.25;26.39;38.49;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-24T10:39:27;28.53;26.43;38.30;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-24T10:42:00;27.94;26.36;34.63;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-24T10:44:35;28.28;26.37;33.59;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-24T10:47:16;28.29;26.52;33.46;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-24T10:52:30;27.91;26.21;30.72;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-24T10:55:04;27.89;26.37;35.79;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-24T10:57:36;31.37;26.53;46.95;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-24T11:00:11;28.36;26.25;34.77;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-24T11:05:33;28.27;26.23;35.03;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-24T11:08:06;31.01;26.38;45.75;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-24T11:15:47;28.18;26.36;34.40;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-24T11:20:55;27.91;26.43;33.65;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-24T11:23:26;29.39;26.46;42.21;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-24T11:26:00;27.77;26.29;32.99;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-24T11:28:30;27.97;26.51;41.20;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-24T11:31:02;30.81;26.39;47.98;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-24T11:33:34;27.87;26.26;31.83;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-24T11:36:05;29.17;26.38;54.41;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-24T11:38:40;28.01;26.43;33.71;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-24T11:41:12;28.40;26.55;41.35;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-24T11:43:44;28.28;26.54;34.76;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-24T11:46:18;28.19;26.48;33.74;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-24T11:48:48;28.16;26.43;37.28;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-24T11:51:19;28.05;26.48;32.98;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-24T11:53:49;27.82;26.27;33.85;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-24T11:56:19;33.65;26.56;51.15;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-24T11:58:53;31.69;26.44;53.11;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-24T12:01:23;29.87;26.40;40.30;;
