sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78626;SPS30;67945;0.000;0.000;2023-08-24T00:01:12;5.44;5.44;5.44;5.14;41.05;41.04;41.03;40.90;35.85;0.48
78626;SPS30;67945;0.000;0.000;2023-08-24T00:03:38;5.45;5.45;5.45;5.16;41.17;41.16;41.14;41.02;35.95;0.47
78626;SPS30;67945;0.000;0.000;2023-08-24T00:06:03;5.53;5.53;5.53;5.23;41.76;41.76;41.74;41.62;36.47;0.46
78626;SPS30;67945;0.000;0.000;2023-08-24T00:08:29;5.58;5.58;5.58;5.28;42.16;42.16;42.14;42.01;36.82;0.47
78626;SPS30;67945;0.000;0.000;2023-08-24T00:10:55;5.72;5.72;5.72;5.41;43.16;43.16;43.14;43.01;37.69;0.47
78626;SPS30;67945;0.000;0.000;2023-08-24T00:13:20;5.58;5.58;5.58;5.28;42.14;42.13;42.12;41.99;36.80;0.47
78626;SPS30;67945;0.000;0.000;2023-08-24T00:15:45;5.83;5.83;5.83;5.51;44.01;44.00;43.99;43.85;38.43;0.49
78626;SPS30;67945;0.000;0.000;2023-08-24T00:18:11;5.50;5.50;5.50;5.21;41.56;41.56;41.54;41.42;36.29;0.48
78626;SPS30;67945;0.000;0.000;2023-08-24T00:20:36;5.67;5.67;5.67;5.37;42.85;42.84;42.83;42.70;37.42;0.47
78626;SPS30;67945;0.000;0.000;2023-08-24T00:23:02;5.67;5.67;5.67;5.36;42.82;42.82;42.80;42.67;37.40;0.45
78626;SPS30;67945;0.000;0.000;2023-08-24T00:25:28;5.72;5.72;5.72;5.41;43.18;43.17;43.16;43.03;37.71;0.46
78626;SPS30;67945;0.000;0.000;2023-08-24T00:27:53;5.56;5.56;5.56;5.26;41.98;41.97;41.96;41.83;36.66;0.46
78626;SPS30;67945;0.000;0.000;2023-08-24T00:30:19;5.51;5.51;5.51;5.21;41.58;41.57;41.56;41.43;36.31;0.45
78626;SPS30;67945;0.000;0.000;2023-08-24T00:32:44;5.64;5.64;5.64;5.33;42.56;42.55;42.54;42.41;37.16;0.47
78626;SPS30;67945;0.000;0.000;2023-08-24T00:35:09;5.49;5.49;5.49;5.19;41.43;41.42;41.41;41.28;36.18;0.47
78626;SPS30;67945;0.000;0.000;2023-08-24T00:37:36;5.45;5.45;5.45;5.15;41.14;41.14;41.12;41.00;35.93;0.45
78626;SPS30;67945;0.000;0.000;2023-08-24T00:40:02;5.72;5.72;5.72;5.41;43.21;43.20;43.18;43.05;37.73;0.47
78626;SPS30;67945;0.000;0.000;2023-08-24T00:42:30;5.64;5.64;5.64;5.33;42.55;42.55;42.53;42.40;37.16;0.47
78626;SPS30;67945;0.000;0.000;2023-08-24T00:44:56;5.59;5.59;5.59;5.28;42.18;42.18;42.16;42.03;36.84;0.47
78626;SPS30;67945;0.000;0.000;2023-08-24T00:47:22;5.63;5.63;5.63;5.33;42.53;42.52;42.51;42.38;37.14;0.47
78626;SPS30;67945;0.000;0.000;2023-08-24T00:49:47;5.72;5.72;5.72;5.41;43.18;43.17;43.16;43.03;37.71;0.48
78626;SPS30;67945;0.000;0.000;2023-08-24T00:52:12;5.47;5.47;5.47;5.17;41.31;41.30;41.29;41.16;36.07;0.46
78626;SPS30;67945;0.000;0.000;2023-08-24T00:54:39;5.54;5.54;5.54;5.24;41.81;41.81;41.79;41.67;36.51;0.48
78626;SPS30;67945;0.000;0.000;2023-08-24T00:57:05;5.69;5.69;5.69;5.38;43.00;42.99;42.98;42.84;37.55;0.46
78626;SPS30;67945;0.000;0.000;2023-08-24T00:59:31;5.66;5.66;5.66;5.35;42.75;42.75;42.73;42.60;37.34;0.47
78626;SPS30;67945;0.000;0.000;2023-08-24T01:01:57;5.65;5.65;5.65;5.34;42.66;42.65;42.64;42.51;37.25;0.45
78626;SPS30;67945;0.000;0.000;2023-08-24T01:04:23;5.39;5.39;5.39;5.09;40.68;40.67;40.66;40.53;35.52;0.45
78626;SPS30;67945;0.000;0.000;2023-08-24T01:06:49;5.72;5.72;5.72;5.41;43.20;43.19;43.18;43.05;37.72;0.46
78626;SPS30;67945;0.000;0.000;2023-08-24T01:09:14;5.75;5.75;5.75;5.43;43.39;43.38;43.37;43.24;37.89;0.46
78626;SPS30;67945;0.000;0.000;2023-08-24T01:11:43;5.82;5.82;5.82;5.50;43.91;43.90;43.89;43.76;38.35;0.47
78626;SPS30;67945;0.000;0.000;2023-08-24T01:14:30;6.05;6.05;6.05;5.73;45.71;45.71;45.69;45.55;39.92;0.48
78626;SPS30;67945;0.000;0.000;2023-08-24T01:17:01;6.09;6.09;6.09;5.76;45.98;45.97;45.96;45.82;40.15;0.47
78626;SPS30;67945;0.000;0.000;2023-08-24T01:22:08;6.19;6.19;6.19;5.86;46.76;46.75;46.73;46.59;40.83;0.47
78626;SPS30;67945;0.000;0.000;2023-08-24T01:24:45;6.23;6.23;6.23;5.90;47.07;47.06;47.05;46.90;41.11;0.48
78626;SPS30;67945;0.000;0.000;2023-08-24T01:27:12;6.25;6.25;6.25;5.91;47.20;47.19;47.18;47.04;41.22;0.47
78626;SPS30;67945;0.000;0.000;2023-08-24T01:29:39;6.18;6.18;6.18;5.85;46.68;46.67;46.65;46.51;40.76;0.47
78626;SPS30;67945;0.000;0.000;2023-08-24T01:32:08;6.36;6.36;6.36;6.02;48.05;48.04;48.02;47.88;41.96;0.48
78626;SPS30;67945;0.000;0.000;2023-08-24T01:34:36;6.37;6.37;6.37;6.02;48.07;48.07;48.05;47.90;41.98;0.46
