sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
78686;SDS011;68002;52.310;6.990;2023-08-24T00:00:56;5.70;;;2.75;;
78686;SDS011;68002;52.310;6.990;2023-08-24T00:03:22;5.63;;;3.17;;
78686;SDS011;68002;52.310;6.990;2023-08-24T00:05:47;4.72;;;3.03;;
78686;SDS011;68002;52.310;6.990;2023-08-24T00:08:12;7.38;;;3.03;;
78686;SDS011;68002;52.310;6.990;2023-08-24T00:10:37;4.13;;;2.28;;
78686;SDS011;68002;52.310;6.990;2023-08-24T00:13:02;4.57;;;2.83;;
78686;SDS011;68002;52.310;6.990;2023-08-24T00:15:28;6.55;;;2.95;;
78686;SDS011;68002;52.310;6.990;2023-08-24T00:17:54;4.15;;;2.40;;
78686;SDS011;68002;52.310;6.990;2023-08-24T00:20:19;5.50;;;3.42;;
78686;SDS011;68002;52.310;6.990;2023-08-24T00:22:44;4.28;;;2.72;;
78686;SDS011;68002;52.310;6.990;2023-08-24T00:25:09;4.40;;;3.03;;
78686;SDS011;68002;52.310;6.990;2023-08-24T00:27:35;4.47;;;2.57;;
78686;SDS011;68002;52.310;6.990;2023-08-24T00:30:01;5.32;;;3.45;;
78686;SDS011;68002;52.310;6.990;2023-08-24T00:32:27;6.47;;;3.78;;
78686;SDS011;68002;52.310;6.990;2023-08-24T00:34:52;5.32;;;3.28;;
78686;SDS011;68002;52.310;6.990;2023-08-24T00:37:17;4.97;;;3.53;;
78686;SDS011;68002;52.310;6.990;2023-08-24T00:39:42;6.50;;;4.10;;
78686;SDS011;68002;52.310;6.990;2023-08-24T00:42:07;4.50;;;3.00;;
78686;SDS011;68002;52.310;6.990;2023-08-24T00:44:32;4.15;;;2.67;;
78686;SDS011;68002;52.310;6.990;2023-08-24T00:46:58;5.38;;;2.83;;
78686;SDS011;68002;52.310;6.990;2023-08-24T00:49:23;5.22;;;3.35;;
78686;SDS011;68002;52.310;6.990;2023-08-24T00:51:48;4.83;;;2.87;;
78686;SDS011;68002;52.310;6.990;2023-08-24T00:54:13;4.97;;;3.53;;
78686;SDS011;68002;52.310;6.990;2023-08-24T00:56:39;6.83;;;4.57;;
78686;SDS011;68002;52.310;6.990;2023-08-24T00:59:05;5.60;;;4.15;;
78686;SDS011;68002;52.310;6.990;2023-08-24T01:01:30;5.43;;;4.35;;
78686;SDS011;68002;52.310;6.990;2023-08-24T01:03:55;5.13;;;3.00;;
78686;SDS011;68002;52.310;6.990;2023-08-24T01:06:20;5.23;;;3.40;;
78686;SDS011;68002;52.310;6.990;2023-08-24T01:08:45;8.40;;;3.83;;
78686;SDS011;68002;52.310;6.990;2023-08-24T01:12:14;6.35;;;4.35;;
78686;SDS011;68002;52.310;6.990;2023-08-24T01:14:09;8.18;;;4.20;;
78686;SDS011;68002;52.310;6.990;2023-08-24T01:16:37;6.50;;;4.07;;
78686;SDS011;68002;52.310;6.990;2023-08-24T01:19:03;5.68;;;3.25;;
78686;SDS011;68002;52.310;6.990;2023-08-24T01:21:29;7.38;;;4.10;;
78686;SDS011;68002;52.310;6.990;2023-08-24T01:26:26;6.10;;;4.45;;
78686;SDS011;68002;52.310;6.990;2023-08-24T01:28:51;7.50;;;3.33;;
78686;SDS011;68002;52.310;6.990;2023-08-24T01:31:17;5.43;;;2.85;;
78686;SDS011;68002;52.310;6.990;2023-08-24T01:33:42;5.87;;;3.33;;
78686;SDS011;68002;52.310;6.990;2023-08-24T01:36:08;4.03;;;2.92;;
78686;SDS011;68002;52.310;6.990;2023-08-24T01:38:33;7.40;;;3.28;;
78686;SDS011;68002;52.310;6.990;2023-08-24T01:41:08;6.10;;;4.33;;
78686;SDS011;68002;52.310;6.990;2023-08-24T01:43:34;5.13;;;3.45;;
78686;SDS011;68002;52.310;6.990;2023-08-24T01:46:00;7.35;;;3.42;;
78686;SDS011;68002;52.310;6.990;2023-08-24T01:48:27;5.80;;;3.80;;
78686;SDS011;68002;52.310;6.990;2023-08-24T01:50:54;5.10;;;3.42;;
78686;SDS011;68002;52.310;6.990;2023-08-24T01:53:19;6.03;;;4.33;;
78686;SDS011;68002;52.310;6.990;2023-08-24T01:55:45;7.20;;;4.80;;
78686;SDS011;68002;52.310;6.990;2023-08-24T01:58:10;6.35;;;4.25;;
78686;SDS011;68002;52.310;6.990;2023-08-24T02:00:35;5.47;;;3.75;;
78686;SDS011;68002;52.310;6.990;2023-08-24T02:03:00;6.35;;;3.28;;
78686;SDS011;68002;52.310;6.990;2023-08-24T02:05:25;7.40;;;4.43;;
78686;SDS011;68002;52.310;6.990;2023-08-24T02:07:50;4.30;;;3.10;;
78686;SDS011;68002;52.310;6.990;2023-08-24T02:10:15;6.65;;;5.00;;
78686;SDS011;68002;52.310;6.990;2023-08-24T02:12:41;4.67;;;3.57;;
78686;SDS011;68002;52.310;6.990;2023-08-24T02:15:06;7.75;;;4.45;;
78686;SDS011;68002;52.310;6.990;2023-08-24T02:17:31;5.97;;;3.60;;
78686;SDS011;68002;52.310;6.990;2023-08-24T02:19:56;6.03;;;4.38;;
78686;SDS011;68002;52.310;6.990;2023-08-24T02:22:21;5.35;;;3.72;;
78686;SDS011;68002;52.310;6.990;2023-08-24T02:24:46;5.32;;;4.20;;
78686;SDS011;68002;52.310;6.990;2023-08-24T02:27:11;6.75;;;4.22;;
78686;SDS011;68002;52.310;6.990;2023-08-24T02:29:37;5.90;;;3.55;;
78686;SDS011;68002;52.310;6.990;2023-08-24T02:32:02;5.85;;;3.90;;
78686;SDS011;68002;52.310;6.990;2023-08-24T02:34:27;6.10;;;3.80;;
78686;SDS011;68002;52.310;6.990;2023-08-24T02:36:52;4.65;;;3.10;;
78686;SDS011;68002;52.310;6.990;2023-08-24T02:39:17;6.60;;;3.88;;
78686;SDS011;68002;52.310;6.990;2023-08-24T02:41:42;7.27;;;3.83;;
78686;SDS011;68002;52.310;6.990;2023-08-24T02:44:07;5.63;;;3.78;;
78686;SDS011;68002;52.310;6.990;2023-08-24T02:46:32;5.00;;;3.75;;
78686;SDS011;68002;52.310;6.990;2023-08-24T02:48:58;6.17;;;4.30;;
78686;SDS011;68002;52.310;6.990;2023-08-24T02:51:23;5.70;;;4.25;;
78686;SDS011;68002;52.310;6.990;2023-08-24T02:53:49;5.30;;;4.30;;
78686;SDS011;68002;52.310;6.990;2023-08-24T02:56:14;6.22;;;3.67;;
78686;SDS011;68002;52.310;6.990;2023-08-24T02:58:39;7.43;;;3.95;;
78686;SDS011;68002;52.310;6.990;2023-08-24T03:01:05;6.85;;;4.20;;
78686;SDS011;68002;52.310;6.990;2023-08-24T03:03:30;5.35;;;3.47;;
78686;SDS011;68002;52.310;6.990;2023-08-24T03:06:00;6.20;;;3.92;;
78686;SDS011;68002;52.310;6.990;2023-08-24T03:08:26;8.55;;;4.00;;
78686;SDS011;68002;52.310;6.990;2023-08-24T03:10:51;9.18;;;5.78;;
78686;SDS011;68002;52.310;6.990;2023-08-24T03:13:16;7.10;;;3.95;;
78686;SDS011;68002;52.310;6.990;2023-08-24T03:15:41;4.93;;;3.75;;
78686;SDS011;68002;52.310;6.990;2023-08-24T03:18:07;5.65;;;3.78;;
78686;SDS011;68002;52.310;6.990;2023-08-24T03:20:32;6.57;;;3.78;;
78686;SDS011;68002;52.310;6.990;2023-08-24T03:22:57;7.90;;;5.28;;
78686;SDS011;68002;52.310;6.990;2023-08-24T03:25:22;7.00;;;4.50;;
78686;SDS011;68002;52.310;6.990;2023-08-24T03:27:47;6.03;;;3.30;;
78686;SDS011;68002;52.310;6.990;2023-08-24T03:30:12;6.85;;;4.38;;
78686;SDS011;68002;52.310;6.990;2023-08-24T03:32:39;8.23;;;4.63;;
78686;SDS011;68002;52.310;6.990;2023-08-24T03:35:04;6.85;;;3.80;;
78686;SDS011;68002;52.310;6.990;2023-08-24T03:37:29;7.35;;;4.32;;
78686;SDS011;68002;52.310;6.990;2023-08-24T03:39:55;7.30;;;4.63;;
78686;SDS011;68002;52.310;6.990;2023-08-24T03:42:20;6.65;;;4.43;;
78686;SDS011;68002;52.310;6.990;2023-08-24T03:44:45;7.90;;;4.78;;
78686;SDS011;68002;52.310;6.990;2023-08-24T03:47:10;5.95;;;3.75;;
78686;SDS011;68002;52.310;6.990;2023-08-24T03:49:35;6.82;;;4.15;;
78686;SDS011;68002;52.310;6.990;2023-08-24T03:52:00;6.88;;;4.32;;
78686;SDS011;68002;52.310;6.990;2023-08-24T03:54:25;7.30;;;4.80;;
78686;SDS011;68002;52.310;6.990;2023-08-24T03:56:50;6.85;;;5.10;;
78686;SDS011;68002;52.310;6.990;2023-08-24T03:59:16;6.27;;;5.07;;
78686;SDS011;68002;52.310;6.990;2023-08-24T04:01:41;7.30;;;4.82;;
78686;SDS011;68002;52.310;6.990;2023-08-24T04:04:06;8.05;;;4.20;;
78686;SDS011;68002;52.310;6.990;2023-08-24T04:06:31;5.45;;;3.65;;
78686;SDS011;68002;52.310;6.990;2023-08-24T04:08:56;8.73;;;4.50;;
78686;SDS011;68002;52.310;6.990;2023-08-24T04:11:21;6.40;;;4.15;;
78686;SDS011;68002;52.310;6.990;2023-08-24T04:13:46;7.38;;;4.30;;
78686;SDS011;68002;52.310;6.990;2023-08-24T04:16:11;7.57;;;4.82;;
78686;SDS011;68002;52.310;6.990;2023-08-24T04:18:36;6.90;;;3.83;;
78686;SDS011;68002;52.310;6.990;2023-08-24T04:21:02;7.55;;;4.90;;
78686;SDS011;68002;52.310;6.990;2023-08-24T04:23:27;7.32;;;4.68;;
78686;SDS011;68002;52.310;6.990;2023-08-24T04:25:52;7.65;;;5.07;;
78686;SDS011;68002;52.310;6.990;2023-08-24T04:28:18;6.72;;;4.13;;
78686;SDS011;68002;52.310;6.990;2023-08-24T04:30:54;7.20;;;4.20;;
78686;SDS011;68002;52.310;6.990;2023-08-24T04:33:19;5.40;;;3.47;;
78686;SDS011;68002;52.310;6.990;2023-08-24T04:35:46;7.47;;;4.80;;
78686;SDS011;68002;52.310;6.990;2023-08-24T04:38:11;8.18;;;5.35;;
78686;SDS011;68002;52.310;6.990;2023-08-24T04:43:14;8.63;;;6.00;;
78686;SDS011;68002;52.310;6.990;2023-08-24T04:45:39;8.23;;;5.03;;
78686;SDS011;68002;52.310;6.990;2023-08-24T04:48:04;8.40;;;4.80;;
78686;SDS011;68002;52.310;6.990;2023-08-24T04:50:29;6.43;;;3.80;;
78686;SDS011;68002;52.310;6.990;2023-08-24T04:52:54;7.30;;;4.78;;
78686;SDS011;68002;52.310;6.990;2023-08-24T04:55:19;8.65;;;5.07;;
78686;SDS011;68002;52.310;6.990;2023-08-24T04:57:45;8.43;;;5.60;;
78686;SDS011;68002;52.310;6.990;2023-08-24T05:00:10;8.27;;;4.90;;
78686;SDS011;68002;52.310;6.990;2023-08-24T05:02:35;9.53;;;4.30;;
78686;SDS011;68002;52.310;6.990;2023-08-24T05:05:00;7.22;;;4.50;;
78686;SDS011;68002;52.310;6.990;2023-08-24T05:07:25;6.97;;;3.75;;
78686;SDS011;68002;52.310;6.990;2023-08-24T05:09:50;6.60;;;4.85;;
78686;SDS011;68002;52.310;6.990;2023-08-24T05:12:15;7.60;;;5.10;;
78686;SDS011;68002;52.310;6.990;2023-08-24T05:14:41;9.10;;;5.13;;
78686;SDS011;68002;52.310;6.990;2023-08-24T05:17:06;9.15;;;4.72;;
78686;SDS011;68002;52.310;6.990;2023-08-24T05:19:31;8.27;;;6.00;;
78686;SDS011;68002;52.310;6.990;2023-08-24T05:21:56;7.68;;;5.57;;
78686;SDS011;68002;52.310;6.990;2023-08-24T05:24:21;9.13;;;5.82;;
78686;SDS011;68002;52.310;6.990;2023-08-24T05:26:46;7.30;;;5.10;;
78686;SDS011;68002;52.310;6.990;2023-08-24T05:29:11;5.60;;;4.35;;
78686;SDS011;68002;52.310;6.990;2023-08-24T05:31:36;9.40;;;6.07;;
78686;SDS011;68002;52.310;6.990;2023-08-24T05:34:01;7.78;;;5.28;;
78686;SDS011;68002;52.310;6.990;2023-08-24T05:36:27;7.90;;;4.90;;
78686;SDS011;68002;52.310;6.990;2023-08-24T05:38:52;8.40;;;4.68;;
78686;SDS011;68002;52.310;6.990;2023-08-24T05:41:17;7.45;;;5.40;;
78686;SDS011;68002;52.310;6.990;2023-08-24T05:43:42;7.40;;;5.30;;
78686;SDS011;68002;52.310;6.990;2023-08-24T05:46:07;7.95;;;5.53;;
78686;SDS011;68002;52.310;6.990;2023-08-24T05:48:32;7.30;;;4.68;;
78686;SDS011;68002;52.310;6.990;2023-08-24T05:50:57;6.78;;;4.38;;
78686;SDS011;68002;52.310;6.990;2023-08-24T05:53:22;8.77;;;4.35;;
78686;SDS011;68002;52.310;6.990;2023-08-24T05:55:47;6.47;;;4.35;;
78686;SDS011;68002;52.310;6.990;2023-08-24T05:58:13;6.90;;;4.57;;
78686;SDS011;68002;52.310;6.990;2023-08-24T06:00:38;5.60;;;4.93;;
78686;SDS011;68002;52.310;6.990;2023-08-24T06:03:03;6.97;;;4.65;;
78686;SDS011;68002;52.310;6.990;2023-08-24T06:05:29;5.90;;;4.13;;
78686;SDS011;68002;52.310;6.990;2023-08-24T06:07:54;7.15;;;4.20;;
78686;SDS011;68002;52.310;6.990;2023-08-24T06:10:19;6.80;;;4.55;;
78686;SDS011;68002;52.310;6.990;2023-08-24T06:12:44;6.18;;;4.47;;
78686;SDS011;68002;52.310;6.990;2023-08-24T06:15:09;6.55;;;4.47;;
78686;SDS011;68002;52.310;6.990;2023-08-24T06:17:35;5.88;;;4.53;;
78686;SDS011;68002;52.310;6.990;2023-08-24T06:20:00;5.68;;;4.03;;
78686;SDS011;68002;52.310;6.990;2023-08-24T06:22:25;6.47;;;5.20;;
78686;SDS011;68002;52.310;6.990;2023-08-24T06:24:50;5.15;;;3.55;;
78686;SDS011;68002;52.310;6.990;2023-08-24T06:27:15;4.63;;;3.10;;
78686;SDS011;68002;52.310;6.990;2023-08-24T06:29:43;7.57;;;4.38;;
78686;SDS011;68002;52.310;6.990;2023-08-24T06:32:08;8.80;;;5.00;;
78686;SDS011;68002;52.310;6.990;2023-08-24T06:34:33;6.80;;;4.07;;
78686;SDS011;68002;52.310;6.990;2023-08-24T06:37:00;7.70;;;4.65;;
78686;SDS011;68002;52.310;6.990;2023-08-24T06:39:25;7.68;;;4.72;;
78686;SDS011;68002;52.310;6.990;2023-08-24T06:41:50;8.05;;;4.90;;
78686;SDS011;68002;52.310;6.990;2023-08-24T06:44:16;8.63;;;5.57;;
78686;SDS011;68002;52.310;6.990;2023-08-24T06:46:41;6.50;;;4.72;;
78686;SDS011;68002;52.310;6.990;2023-08-24T06:49:06;8.27;;;4.47;;
78686;SDS011;68002;52.310;6.990;2023-08-24T06:51:31;6.67;;;4.90;;
78686;SDS011;68002;52.310;6.990;2023-08-24T06:53:56;9.50;;;5.13;;
78686;SDS011;68002;52.310;6.990;2023-08-24T06:56:21;7.72;;;5.78;;
78686;SDS011;68002;52.310;6.990;2023-08-24T06:58:47;8.70;;;5.53;;
78686;SDS011;68002;52.310;6.990;2023-08-24T07:01:12;5.85;;;4.53;;
78686;SDS011;68002;52.310;6.990;2023-08-24T07:03:37;7.30;;;6.32;;
78686;SDS011;68002;52.310;6.990;2023-08-24T07:06:05;7.53;;;5.43;;
78686;SDS011;68002;52.310;6.990;2023-08-24T07:08:30;8.00;;;5.13;;
78686;SDS011;68002;52.310;6.990;2023-08-24T07:10:55;8.70;;;5.65;;
78686;SDS011;68002;52.310;6.990;2023-08-24T07:13:20;8.23;;;5.13;;
78686;SDS011;68002;52.310;6.990;2023-08-24T07:15:45;7.38;;;6.35;;
78686;SDS011;68002;52.310;6.990;2023-08-24T07:18:10;8.95;;;5.82;;
78686;SDS011;68002;52.310;6.990;2023-08-24T07:20:36;7.87;;;5.53;;
78686;SDS011;68002;52.310;6.990;2023-08-24T07:23:01;7.68;;;5.65;;
78686;SDS011;68002;52.310;6.990;2023-08-24T07:25:26;6.68;;;5.25;;
78686;SDS011;68002;52.310;6.990;2023-08-24T07:27:51;8.27;;;5.43;;
78686;SDS011;68002;52.310;6.990;2023-08-24T07:30:17;6.70;;;5.13;;
78686;SDS011;68002;52.310;6.990;2023-08-24T07:32:42;7.63;;;6.17;;
78686;SDS011;68002;52.310;6.990;2023-08-24T07:35:07;6.90;;;5.38;;
78686;SDS011;68002;52.310;6.990;2023-08-24T07:37:32;8.70;;;5.47;;
78686;SDS011;68002;52.310;6.990;2023-08-24T07:39:57;8.10;;;6.35;;
78686;SDS011;68002;52.310;6.990;2023-08-24T07:42:23;6.03;;;4.87;;
78686;SDS011;68002;52.310;6.990;2023-08-24T07:44:48;6.13;;;5.43;;
78686;SDS011;68002;52.310;6.990;2023-08-24T07:47:13;7.93;;;4.72;;
78686;SDS011;68002;52.310;6.990;2023-08-24T07:49:39;7.93;;;6.43;;
78686;SDS011;68002;52.310;6.990;2023-08-24T07:52:05;8.88;;;6.18;;
78686;SDS011;68002;52.310;6.990;2023-08-24T07:54:30;7.97;;;6.73;;
78686;SDS011;68002;52.310;6.990;2023-08-24T07:56:55;8.82;;;5.90;;
78686;SDS011;68002;52.310;6.990;2023-08-24T07:59:20;8.45;;;7.05;;
78686;SDS011;68002;52.310;6.990;2023-08-24T08:01:45;8.13;;;6.30;;
78686;SDS011;68002;52.310;6.990;2023-08-24T08:04:10;6.68;;;5.15;;
78686;SDS011;68002;52.310;6.990;2023-08-24T08:06:35;8.25;;;6.85;;
78686;SDS011;68002;52.310;6.990;2023-08-24T08:09:00;6.45;;;5.72;;
78686;SDS011;68002;52.310;6.990;2023-08-24T08:11:26;7.30;;;5.43;;
78686;SDS011;68002;52.310;6.990;2023-08-24T08:13:51;8.20;;;5.90;;
78686;SDS011;68002;52.310;6.990;2023-08-24T08:16:16;7.10;;;6.38;;
78686;SDS011;68002;52.310;6.990;2023-08-24T08:18:41;6.55;;;5.55;;
78686;SDS011;68002;52.310;6.990;2023-08-24T08:21:09;7.15;;;5.97;;
78686;SDS011;68002;52.310;6.990;2023-08-24T08:23:35;5.78;;;4.70;;
78686;SDS011;68002;52.310;6.990;2023-08-24T08:26:00;8.48;;;5.32;;
78686;SDS011;68002;52.310;6.990;2023-08-24T08:28:25;6.40;;;5.65;;
78686;SDS011;68002;52.310;6.990;2023-08-24T08:30:50;13.68;;;5.47;;
78686;SDS011;68002;52.310;6.990;2023-08-24T08:33:15;6.80;;;5.32;;
78686;SDS011;68002;52.310;6.990;2023-08-24T08:35:40;7.95;;;6.45;;
78686;SDS011;68002;52.310;6.990;2023-08-24T08:38:06;7.83;;;5.90;;
78686;SDS011;68002;52.310;6.990;2023-08-24T08:40:31;7.38;;;6.25;;
78686;SDS011;68002;52.310;6.990;2023-08-24T08:42:59;7.67;;;6.17;;
78686;SDS011;68002;52.310;6.990;2023-08-24T08:45:25;8.57;;;6.07;;
78686;SDS011;68002;52.310;6.990;2023-08-24T08:47:50;8.25;;;6.03;;
78686;SDS011;68002;52.310;6.990;2023-08-24T08:50:16;6.15;;;4.85;;
78686;SDS011;68002;52.310;6.990;2023-08-24T08:52:41;7.13;;;6.30;;
78686;SDS011;68002;52.310;6.990;2023-08-24T08:55:06;7.25;;;5.50;;
78686;SDS011;68002;52.310;6.990;2023-08-24T08:57:31;7.57;;;5.70;;
78686;SDS011;68002;52.310;6.990;2023-08-24T08:59:57;7.60;;;5.95;;
78686;SDS011;68002;52.310;6.990;2023-08-24T09:02:22;7.50;;;5.80;;
78686;SDS011;68002;52.310;6.990;2023-08-24T09:04:48;7.53;;;4.93;;
78686;SDS011;68002;52.310;6.990;2023-08-24T09:07:15;6.93;;;5.40;;
78686;SDS011;68002;52.310;6.990;2023-08-24T09:09:41;7.32;;;6.05;;
78686;SDS011;68002;52.310;6.990;2023-08-24T09:12:06;7.00;;;6.17;;
78686;SDS011;68002;52.310;6.990;2023-08-24T09:14:32;6.27;;;5.63;;
78686;SDS011;68002;52.310;6.990;2023-08-24T09:16:58;5.63;;;4.88;;
78686;SDS011;68002;52.310;6.990;2023-08-24T09:19:30;7.03;;;5.93;;
78686;SDS011;68002;52.310;6.990;2023-08-24T09:21:59;7.90;;;6.50;;
78686;SDS011;68002;52.310;6.990;2023-08-24T09:24:32;7.63;;;5.47;;
78686;SDS011;68002;52.310;6.990;2023-08-24T09:26:57;7.70;;;5.45;;
78686;SDS011;68002;52.310;6.990;2023-08-24T09:29:22;7.30;;;5.33;;
78686;SDS011;68002;52.310;6.990;2023-08-24T09:31:49;6.85;;;6.15;;
78686;SDS011;68002;52.310;6.990;2023-08-24T09:34:14;5.95;;;5.22;;
78686;SDS011;68002;52.310;6.990;2023-08-24T09:36:43;7.32;;;5.38;;
78686;SDS011;68002;52.310;6.990;2023-08-24T09:39:08;7.57;;;5.15;;
78686;SDS011;68002;52.310;6.990;2023-08-24T09:41:37;6.43;;;4.97;;
78686;SDS011;68002;52.310;6.990;2023-08-24T09:44:05;5.80;;;5.20;;
78686;SDS011;68002;52.310;6.990;2023-08-24T09:46:30;6.32;;;5.50;;
78686;SDS011;68002;52.310;6.990;2023-08-24T09:48:55;10.10;;;5.97;;
78686;SDS011;68002;52.310;6.990;2023-08-24T09:51:21;6.70;;;5.95;;
78686;SDS011;68002;52.310;6.990;2023-08-24T09:53:46;6.00;;;5.40;;
78686;SDS011;68002;52.310;6.990;2023-08-24T09:56:11;7.77;;;5.50;;
78686;SDS011;68002;52.310;6.990;2023-08-24T09:58:39;7.82;;;5.32;;
78686;SDS011;68002;52.310;6.990;2023-08-24T10:01:04;5.70;;;5.00;;
78686;SDS011;68002;52.310;6.990;2023-08-24T10:03:30;6.97;;;5.40;;
78686;SDS011;68002;52.310;6.990;2023-08-24T10:05:56;6.53;;;5.38;;
78686;SDS011;68002;52.310;6.990;2023-08-24T10:08:21;6.63;;;5.72;;
78686;SDS011;68002;52.310;6.990;2023-08-24T10:10:50;6.05;;;5.00;;
78686;SDS011;68002;52.310;6.990;2023-08-24T10:13:23;7.13;;;4.70;;
78686;SDS011;68002;52.310;6.990;2023-08-24T10:15:51;5.85;;;4.18;;
78686;SDS011;68002;52.310;6.990;2023-08-24T10:18:18;5.00;;;4.20;;
78686;SDS011;68002;52.310;6.990;2023-08-24T10:20:43;7.10;;;5.03;;
78686;SDS011;68002;52.310;6.990;2023-08-24T10:23:10;6.95;;;4.68;;
78686;SDS011;68002;52.310;6.990;2023-08-24T10:25:36;5.95;;;4.68;;
78686;SDS011;68002;52.310;6.990;2023-08-24T10:28:02;4.75;;;4.32;;
78686;SDS011;68002;52.310;6.990;2023-08-24T10:30:27;5.65;;;4.05;;
78686;SDS011;68002;52.310;6.990;2023-08-24T10:32:53;5.50;;;3.93;;
78686;SDS011;68002;52.310;6.990;2023-08-24T10:35:19;8.00;;;4.03;;
78686;SDS011;68002;52.310;6.990;2023-08-24T10:37:44;9.35;;;3.80;;
78686;SDS011;68002;52.310;6.990;2023-08-24T10:40:10;4.60;;;3.20;;
78686;SDS011;68002;52.310;6.990;2023-08-24T10:42:45;5.15;;;3.97;;
78686;SDS011;68002;52.310;6.990;2023-08-24T10:45:12;6.85;;;3.90;;
78686;SDS011;68002;52.310;6.990;2023-08-24T10:47:44;5.03;;;4.22;;
78686;SDS011;68002;52.310;6.990;2023-08-24T10:50:09;5.43;;;4.05;;
78686;SDS011;68002;52.310;6.990;2023-08-24T10:52:37;6.55;;;4.18;;
78686;SDS011;68002;52.310;6.990;2023-08-24T10:55:03;6.20;;;3.92;;
78686;SDS011;68002;52.310;6.990;2023-08-24T10:57:38;4.65;;;3.85;;
78686;SDS011;68002;52.310;6.990;2023-08-24T11:00:07;6.95;;;4.07;;
78686;SDS011;68002;52.310;6.990;2023-08-24T11:02:46;5.43;;;3.55;;
78686;SDS011;68002;52.310;6.990;2023-08-24T11:05:20;4.80;;;3.25;;
78686;SDS011;68002;52.310;6.990;2023-08-24T11:07:53;4.40;;;3.20;;
78686;SDS011;68002;52.310;6.990;2023-08-24T11:10:19;3.88;;;2.85;;
78686;SDS011;68002;52.310;6.990;2023-08-24T11:15:31;4.72;;;3.53;;
78686;SDS011;68002;52.310;6.990;2023-08-24T11:18:12;4.45;;;3.10;;
78686;SDS011;68002;52.310;6.990;2023-08-24T11:20:37;4.55;;;3.20;;
78686;SDS011;68002;52.310;6.990;2023-08-24T11:23:03;3.55;;;2.75;;
78686;SDS011;68002;52.310;6.990;2023-08-24T11:25:29;4.55;;;3.40;;
78686;SDS011;68002;52.310;6.990;2023-08-24T11:27:54;6.22;;;3.42;;
78686;SDS011;68002;52.310;6.990;2023-08-24T11:30:21;4.40;;;2.92;;
78686;SDS011;68002;52.310;6.990;2023-08-24T11:32:51;4.28;;;3.00;;
78686;SDS011;68002;52.310;6.990;2023-08-24T11:35:16;4.10;;;3.22;;
78686;SDS011;68002;52.310;6.990;2023-08-24T11:37:41;3.97;;;2.73;;
78686;SDS011;68002;52.310;6.990;2023-08-24T11:40:06;4.25;;;2.80;;
78686;SDS011;68002;52.310;6.990;2023-08-24T11:42:41;4.78;;;3.30;;
78686;SDS011;68002;52.310;6.990;2023-08-24T11:45:10;5.25;;;2.97;;
78686;SDS011;68002;52.310;6.990;2023-08-24T11:47:35;4.50;;;2.72;;
78686;SDS011;68002;52.310;6.990;2023-08-24T11:50:01;4.03;;;2.70;;
78686;SDS011;68002;52.310;6.990;2023-08-24T11:52:26;4.33;;;2.53;;
78686;SDS011;68002;52.310;6.990;2023-08-24T11:54:51;4.43;;;3.37;;
78686;SDS011;68002;52.310;6.990;2023-08-24T11:57:16;5.35;;;2.78;;
78686;SDS011;68002;52.310;6.990;2023-08-24T11:59:41;3.67;;;2.20;;
78686;SDS011;68002;52.310;6.990;2023-08-24T12:02:08;4.67;;;3.00;;
78686;SDS011;68002;52.310;6.990;2023-08-24T12:04:39;3.90;;;2.28;;
78686;SDS011;68002;52.310;6.990;2023-08-24T12:07:14;2.83;;;2.20;;
78686;SDS011;68002;52.310;6.990;2023-08-24T12:12:04;2.67;;;2.10;;
78686;SDS011;68002;52.310;6.990;2023-08-24T12:14:34;4.10;;;2.80;;
78686;SDS011;68002;52.310;6.990;2023-08-24T12:17:06;3.30;;;2.40;;
78686;SDS011;68002;52.310;6.990;2023-08-24T12:19:31;4.43;;;2.50;;
78686;SDS011;68002;52.310;6.990;2023-08-24T12:21:56;3.53;;;2.22;;
78686;SDS011;68002;52.310;6.990;2023-08-24T12:24:21;4.45;;;2.70;;
78686;SDS011;68002;52.310;6.990;2023-08-24T12:26:54;4.00;;;2.30;;
78686;SDS011;68002;52.310;6.990;2023-08-24T12:29:19;4.78;;;2.38;;
78686;SDS011;68002;52.310;6.990;2023-08-24T12:31:45;3.67;;;2.53;;
78686;SDS011;68002;52.310;6.990;2023-08-24T12:34:10;4.53;;;2.10;;
78686;SDS011;68002;52.310;6.990;2023-08-24T12:36:36;3.72;;;2.67;;
78686;SDS011;68002;52.310;6.990;2023-08-24T12:39:02;3.67;;;2.60;;
78686;SDS011;68002;52.310;6.990;2023-08-24T12:41:27;4.68;;;2.45;;
78686;SDS011;68002;52.310;6.990;2023-08-24T12:43:52;4.28;;;2.63;;
78686;SDS011;68002;52.310;6.990;2023-08-24T12:46:17;4.00;;;2.80;;
78686;SDS011;68002;52.310;6.990;2023-08-24T12:48:42;4.38;;;2.67;;
78686;SDS011;68002;52.310;6.990;2023-08-24T12:51:07;4.55;;;2.30;;
78686;SDS011;68002;52.310;6.990;2023-08-24T12:53:33;4.50;;;2.35;;
78686;SDS011;68002;52.310;6.990;2023-08-24T12:55:58;5.53;;;2.45;;
78686;SDS011;68002;52.310;6.990;2023-08-24T12:58:23;6.07;;;2.80;;
78686;SDS011;68002;52.310;6.990;2023-08-24T13:00:48;3.63;;;2.00;;
