sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
45596;PMS7003;33090;51.16538495;17.15350717;2023-08-24T00:26:19;8;7;6
45596;PMS7003;33090;51.16538495;17.15350717;2023-08-24T01:26:35;6;6;6
45596;PMS7003;33090;51.16538495;17.15350717;2023-08-24T02:26:52;11;11;9
45596;PMS7003;33090;51.16538495;17.15350717;2023-08-24T03:27:08;6;6;5
45596;PMS7003;33090;51.16538495;17.15350717;2023-08-24T04:27:23;7;7;6
45596;PMS7003;33090;51.16538495;17.15350717;2023-08-24T05:27:39;14;13;9
45596;PMS7003;33090;51.16538495;17.15350717;2023-08-24T06:27:56;11;11;10
45596;PMS7003;33090;51.16538495;17.15350717;2023-08-24T07:28:14;9;9;7
45596;PMS7003;33090;51.16538495;17.15350717;2023-08-24T08:28:29;6;6;5
45596;PMS7003;33090;51.16538495;17.15350717;2023-08-24T09:28:44;7;7;6
45596;PMS7003;33090;51.16538495;17.15350717;2023-08-24T10:28:59;4;4;4
45596;PMS7003;33090;51.16538495;17.15350717;2023-08-24T11:29:15;9;8;7
45596;PMS7003;33090;51.16538495;17.15350717;2023-08-24T13:22:49;5;4;4
45596;PMS7003;33090;51.16538495;17.15350717;2023-08-24T14:23:05;5;5;5
45596;PMS7003;33090;51.16538495;17.15350717;2023-08-24T15:23:23;5;5;4
45596;PMS7003;33090;51.16538495;17.15350717;2023-08-24T16:23:40;4;4;4
45596;PMS7003;33090;51.16538495;17.15350717;2023-08-24T17:23:56;8;8;7
45596;PMS7003;33090;51.16538495;17.15350717;2023-08-24T18:24:13;6;5;5
45596;PMS7003;33090;51.16538495;17.15350717;2023-08-24T19:24:30;11;11;11
45596;PMS7003;33090;51.16538495;17.15350717;2023-08-24T20:24:47;10;10;10
45596;PMS7003;33090;51.16538495;17.15350717;2023-08-24T21:25:05;15;11;10
45596;PMS7003;33090;51.16538495;17.15350717;2023-08-24T22:25:23;9;9;8
45596;PMS7003;33090;51.16538495;17.15350717;2023-08-24T23:25:38;13;10;9
