sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T00:02:24;140;134;;351;149985
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T00:04:54;147;142;;368;149952
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T00:07:24;143;140;;359;150084
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T00:09:54;139;136;;348;150044
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T00:12:24;137;132;;343;150002
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T00:14:54;139;137;;349;150046
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T00:17:24;153;146;;383;149278
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T00:19:54;121;128;;306;150699
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T00:22:24;138;136;;344;149351
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T00:24:54;133;131;;335;150555
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T00:27:24;142;138;;355;149975
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T00:29:54;151;144;;378;150111
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T00:32:24;144;142;;359;149574
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T00:34:55;134;133;;337;149990
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T00:37:25;157;145;;393;149674
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T00:39:55;145;139;;368;151287
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T00:42:25;129;125;;324;150111
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T00:44:55;141;137;;352;148883
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T00:47:25;122;124;;308;150758
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T00:49:55;127;130;;320;150021
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T00:52:25;125;125;;314;150165
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T00:54:55;139;134;;348;149974
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T00:57:28;137;135;;340;147836
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T00:59:56;131;130;;336;153135
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T01:02:26;137;135;;343;149992
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T01:04:56;142;140;;357;150128
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T01:07:26;146;144;;366;150353
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T01:09:57;136;132;;342;150039
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T01:12:29;151;145;;380;150188
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T01:15:04;137;139;;345;150528
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T01:17:28;146;137;;366;150128
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T01:19:58;132;132;;329;149451
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T01:25:05;141;144;;353;149524
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T01:27:30;148;142;;374;151428
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T01:30:00;126;123;;319;150950
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T01:32:33;136;132;;342;150399
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T01:35:07;124;125;;310;149491
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T01:37:32;134;133;;339;151445
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T01:40:05;151;149;;372;147636
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T01:42:32;152;147;;390;153076
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T01:45:03;138;135;;348;150529
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T01:47:33;125;130;;313;149691
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T01:50:03;129;128;;322;149767
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T01:52:33;132;130;;334;151439
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T01:55:04;128;129;;321;150394
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T01:57:37;135;132;;338;149814
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T02:00:05;127;125;;321;150964
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T02:02:35;135;131;;339;149934
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T02:05:06;120;119;;302;150937
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T02:07:36;127;127;;319;149850
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T02:10:06;162;153;;407;150017
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T02:12:36;143;136;;360;150330
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T02:15:06;146;142;;367;149908
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T02:17:36;148;143;;371;150371
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T02:20:06;159;148;;396;149326
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T02:22:36;148;139;;371;149842
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T02:25:06;149;145;;375;150696
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T02:27:36;148;143;;368;148658
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T02:30:07;123;124;;313;151616
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T02:32:37;123;127;;309;150096
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T02:35:07;119;119;;298;150100
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T02:37:37;121;120;;306;150537
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T02:40:08;123;125;;305;147704
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T02:42:37;120;124;;306;152070
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T02:45:08;119;122;;300;150551
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T02:47:37;131;129;;329;150328
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T02:50:08;128;123;;320;149807
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T02:52:38;124;129;;313;150605
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T02:55:11;127;130;;319;149575
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T02:57:38;113;115;;285;150266
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T03:00:08;140;137;;353;150420
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T03:02:38;126;125;;317;149899
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T03:05:08;122;125;;306;150087
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T03:07:38;140;136;;351;149830
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T03:10:09;144;143;;362;150199
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T03:12:39;147;141;;369;149897
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T03:15:09;147;143;;370;150294
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T03:17:39;165;154;;413;149570
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T03:20:09;138;134;;347;150666
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T03:22:39;143;134;;359;150028
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T03:25:09;131;131;;328;149945
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T03:27:39;132;130;;330;149596
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T03:30:09;134;135;;338;150461
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T03:32:39;127;128;;319;150285
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T03:35:12;131;132;;328;150224
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T03:37:40;131;131;;330;150555
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T03:40:10;118;117;;295;149884
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T03:42:40;131;128;;329;149643
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T03:45:10;139;134;;349;149705
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T03:47:40;126;126;;317;150857
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T03:50:10;130;127;;325;149844
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T03:52:40;117;119;;294;150169
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T03:55:10;124;125;;311;149682
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T03:57:40;132;127;;332;150130
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T04:00:10;125;126;;315;150155
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T04:02:43;130;132;;327;149889
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T04:05:11;129;129;;327;151224
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T04:07:41;132;126;;331;150002
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T04:10:11;140;131;;351;149837
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T04:12:41;126;129;;316;150020
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T04:15:14;133;130;;331;148633
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T04:17:42;128;130;;323;151243
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T04:20:12;127;125;;320;151031
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T04:22:42;118;121;;297;149892
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T04:25:12;129;127;;321;149217
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T04:27:42;137;134;;346;150631
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T04:30:12;158;149;;395;149976
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T04:32:42;137;131;;344;150117
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T04:35:12;135;133;;340;150058
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T04:37:42;133;130;;334;150070
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T04:40:12;139;138;;347;149223
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T04:42:42;131;135;;331;150763
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T04:45:12;139;129;;350;150153
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T04:47:42;135;132;;339;149912
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T04:50:12;134;131;;334;148551
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T04:52:42;135;135;;340;150825
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T04:55:12;146;138;;368;150859
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T04:57:42;165;154;;413;149373
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T05:00:12;151;144;;381;150647
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T05:02:43;160;151;;401;150185
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T05:05:13;158;151;;396;150153
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T05:07:43;155;144;;389;149976
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T05:10:13;156;146;;389;149342
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T05:12:43;147;139;;371;150603
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T05:15:13;134;133;;335;149897
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T05:17:43;136;130;;341;150164
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T05:20:13;128;124;;318;149055
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T05:22:43;125;127;;315;151022
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T05:25:13;125;125;;314;149924
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T05:27:43;130;130;;327;149833
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T05:30:13;114;115;;287;150601
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T05:32:43;119;122;;300;150019
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T05:35:13;122;123;;304;149389
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T05:37:43;126;123;;316;150422
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T05:40:13;123;117;;309;150150
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T05:42:43;122;124;;305;149681
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T05:45:15;114;117;;287;150241
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T05:47:44;121;123;;303;149298
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T05:50:14;119;120;;298;149074
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T05:52:44;106;112;;268;151576
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T05:55:14;119;119;;301;150704
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T05:57:44;104;112;;262;149994
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T06:00:14;116;119;;291;149968
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T06:02:46;114;118;;287;150079
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T06:05:16;110;114;;278;150701
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T06:07:45;118;121;;295;149251
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T06:10:16;107;112;;271;150698
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T06:12:46;115;117;;292;151284
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T06:15:16;107;109;;268;149022
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T06:17:46;119;118;;302;151057
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T06:20:16;111;113;;278;150163
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T06:22:46;110;116;;277;149732
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T06:25:16;108;112;;271;150310
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T06:27:46;117;116;;291;149031
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T06:30:16;122;124;;305;148939
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T06:32:46;105;109;;267;151724
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T06:35:16;109;110;;273;149891
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T06:37:46;112;114;;281;150103
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T06:40:16;108;108;;271;149238
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T06:42:46;118;121;;298;150557
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T06:45:16;120;124;;303;150336
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T06:47:46;120;118;;302;149789
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T06:50:16;109;111;;270;148299
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T06:52:47;112;116;;285;151956
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T06:55:17;106;112;;265;149636
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T06:57:47;106;110;;267;150238
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T07:00:18;120;120;;303;151363
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T07:02:48;106;110;;267;150460
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T07:05:18;120;123;;301;149941
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T07:07:51;129;120;;323;149947
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T07:10:18;148;143;;372;150481
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T07:12:48;167;156;;418;150080
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T07:15:18;157;148;;393;149986
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T07:17:48;127;125;;318;149943
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T07:20:18;140;134;;350;149394
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T07:22:48;123;120;;309;150526
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T07:25:18;152;144;;376;147701
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T07:27:48;148;142;;377;152414
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T07:30:18;169;155;;424;150043
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T07:32:48;166;153;;414;149505
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T07:35:18;151;145;;380;150439
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T07:37:52;151;143;;381;150430
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T07:40:19;151;145;;380;150404
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T07:42:50;140;137;;350;149974
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T07:45:20;161;148;;406;150394
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T07:47:50;138;133;;347;150168
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T07:50:20;133;129;;331;149323
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T07:52:50;128;123;;324;150862
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T07:55:20;117;119;;295;150214
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T07:57:50;138;133;;345;149679
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T08:00:20;128;127;;322;150185
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T08:02:50;119;119;;299;150051
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T08:05:20;117;116;;293;150103
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T08:07:50;135;133;;340;150204
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T08:10:20;127;125;;319;149997
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T08:12:51;133;129;;334;149824
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T08:15:21;127;127;;319;150478
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T08:17:51;123;123;;309;150056
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T08:20:21;132;131;;329;148902
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T08:22:51;126;126;;319;150790
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T08:25:21;130;127;;327;150436
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T08:27:51;141;139;;354;150251
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T08:30:21;125;125;;313;149820
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T08:32:51;138;138;;347;149793
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T08:35:22;143;137;;360;150304
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T08:37:54;137;130;;345;150150
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T08:40:23;133;135;;335;150407
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T08:42:53;125;126;;317;151200
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T08:45:26;116;121;;292;150058
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T08:48:00;126;124;;318;150381
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T08:50:24;141;137;;356;150601
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T08:52:55;126;125;;318;150271
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T08:55:25;121;123;;305;150922
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T08:57:56;139;139;;349;149973
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T09:00:26;127;125;;319;150083
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T09:02:56;122;124;;308;151291
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T09:05:27;144;140;;362;149887
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T09:07:57;137;135;;346;150605
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T09:10:27;121;123;;303;150209
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T09:12:57;133;132;;334;149675
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T09:15:27;102;108;;257;150306
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T09:17:57;122;120;;306;149616
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T09:20:27;122;120;;302;147784
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T09:22:58;115;117;;287;148548
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T09:25:28;119;124;;304;153022
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T09:28:04;124;124;;314;151314
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T09:30:29;101;110;;254;149954
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T09:33:02;110;116;;277;150933
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T09:35:29;106;110;;268;150884
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T09:37:59;124;126;;310;149100
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T09:40:29;106;108;;268;150606
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T09:42:59;109;114;;272;149165
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T09:45:30;112;112;;283;150779
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T09:48:00;115;119;;290;150123
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T09:50:30;95;99;;238;149897
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T09:53:00;110;117;;278;150395
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T09:55:30;120;121;;301;150365
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T09:58:01;105;113;;265;150977
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T10:00:31;94;103;;239;150970
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T10:03:02;105;110;;263;149874
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T10:05:32;120;123;;300;149656
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T10:08:02;116;118;;293;150777
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T10:10:32;122;125;;308;150452
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T10:13:13;117;117;;290;148612
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T10:15:33;108;110;;276;152137
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T10:18:04;99;108;;247;149413
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T10:20:34;102;111;;257;151034
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T10:23:04;106;109;;265;149848
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T10:25:34;103;109;;261;150643
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T10:28:05;110;113;;278;150596
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T10:30:35;116;113;;290;149874
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T10:33:05;117;121;;295;150267
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T10:35:35;109;116;;275;150195
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T10:38:06;113;123;;285;150469
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T10:40:36;117;117;;292;149150
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T10:43:06;101;107;;254;150074
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T10:48:07;119;120;;301;150867
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T10:50:38;117;117;;295;150182
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T10:53:08;129;127;;325;150023
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T10:55:38;119;117;;301;150656
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T10:58:09;98;101;;248;150349
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T11:00:39;120;120;;301;149435
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T11:03:09;111;115;;279;150379
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T11:05:40;100;106;;253;151046
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T11:08:11;115;122;;291;150627
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T11:13:14;116;116;;293;150673
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T11:15:48;101;108;;254;149642
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T11:18:24;108;112;;274;151055
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T11:20:45;119;126;;300;150148
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T11:23:14;121;120;;304;150499
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T11:25:44;121;126;;306;151481
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T11:28:17;112;114;;279;149264
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-08-24T11:30:44;113;116;;286;151307
