sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
62618;Laerm;62539;51.190;6.808;2023-08-24T00:02:02;38.80;34.69;45.04;;
62618;Laerm;62539;51.190;6.808;2023-08-24T00:04:28;38.76;33.90;43.14;;
62618;Laerm;62539;51.190;6.808;2023-08-24T00:06:54;38.79;34.31;50.23;;
62618;Laerm;62539;51.190;6.808;2023-08-24T00:09:20;38.80;34.69;44.90;;
62618;Laerm;62539;51.190;6.808;2023-08-24T00:11:46;38.70;33.90;44.23;;
62618;Laerm;62539;51.190;6.808;2023-08-24T00:14:11;38.78;35.04;44.07;;
62618;Laerm;62539;51.190;6.808;2023-08-24T00:16:37;38.80;33.90;43.34;;
62618;Laerm;62539;51.190;6.808;2023-08-24T00:19:03;38.84;34.31;43.29;;
62618;Laerm;62539;51.190;6.808;2023-08-24T00:21:28;38.81;34.31;43.14;;
62618;Laerm;62539;51.190;6.808;2023-08-24T00:23:54;39.04;33.90;46.05;;
62618;Laerm;62539;51.190;6.808;2023-08-24T00:26:20;38.67;33.90;44.04;;
62618;Laerm;62539;51.190;6.808;2023-08-24T00:28:46;38.62;34.31;43.77;;
62618;Laerm;62539;51.190;6.808;2023-08-24T00:31:12;38.51;33.90;43.49;;
62618;Laerm;62539;51.190;6.808;2023-08-24T00:33:37;38.72;33.90;43.29;;
62618;Laerm;62539;51.190;6.808;2023-08-24T00:36:05;38.68;34.69;43.77;;
62618;Laerm;62539;51.190;6.808;2023-08-24T00:38:30;38.66;32.93;43.49;;
62618;Laerm;62539;51.190;6.808;2023-08-24T00:40:57;38.65;33.97;43.44;;
62618;Laerm;62539;51.190;6.808;2023-08-24T00:43:25;38.89;33.44;45.17;;
62618;Laerm;62539;51.190;6.808;2023-08-24T00:45:52;39.05;34.31;43.44;;
62618;Laerm;62539;51.190;6.808;2023-08-24T00:48:20;38.98;34.69;46.30;;
62618;Laerm;62539;51.190;6.808;2023-08-24T00:50:54;38.97;34.69;43.90;;
62618;Laerm;62539;51.190;6.808;2023-08-24T00:53:20;38.88;34.31;54.31;;
62618;Laerm;62539;51.190;6.808;2023-08-24T00:55:48;38.81;34.31;43.39;;
62618;Laerm;62539;51.190;6.808;2023-08-24T00:58:14;38.80;34.31;43.90;;
62618;Laerm;62539;51.190;6.808;2023-08-24T01:00:40;39.07;34.31;43.39;;
62618;Laerm;62539;51.190;6.808;2023-08-24T01:03:06;39.16;34.31;44.39;;
62618;Laerm;62539;51.190;6.808;2023-08-24T01:05:32;39.17;35.04;43.14;;
62618;Laerm;62539;51.190;6.808;2023-08-24T01:07:57;40.55;36.20;43.63;;
62618;Laerm;62539;51.190;6.808;2023-08-24T01:10:32;40.00;34.69;43.77;;
62618;Laerm;62539;51.190;6.808;2023-08-24T01:13:12;39.26;34.31;43.81;;
62618;Laerm;62539;51.190;6.808;2023-08-24T01:16:08;39.59;35.36;43.49;;
62618;Laerm;62539;51.190;6.808;2023-08-24T01:18:37;39.57;35.36;45.04;;
62618;Laerm;62539;51.190;6.808;2023-08-24T01:21:03;39.05;34.69;44.15;;
62618;Laerm;62539;51.190;6.808;2023-08-24T01:23:43;39.05;34.69;44.15;;
62618;Laerm;62539;51.190;6.808;2023-08-24T01:26:12;39.13;34.31;43.77;;
62618;Laerm;62539;51.190;6.808;2023-08-24T01:28:38;39.50;33.90;44.54;;
62618;Laerm;62539;51.190;6.808;2023-08-24T01:31:05;39.26;33.90;43.24;;
62618;Laerm;62539;51.190;6.808;2023-08-24T01:33:31;39.45;35.04;43.94;;
62618;Laerm;62539;51.190;6.808;2023-08-24T01:35:56;39.56;35.66;43.29;;
62618;Laerm;62539;51.190;6.808;2023-08-24T01:38:22;39.53;34.69;43.72;;
62618;Laerm;62539;51.190;6.808;2023-08-24T01:41:09;39.34;35.04;43.34;;
62618;Laerm;62539;51.190;6.808;2023-08-24T01:43:39;39.17;34.31;45.80;;
62618;Laerm;62539;51.190;6.808;2023-08-24T01:46:07;39.28;33.44;44.15;;
62618;Laerm;62539;51.190;6.808;2023-08-24T01:48:34;39.39;34.69;43.63;;
62618;Laerm;62539;51.190;6.808;2023-08-24T01:51:02;39.50;35.36;43.54;;
62618;Laerm;62539;51.190;6.808;2023-08-24T01:53:31;40.51;35.36;44.80;;
62618;Laerm;62539;51.190;6.808;2023-08-24T01:55:57;40.02;35.36;43.29;;
62618;Laerm;62539;51.190;6.808;2023-08-24T01:58:22;39.26;35.04;43.29;;
62618;Laerm;62539;51.190;6.808;2023-08-24T02:00:47;39.73;35.04;43.81;;
62618;Laerm;62539;51.190;6.808;2023-08-24T02:03:13;39.34;35.36;43.94;;
62618;Laerm;62539;51.190;6.808;2023-08-24T02:05:38;39.38;35.04;43.49;;
62618;Laerm;62539;51.190;6.808;2023-08-24T02:08:04;39.37;34.69;43.54;;
62618;Laerm;62539;51.190;6.808;2023-08-24T02:10:29;39.32;35.04;43.60;;
62618;Laerm;62539;51.190;6.808;2023-08-24T02:12:55;39.34;33.90;43.72;;
62618;Laerm;62539;51.190;6.808;2023-08-24T02:15:20;39.52;35.31;55.24;;
62618;Laerm;62539;51.190;6.808;2023-08-24T02:17:46;39.62;34.31;43.54;;
62618;Laerm;62539;51.190;6.808;2023-08-24T02:20:11;40.38;36.20;43.19;;
62618;Laerm;62539;51.190;6.808;2023-08-24T02:22:38;39.59;34.69;43.09;;
62618;Laerm;62539;51.190;6.808;2023-08-24T02:25:05;39.44;35.04;44.51;;
62618;Laerm;62539;51.190;6.808;2023-08-24T02:27:31;39.50;33.09;43.77;;
62618;Laerm;62539;51.190;6.808;2023-08-24T02:29:57;39.35;33.90;43.63;;
62618;Laerm;62539;51.190;6.808;2023-08-24T02:32:22;38.81;34.31;43.29;;
62618;Laerm;62539;51.190;6.808;2023-08-24T02:34:48;39.09;34.69;43.68;;
62618;Laerm;62539;51.190;6.808;2023-08-24T02:37:13;39.19;34.69;43.68;;
62618;Laerm;62539;51.190;6.808;2023-08-24T02:39:39;39.43;34.31;44.65;;
62618;Laerm;62539;51.190;6.808;2023-08-24T02:42:04;39.71;35.94;43.72;;
62618;Laerm;62539;51.190;6.808;2023-08-24T02:44:30;40.33;36.45;43.44;;
62618;Laerm;62539;51.190;6.808;2023-08-24T02:46:56;39.79;34.69;44.47;;
62618;Laerm;62539;51.190;6.808;2023-08-24T02:49:22;39.38;35.36;43.77;;
62618;Laerm;62539;51.190;6.808;2023-08-24T02:51:48;39.61;35.04;43.33;;
62618;Laerm;62539;51.190;6.808;2023-08-24T02:54:14;39.85;35.36;43.34;;
62618;Laerm;62539;51.190;6.808;2023-08-24T02:56:39;39.93;34.69;43.77;;
62618;Laerm;62539;51.190;6.808;2023-08-24T02:59:05;39.50;35.04;44.73;;
62618;Laerm;62539;51.190;6.808;2023-08-24T03:01:30;39.22;35.59;44.07;;
62618;Laerm;62539;51.190;6.808;2023-08-24T03:03:56;39.27;34.69;43.39;;
62618;Laerm;62539;51.190;6.808;2023-08-24T03:06:21;39.34;35.36;43.63;;
62618;Laerm;62539;51.190;6.808;2023-08-24T03:08:49;39.21;34.69;43.81;;
62618;Laerm;62539;51.190;6.808;2023-08-24T03:11:15;39.35;33.90;43.24;;
62618;Laerm;62539;51.190;6.808;2023-08-24T03:13:40;39.60;35.94;44.03;;
62618;Laerm;62539;51.190;6.808;2023-08-24T03:16:07;39.52;34.31;43.72;;
62618;Laerm;62539;51.190;6.808;2023-08-24T03:18:33;39.57;35.04;43.19;;
62618;Laerm;62539;51.190;6.808;2023-08-24T03:20:59;39.77;35.66;43.34;;
62618;Laerm;62539;51.190;6.808;2023-08-24T03:23:24;39.88;34.69;44.03;;
62618;Laerm;62539;51.190;6.808;2023-08-24T03:25:50;39.79;34.69;43.39;;
62618;Laerm;62539;51.190;6.808;2023-08-24T03:28:15;39.65;35.66;46.78;;
62618;Laerm;62539;51.190;6.808;2023-08-24T03:30:51;39.71;35.31;43.34;;
62618;Laerm;62539;51.190;6.808;2023-08-24T03:33:16;39.91;35.66;43.63;;
62618;Laerm;62539;51.190;6.808;2023-08-24T03:35:42;40.62;36.20;48.08;;
62618;Laerm;62539;51.190;6.808;2023-08-24T03:38:08;39.78;35.36;43.29;;
62618;Laerm;62539;51.190;6.808;2023-08-24T03:40:34;39.95;35.66;43.39;;
62618;Laerm;62539;51.190;6.808;2023-08-24T03:43:02;39.98;35.94;43.54;;
62618;Laerm;62539;51.190;6.808;2023-08-24T03:45:28;40.26;36.20;43.49;;
62618;Laerm;62539;51.190;6.808;2023-08-24T03:47:53;40.42;36.69;43.77;;
62618;Laerm;62539;51.190;6.808;2023-08-24T03:50:19;40.52;36.91;44.27;;
62618;Laerm;62539;51.190;6.808;2023-08-24T03:52:44;40.04;36.20;43.99;;
62618;Laerm;62539;51.190;6.808;2023-08-24T03:55:10;40.81;36.20;44.62;;
62618;Laerm;62539;51.190;6.808;2023-08-24T03:57:35;40.54;36.20;43.86;;
62618;Laerm;62539;51.190;6.808;2023-08-24T04:00:00;40.09;34.69;43.77;;
62618;Laerm;62539;51.190;6.808;2023-08-24T04:02:26;40.99;36.45;44.76;;
62618;Laerm;62539;51.190;6.808;2023-08-24T04:04:52;40.25;36.20;43.94;;
62618;Laerm;62539;51.190;6.808;2023-08-24T04:07:18;40.18;35.66;43.68;;
62618;Laerm;62539;51.190;6.808;2023-08-24T04:09:43;40.60;36.91;48.63;;
62618;Laerm;62539;51.190;6.808;2023-08-24T04:12:10;40.36;36.91;50.21;;
62618;Laerm;62539;51.190;6.808;2023-08-24T04:14:36;41.07;36.69;47.90;;
62618;Laerm;62539;51.190;6.808;2023-08-24T04:17:01;42.09;37.88;49.89;;
62618;Laerm;62539;51.190;6.808;2023-08-24T04:19:27;40.93;37.12;44.54;;
62618;Laerm;62539;51.190;6.808;2023-08-24T04:21:52;40.25;35.94;43.94;;
62618;Laerm;62539;51.190;6.808;2023-08-24T04:24:17;40.54;37.52;47.50;;
62618;Laerm;62539;51.190;6.808;2023-08-24T04:26:43;40.39;35.66;45.48;;
62618;Laerm;62539;51.190;6.808;2023-08-24T04:29:08;41.71;37.12;46.15;;
62618;Laerm;62539;51.190;6.808;2023-08-24T04:31:34;40.95;36.20;48.91;;
62618;Laerm;62539;51.190;6.808;2023-08-24T04:34:00;42.64;35.66;60.33;;
62618;Laerm;62539;51.190;6.808;2023-08-24T04:36:25;44.73;38.05;66.26;;
62618;Laerm;62539;51.190;6.808;2023-08-24T04:38:51;46.14;37.32;74.31;;
62618;Laerm;62539;51.190;6.808;2023-08-24T04:41:16;46.64;38.32;73.48;;
62618;Laerm;62539;51.190;6.808;2023-08-24T04:43:41;43.97;39.08;61.71;;
62618;Laerm;62539;51.190;6.808;2023-08-24T04:46:07;42.95;39.70;57.74;;
62618;Laerm;62539;51.190;6.808;2023-08-24T04:48:34;43.33;38.37;61.52;;
62618;Laerm;62539;51.190;6.808;2023-08-24T04:51:01;43.69;37.88;58.50;;
62618;Laerm;62539;51.190;6.808;2023-08-24T04:53:27;46.06;38.95;72.29;;
62618;Laerm;62539;51.190;6.808;2023-08-24T04:55:52;42.70;38.52;57.11;;
62618;Laerm;62539;51.190;6.808;2023-08-24T04:58:18;43.09;38.67;61.10;;
62618;Laerm;62539;51.190;6.808;2023-08-24T05:00:43;46.16;37.88;73.85;;
62618;Laerm;62539;51.190;6.808;2023-08-24T05:03:09;43.21;38.05;52.48;;
62618;Laerm;62539;51.190;6.808;2023-08-24T05:05:36;49.79;38.52;79.23;;
62618;Laerm;62539;51.190;6.808;2023-08-24T05:08:04;48.35;38.67;68.65;;
62618;Laerm;62539;51.190;6.808;2023-08-24T05:10:35;51.54;39.21;80.18;;
62618;Laerm;62539;51.190;6.808;2023-08-24T05:13:01;49.29;39.34;69.56;;
62618;Laerm;62539;51.190;6.808;2023-08-24T05:15:26;42.94;38.95;58.33;;
62618;Laerm;62539;51.190;6.808;2023-08-24T05:17:52;48.18;31.68;69.91;;
62618;Laerm;62539;51.190;6.808;2023-08-24T05:20:20;46.56;35.66;72.78;;
62618;Laerm;62539;51.190;6.808;2023-08-24T05:22:46;52.72;38.37;76.95;;
62618;Laerm;62539;51.190;6.808;2023-08-24T05:25:12;49.82;39.21;71.17;;
62618;Laerm;62539;51.190;6.808;2023-08-24T05:27:39;52.40;38.67;75.99;;
62618;Laerm;62539;51.190;6.808;2023-08-24T05:30:05;52.73;39.21;74.97;;
62618;Laerm;62539;51.190;6.808;2023-08-24T05:32:31;47.92;33.44;68.75;;
62618;Laerm;62539;51.190;6.808;2023-08-24T05:34:56;49.78;37.52;79.74;;
62618;Laerm;62539;51.190;6.808;2023-08-24T05:37:22;44.67;39.58;65.08;;
62618;Laerm;62539;51.190;6.808;2023-08-24T05:39:47;45.19;39.81;60.95;;
62618;Laerm;62539;51.190;6.808;2023-08-24T05:42:12;45.05;39.92;64.62;;
62618;Laerm;62539;51.190;6.808;2023-08-24T05:44:38;43.88;40.23;63.94;;
62618;Laerm;62539;51.190;6.808;2023-08-24T05:47:03;62.67;38.95;92.88;;
62618;Laerm;62539;51.190;6.808;2023-08-24T05:49:29;44.98;39.46;64.72;;
62618;Laerm;62539;51.190;6.808;2023-08-24T05:51:55;43.92;39.46;58.73;;
62618;Laerm;62539;51.190;6.808;2023-08-24T05:54:20;53.98;39.46;76.96;;
62618;Laerm;62539;51.190;6.808;2023-08-24T05:56:46;48.49;40.13;70.43;;
62618;Laerm;62539;51.190;6.808;2023-08-24T05:59:13;49.74;39.34;65.69;;
62618;Laerm;62539;51.190;6.808;2023-08-24T06:01:39;50.40;39.46;75.12;;
62618;Laerm;62539;51.190;6.808;2023-08-24T06:04:08;44.17;39.58;58.95;;
62618;Laerm;62539;51.190;6.808;2023-08-24T06:06:37;44.41;39.21;67.49;;
62618;Laerm;62539;51.190;6.808;2023-08-24T06:09:03;42.63;39.46;58.30;;
62618;Laerm;62539;51.190;6.808;2023-08-24T06:11:30;44.99;40.03;61.88;;
62618;Laerm;62539;51.190;6.808;2023-08-24T06:13:55;45.70;38.67;65.14;;
62618;Laerm;62539;51.190;6.808;2023-08-24T06:16:21;60.17;39.46;88.35;;
62618;Laerm;62539;51.190;6.808;2023-08-24T06:18:46;53.76;40.23;83.43;;
62618;Laerm;62539;51.190;6.808;2023-08-24T06:21:12;46.27;39.81;77.07;;
62618;Laerm;62539;51.190;6.808;2023-08-24T06:23:40;48.12;38.37;77.57;;
62618;Laerm;62539;51.190;6.808;2023-08-24T06:26:06;42.64;38.67;49.78;;
62618;Laerm;62539;51.190;6.808;2023-08-24T06:28:31;46.60;39.81;70.96;;
62618;Laerm;62539;51.190;6.808;2023-08-24T06:30:57;44.12;39.08;67.16;;
62618;Laerm;62539;51.190;6.808;2023-08-24T06:33:28;51.06;38.81;78.09;;
62618;Laerm;62539;51.190;6.808;2023-08-24T06:35:58;50.41;40.89;65.45;;
62618;Laerm;62539;51.190;6.808;2023-08-24T06:38:25;62.49;40.03;92.19;;
62618;Laerm;62539;51.190;6.808;2023-08-24T06:40:50;48.26;40.13;65.30;;
62618;Laerm;62539;51.190;6.808;2023-08-24T06:43:16;44.72;38.37;70.09;;
62618;Laerm;62539;51.190;6.808;2023-08-24T06:45:41;45.00;38.21;63.46;;
62618;Laerm;62539;51.190;6.808;2023-08-24T06:48:07;49.41;38.21;76.34;;
62618;Laerm;62539;51.190;6.808;2023-08-24T06:50:33;44.28;37.88;67.52;;
62618;Laerm;62539;51.190;6.808;2023-08-24T06:52:59;53.63;38.21;81.20;;
62618;Laerm;62539;51.190;6.808;2023-08-24T06:55:26;43.28;36.20;67.27;;
62618;Laerm;62539;51.190;6.808;2023-08-24T06:57:52;50.92;36.98;66.80;;
62618;Laerm;62539;51.190;6.808;2023-08-24T07:00:19;44.03;36.69;63.98;;
62618;Laerm;62539;51.190;6.808;2023-08-24T07:02:48;47.91;37.88;63.55;;
62618;Laerm;62539;51.190;6.808;2023-08-24T07:05:14;47.71;38.52;68.33;;
62618;Laerm;62539;51.190;6.808;2023-08-24T07:07:44;45.94;38.21;71.65;;
62618;Laerm;62539;51.190;6.808;2023-08-24T07:10:10;44.72;38.67;63.23;;
62618;Laerm;62539;51.190;6.808;2023-08-24T07:12:35;50.00;39.81;66.39;;
62618;Laerm;62539;51.190;6.808;2023-08-24T07:15:02;47.93;40.23;63.36;;
62618;Laerm;62539;51.190;6.808;2023-08-24T07:17:28;48.53;38.52;72.76;;
62618;Laerm;62539;51.190;6.808;2023-08-24T07:19:53;44.48;37.70;68.61;;
62618;Laerm;62539;51.190;6.808;2023-08-24T07:22:19;53.55;37.52;80.53;;
62618;Laerm;62539;51.190;6.808;2023-08-24T07:24:45;51.43;38.95;63.86;;
62618;Laerm;62539;51.190;6.808;2023-08-24T07:27:11;51.65;41.53;69.57;;
62618;Laerm;62539;51.190;6.808;2023-08-24T07:29:36;52.17;42.22;62.15;;
62618;Laerm;62539;51.190;6.808;2023-08-24T07:32:01;52.60;43.04;64.37;;
62618;Laerm;62539;51.190;6.808;2023-08-24T07:34:28;53.02;42.22;68.98;;
62618;Laerm;62539;51.190;6.808;2023-08-24T07:36:54;55.45;42.82;74.46;;
62618;Laerm;62539;51.190;6.808;2023-08-24T07:39:20;53.48;43.04;65.38;;
62618;Laerm;62539;51.190;6.808;2023-08-24T07:41:45;52.37;42.16;67.40;;
62618;Laerm;62539;51.190;6.808;2023-08-24T07:44:11;51.29;41.82;60.15;;
62618;Laerm;62539;51.190;6.808;2023-08-24T07:46:39;51.28;42.16;66.74;;
62618;Laerm;62539;51.190;6.808;2023-08-24T07:49:05;50.54;41.75;60.77;;
62618;Laerm;62539;51.190;6.808;2023-08-24T07:51:32;51.73;40.43;76.75;;
62618;Laerm;62539;51.190;6.808;2023-08-24T07:53:58;51.49;40.03;78.88;;
62618;Laerm;62539;51.190;6.808;2023-08-24T07:56:23;53.32;39.81;82.98;;
62618;Laerm;62539;51.190;6.808;2023-08-24T07:58:48;55.29;39.57;85.65;;
62618;Laerm;62539;51.190;6.808;2023-08-24T08:01:14;49.38;37.70;77.21;;
62618;Laerm;62539;51.190;6.808;2023-08-24T08:03:39;63.24;37.12;86.52;;
62618;Laerm;62539;51.190;6.808;2023-08-24T08:06:05;66.56;37.70;85.49;;
62618;Laerm;62539;51.190;6.808;2023-08-24T08:08:30;65.27;37.70;84.84;;
62618;Laerm;62539;51.190;6.808;2023-08-24T08:11:00;61.94;37.52;80.24;;
62618;Laerm;62539;51.190;6.808;2023-08-24T08:13:27;61.69;37.88;80.82;;
62618;Laerm;62539;51.190;6.808;2023-08-24T08:15:53;62.84;37.12;82.35;;
62618;Laerm;62539;51.190;6.808;2023-08-24T08:18:19;61.26;37.12;83.05;;
62618;Laerm;62539;51.190;6.808;2023-08-24T08:20:44;62.92;37.12;83.74;;
62618;Laerm;62539;51.190;6.808;2023-08-24T08:23:10;61.84;36.20;79.11;;
62618;Laerm;62539;51.190;6.808;2023-08-24T08:25:35;63.22;36.20;80.33;;
62618;Laerm;62539;51.190;6.808;2023-08-24T08:28:01;58.68;37.52;77.92;;
62618;Laerm;62539;51.190;6.808;2023-08-24T08:30:26;60.48;35.31;81.46;;
62618;Laerm;62539;51.190;6.808;2023-08-24T08:32:52;65.60;36.20;82.86;;
62618;Laerm;62539;51.190;6.808;2023-08-24T08:35:18;62.56;37.32;85.42;;
62618;Laerm;62539;51.190;6.808;2023-08-24T08:37:45;62.41;36.69;81.24;;
62618;Laerm;62539;51.190;6.808;2023-08-24T08:40:11;47.03;36.69;68.43;;
62618;Laerm;62539;51.190;6.808;2023-08-24T08:42:37;49.45;36.20;74.25;;
62618;Laerm;62539;51.190;6.808;2023-08-24T08:45:08;58.60;36.91;87.34;;
62618;Laerm;62539;51.190;6.808;2023-08-24T08:47:34;47.68;37.88;72.17;;
62618;Laerm;62539;51.190;6.808;2023-08-24T08:50:02;50.96;37.12;79.54;;
62618;Laerm;62539;51.190;6.808;2023-08-24T08:52:29;50.69;37.88;76.22;;
62618;Laerm;62539;51.190;6.808;2023-08-24T08:54:54;48.22;39.89;70.67;;
62618;Laerm;62539;51.190;6.808;2023-08-24T08:57:24;53.30;41.89;78.12;;
62618;Laerm;62539;51.190;6.808;2023-08-24T08:59:52;57.72;41.68;87.91;;
62618;Laerm;62539;51.190;6.808;2023-08-24T09:02:20;49.54;41.82;61.42;;
62618;Laerm;62539;51.190;6.808;2023-08-24T09:04:47;49.51;40.89;61.73;;
62618;Laerm;62539;51.190;6.808;2023-08-24T09:07:13;47.97;40.89;59.99;;
62618;Laerm;62539;51.190;6.808;2023-08-24T09:09:39;49.36;41.46;72.70;;
62618;Laerm;62539;51.190;6.808;2023-08-24T09:12:06;49.35;41.46;58.55;;
62618;Laerm;62539;51.190;6.808;2023-08-24T09:14:33;50.22;41.94;59.12;;
62618;Laerm;62539;51.190;6.808;2023-08-24T09:16:59;49.65;41.46;59.06;;
62618;Laerm;62539;51.190;6.808;2023-08-24T09:19:33;50.01;41.22;59.17;;
62618;Laerm;62539;51.190;6.808;2023-08-24T09:22:02;51.88;41.61;72.71;;
62618;Laerm;62539;51.190;6.808;2023-08-24T09:24:32;51.02;41.61;74.73;;
62618;Laerm;62539;51.190;6.808;2023-08-24T09:26:59;48.60;41.03;63.28;;
62618;Laerm;62539;51.190;6.808;2023-08-24T09:29:25;47.64;40.13;70.55;;
62618;Laerm;62539;51.190;6.808;2023-08-24T09:31:51;45.28;39.99;59.20;;
62618;Laerm;62539;51.190;6.808;2023-08-24T09:34:21;52.81;39.70;71.58;;
62618;Laerm;62539;51.190;6.808;2023-08-24T09:36:51;45.20;39.81;54.90;;
62618;Laerm;62539;51.190;6.808;2023-08-24T09:39:17;45.48;39.58;70.37;;
62618;Laerm;62539;51.190;6.808;2023-08-24T09:41:50;47.58;39.92;74.55;;
62618;Laerm;62539;51.190;6.808;2023-08-24T09:44:18;46.67;39.46;67.18;;
62618;Laerm;62539;51.190;6.808;2023-08-24T09:46:44;46.58;39.34;70.96;;
62618;Laerm;62539;51.190;6.808;2023-08-24T09:49:11;45.68;39.58;58.87;;
62618;Laerm;62539;51.190;6.808;2023-08-24T09:51:39;45.99;36.69;66.40;;
62618;Laerm;62539;51.190;6.808;2023-08-24T09:54:09;47.07;35.66;71.66;;
62618;Laerm;62539;51.190;6.808;2023-08-24T09:56:40;42.73;35.94;56.73;;
62618;Laerm;62539;51.190;6.808;2023-08-24T09:59:17;43.82;35.94;68.57;;
62618;Laerm;62539;51.190;6.808;2023-08-24T10:01:50;41.31;36.20;59.79;;
62618;Laerm;62539;51.190;6.808;2023-08-24T10:04:24;44.85;35.66;68.35;;
62618;Laerm;62539;51.190;6.808;2023-08-24T10:06:59;55.75;35.94;84.81;;
62618;Laerm;62539;51.190;6.808;2023-08-24T10:09:31;43.77;39.21;59.14;;
62618;Laerm;62539;51.190;6.808;2023-08-24T10:12:04;45.89;40.23;72.04;;
62618;Laerm;62539;51.190;6.808;2023-08-24T10:15:02;47.41;40.33;66.86;;
62618;Laerm;62539;51.190;6.808;2023-08-24T10:17:37;48.24;40.62;71.34;;
62618;Laerm;62539;51.190;6.808;2023-08-24T10:20:05;51.08;41.75;61.15;;
62618;Laerm;62539;51.190;6.808;2023-08-24T10:22:35;49.45;41.82;63.71;;
62618;Laerm;62539;51.190;6.808;2023-08-24T10:25:02;50.93;42.09;62.74;;
62618;Laerm;62539;51.190;6.808;2023-08-24T10:27:29;68.96;41.53;94.42;;
62618;Laerm;62539;51.190;6.808;2023-08-24T10:29:58;67.81;41.94;97.07;;
62618;Laerm;62539;51.190;6.808;2023-08-24T10:32:27;76.71;42.41;110.06;;
62618;Laerm;62539;51.190;6.808;2023-08-24T10:34:53;60.81;41.82;87.85;;
62618;Laerm;62539;51.190;6.808;2023-08-24T10:37:26;55.85;41.89;80.88;;
62618;Laerm;62539;51.190;6.808;2023-08-24T10:39:52;59.94;41.82;85.07;;
62618;Laerm;62539;51.190;6.808;2023-08-24T10:42:17;57.98;42.09;86.64;;
62618;Laerm;62539;51.190;6.808;2023-08-24T10:44:47;64.45;40.98;96.49;;
62618;Laerm;62539;51.190;6.808;2023-08-24T10:47:23;49.99;41.61;68.22;;
62618;Laerm;62539;51.190;6.808;2023-08-24T10:52:27;55.28;41.61;85.82;;
62618;Laerm;62539;51.190;6.808;2023-08-24T10:54:55;68.66;42.35;98.63;;
62618;Laerm;62539;51.190;6.808;2023-08-24T10:57:35;51.17;42.22;66.40;;
62618;Laerm;62539;51.190;6.808;2023-08-24T11:00:10;49.44;42.16;64.04;;
62618;Laerm;62539;51.190;6.808;2023-08-24T11:02:42;50.26;41.14;60.89;;
62618;Laerm;62539;51.190;6.808;2023-08-24T11:05:19;52.98;41.96;67.55;;
62618;Laerm;62539;51.190;6.808;2023-08-24T11:07:55;57.14;42.41;84.67;;
62618;Laerm;62539;51.190;6.808;2023-08-24T11:10:24;51.74;42.09;64.33;;
62618;Laerm;62539;51.190;6.808;2023-08-24T11:13:14;54.40;41.96;71.96;;
62618;Laerm;62539;51.190;6.808;2023-08-24T11:15:45;54.44;42.47;77.24;;
62618;Laerm;62539;51.190;6.808;2023-08-24T11:18:22;56.64;41.75;79.24;;
62618;Laerm;62539;51.190;6.808;2023-08-24T11:21:04;64.09;41.96;93.84;;
62618;Laerm;62539;51.190;6.808;2023-08-24T11:23:31;53.40;42.22;62.34;;
62618;Laerm;62539;51.190;6.808;2023-08-24T11:25:59;53.43;42.35;65.98;;
62618;Laerm;62539;51.190;6.808;2023-08-24T11:28:29;52.79;42.22;68.49;;
62618;Laerm;62539;51.190;6.808;2023-08-24T11:30:57;52.56;42.22;62.85;;
62618;Laerm;62539;51.190;6.808;2023-08-24T11:33:41;57.34;41.96;84.35;;
62618;Laerm;62539;51.190;6.808;2023-08-24T11:36:08;52.80;42.06;65.29;;
62618;Laerm;62539;51.190;6.808;2023-08-24T11:38:41;52.43;41.68;65.41;;
62618;Laerm;62539;51.190;6.808;2023-08-24T11:41:12;54.55;41.89;80.35;;
62618;Laerm;62539;51.190;6.808;2023-08-24T11:43:38;59.88;41.46;81.42;;
62618;Laerm;62539;51.190;6.808;2023-08-24T11:46:03;52.53;40.89;78.84;;
62618;Laerm;62539;51.190;6.808;2023-08-24T11:48:29;52.59;41.82;64.90;;
62618;Laerm;62539;51.190;6.808;2023-08-24T11:50:57;52.84;42.03;75.50;;
62618;Laerm;62539;51.190;6.808;2023-08-24T11:53:23;50.32;42.41;73.38;;
62618;Laerm;62539;51.190;6.808;2023-08-24T11:55:52;57.54;41.96;83.82;;
62618;Laerm;62539;51.190;6.808;2023-08-24T11:58:18;53.52;42.09;72.48;;
62618;Laerm;62539;51.190;6.808;2023-08-24T12:00:45;57.83;42.35;81.01;;
62618;Laerm;62539;51.190;6.808;2023-08-24T12:03:12;55.05;43.09;80.34;;
62618;Laerm;62539;51.190;6.808;2023-08-24T12:05:38;56.96;42.16;82.29;;
62618;Laerm;62539;51.190;6.808;2023-08-24T12:08:03;53.73;42.65;69.81;;
62618;Laerm;62539;51.190;6.808;2023-08-24T12:10:29;52.50;41.68;67.73;;
62618;Laerm;62539;51.190;6.808;2023-08-24T12:13:06;52.76;42.41;68.23;;
62618;Laerm;62539;51.190;6.808;2023-08-24T12:15:36;52.42;41.96;63.91;;
62618;Laerm;62539;51.190;6.808;2023-08-24T12:18:12;53.66;41.75;73.93;;
62618;Laerm;62539;51.190;6.808;2023-08-24T12:20:40;53.02;42.22;65.30;;
62618;Laerm;62539;51.190;6.808;2023-08-24T12:23:07;52.13;41.82;62.19;;
62618;Laerm;62539;51.190;6.808;2023-08-24T12:25:37;54.72;42.29;80.32;;
