sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
39876;SPS30;25549;42.830;23.394;2023-08-24T00:00:55;14.77;14.77;14.77;13.96;111.54;111.50;111.45;111.00;96.02;0.47
39876;SPS30;25549;42.830;23.394;2023-08-24T00:01:53;14.35;14.35;14.35;13.57;108.42;108.38;108.33;107.89;93.33;0.48
39876;SPS30;25549;42.830;23.394;2023-08-24T00:02:50;14.60;14.60;14.60;13.81;110.29;110.26;110.20;109.76;94.95;0.48
39876;SPS30;25549;42.830;23.394;2023-08-24T00:03:48;14.43;14.43;14.43;13.65;109.01;108.98;108.93;108.49;93.85;0.44
39876;SPS30;25549;42.830;23.394;2023-08-24T00:04:45;13.97;13.97;13.97;13.21;105.53;105.49;105.44;105.02;90.85;0.45
39876;SPS30;25549;42.830;23.394;2023-08-24T00:05:43;14.68;14.68;14.68;13.88;110.86;110.82;110.77;110.32;95.44;0.47
39876;SPS30;25549;42.830;23.394;2023-08-24T00:06:40;15.38;15.38;15.38;14.55;116.18;116.15;116.09;115.62;100.02;0.48
39876;SPS30;25549;42.830;23.394;2023-08-24T00:07:38;14.73;14.73;14.73;13.93;111.24;111.21;111.16;110.71;95.77;0.48
39876;SPS30;25549;42.830;23.394;2023-08-24T00:08:35;14.92;14.92;14.92;14.11;112.71;112.68;112.63;112.17;97.03;0.48
39876;SPS30;25549;42.830;23.394;2023-08-24T00:09:33;14.78;14.78;14.78;13.98;111.64;111.61;111.56;111.11;96.11;0.46
39876;SPS30;25549;42.830;23.394;2023-08-24T00:10:30;14.64;14.64;14.64;13.85;110.59;110.56;110.51;110.06;95.21;0.46
39876;SPS30;25549;42.830;23.394;2023-08-24T00:11:28;14.57;14.57;14.57;13.78;110.04;110.01;109.96;109.51;94.74;0.46
39876;SPS30;25549;42.830;23.394;2023-08-24T00:12:25;14.80;14.80;14.80;13.99;111.76;111.73;111.68;111.23;96.22;0.49
39876;SPS30;25549;42.830;23.394;2023-08-24T00:13:23;15.21;15.21;15.21;14.39;114.92;114.88;114.83;114.36;98.93;0.49
39876;SPS30;25549;42.830;23.394;2023-08-24T00:14:20;15.11;15.11;15.11;14.29;114.16;114.13;114.07;113.61;98.28;0.48
39876;SPS30;25549;42.830;23.394;2023-08-24T00:15:18;15.22;15.22;15.22;14.39;114.93;114.90;114.84;114.38;98.94;0.48
39876;SPS30;25549;42.830;23.394;2023-08-24T00:16:18;15.73;15.73;15.73;14.88;118.85;118.81;118.75;118.27;102.31;0.49
39876;SPS30;25549;42.830;23.394;2023-08-24T00:17:16;15.38;15.38;15.38;14.54;116.14;116.10;116.05;115.58;99.98;0.50
39876;SPS30;25549;42.830;23.394;2023-08-24T00:18:14;15.04;15.04;15.04;14.23;113.62;113.59;113.53;113.07;97.81;0.48
39876;SPS30;25549;42.830;23.394;2023-08-24T00:19:11;15.36;15.36;15.36;14.53;116.05;116.01;115.96;115.49;99.90;0.49
39876;SPS30;25549;42.830;23.394;2023-08-24T00:20:09;15.15;15.14;15.14;14.30;114.25;114.21;114.15;113.68;98.33;0.50
39876;SPS30;25549;42.830;23.394;2023-08-24T00:21:12;14.43;14.43;14.43;13.64;108.96;108.93;108.87;108.43;93.80;0.47
39876;SPS30;25549;42.830;23.394;2023-08-24T00:22:10;15.87;15.87;15.87;15.01;119.88;119.85;119.79;119.30;103.20;0.49
39876;SPS30;25549;42.830;23.394;2023-08-24T00:23:07;15.18;15.18;15.18;14.36;114.68;114.64;114.59;114.13;98.72;0.48
39876;SPS30;25549;42.830;23.394;2023-08-24T00:24:05;14.99;14.99;14.99;14.18;113.24;113.20;113.15;112.69;97.48;0.48
39876;SPS30;25549;42.830;23.394;2023-08-24T00:25:03;14.97;14.97;14.97;14.16;113.09;113.06;113.00;112.55;97.36;0.47
39876;SPS30;25549;42.830;23.394;2023-08-24T00:26:00;15.14;15.14;15.14;14.32;114.37;114.33;114.28;113.82;98.46;0.48
39876;SPS30;25549;42.830;23.394;2023-08-24T00:26:58;15.25;15.25;15.25;14.43;115.22;115.18;115.13;114.66;99.19;0.48
39876;SPS30;25549;42.830;23.394;2023-08-24T00:27:55;15.15;15.15;15.15;14.33;114.45;114.42;114.36;113.90;98.53;0.47
39876;SPS30;25549;42.830;23.394;2023-08-24T00:28:53;15.30;15.30;15.30;14.46;115.53;115.49;115.44;114.97;99.46;0.47
39876;SPS30;25549;42.830;23.394;2023-08-24T00:29:51;15.55;15.55;15.55;14.71;117.47;117.44;117.38;116.90;101.13;0.49
39876;SPS30;25549;42.830;23.394;2023-08-24T00:30:48;15.49;15.49;15.49;14.65;116.99;116.95;116.89;116.42;100.71;0.49
39876;SPS30;25549;42.830;23.394;2023-08-24T00:31:45;15.58;15.58;15.58;14.73;117.66;117.62;117.57;117.09;101.29;0.48
39876;SPS30;25549;42.830;23.394;2023-08-24T00:32:43;15.49;15.48;15.41;14.50;115.83;115.80;115.73;115.19;99.54;0.51
39876;SPS30;25549;42.830;23.394;2023-08-24T00:33:41;15.66;15.64;15.52;14.53;116.09;116.05;115.97;115.38;99.62;0.51
39876;SPS30;25549;42.830;23.394;2023-08-24T00:34:38;15.36;15.35;15.34;14.50;115.78;115.75;115.69;115.21;99.64;0.50
39876;SPS30;25549;42.830;23.394;2023-08-24T00:35:36;14.96;14.96;14.96;14.14;112.98;112.94;112.89;112.43;97.26;0.47
39876;SPS30;25549;42.830;23.394;2023-08-24T00:36:34;14.91;14.91;14.91;14.10;112.65;112.62;112.56;112.11;96.98;0.47
39876;SPS30;25549;42.830;23.394;2023-08-24T00:37:32;15.67;15.67;15.67;14.81;118.33;118.29;118.23;117.76;101.87;0.49
39876;SPS30;25549;42.830;23.394;2023-08-24T00:38:29;14.87;14.87;14.87;14.06;112.31;112.28;112.22;111.77;96.68;0.50
39876;SPS30;25549;42.830;23.394;2023-08-24T00:39:27;15.79;15.78;15.74;14.83;118.42;118.38;118.31;117.79;101.82;0.51
39876;SPS30;25549;42.830;23.394;2023-08-24T00:40:24;15.04;15.03;15.00;14.15;113.04;113.01;112.95;112.46;97.24;0.51
39876;SPS30;25549;42.830;23.394;2023-08-24T00:41:22;15.57;15.57;15.57;14.72;117.60;117.56;117.51;117.03;101.24;0.48
39876;SPS30;25549;42.830;23.394;2023-08-24T00:42:22;15.51;15.51;15.51;14.67;117.13;117.10;117.04;116.57;100.84;0.49
39876;SPS30;25549;42.830;23.394;2023-08-24T00:43:19;16.12;16.12;16.11;15.23;121.62;121.59;121.53;121.03;104.69;0.50
39876;SPS30;25549;42.830;23.394;2023-08-24T00:44:21;15.44;15.44;15.44;14.60;116.58;116.55;116.49;116.02;100.37;0.50
39876;SPS30;25549;42.830;23.394;2023-08-24T00:45:18;15.37;15.37;15.37;14.53;116.07;116.04;115.98;115.51;99.93;0.49
39876;SPS30;25549;42.830;23.394;2023-08-24T00:46:15;15.69;15.69;15.69;14.84;118.50;118.47;118.41;117.93;102.02;0.50
39876;SPS30;25549;42.830;23.394;2023-08-24T00:47:13;15.68;15.68;15.68;14.83;118.42;118.38;118.33;117.85;101.95;0.49
39876;SPS30;25549;42.830;23.394;2023-08-24T00:48:11;15.22;15.22;15.22;14.39;114.92;114.89;114.83;114.37;98.93;0.49
39876;SPS30;25549;42.830;23.394;2023-08-24T00:49:08;15.55;15.55;15.55;14.70;117.43;117.40;117.34;116.87;101.10;0.49
39876;SPS30;25549;42.830;23.394;2023-08-24T00:50:06;15.38;15.38;15.38;14.55;116.18;116.14;116.09;115.62;100.01;0.49
39876;SPS30;25549;42.830;23.394;2023-08-24T00:51:05;15.16;15.16;15.16;14.34;114.52;114.49;114.43;113.97;98.59;0.50
39876;SPS30;25549;42.830;23.394;2023-08-24T00:52:02;15.10;15.10;15.10;14.28;114.07;114.04;113.98;113.52;98.20;0.50
39876;SPS30;25549;42.830;23.394;2023-08-24T00:53:00;15.39;15.39;15.39;14.56;116.26;116.22;116.17;115.70;100.08;0.49
39876;SPS30;25549;42.830;23.394;2023-08-24T00:53:58;15.18;15.18;15.18;14.36;114.67;114.63;114.58;114.11;98.71;0.49
39876;SPS30;25549;42.830;23.394;2023-08-24T00:54:56;15.82;15.82;15.82;14.96;119.47;119.44;119.38;118.90;102.85;0.47
39876;SPS30;25549;42.830;23.394;2023-08-24T00:55:53;15.72;15.72;15.72;14.86;118.70;118.67;118.61;118.13;102.19;0.48
39876;SPS30;25549;42.830;23.394;2023-08-24T00:56:51;15.51;15.51;15.51;14.66;117.12;117.08;117.02;116.55;100.82;0.48
39876;SPS30;25549;42.830;23.394;2023-08-24T00:57:48;16.01;16.01;16.01;15.14;120.90;120.86;120.80;120.32;104.08;0.50
39876;SPS30;25549;42.830;23.394;2023-08-24T00:58:48;15.91;15.91;15.91;15.04;120.14;120.11;120.05;119.56;103.43;0.50
39876;SPS30;25549;42.830;23.394;2023-08-24T00:59:46;14.75;14.75;14.75;13.94;111.37;111.34;111.29;110.84;95.88;0.49
39876;SPS30;25549;42.830;23.394;2023-08-24T01:00:44;15.02;15.02;15.02;14.21;113.48;113.44;113.39;112.93;97.69;0.49
39876;SPS30;25549;42.830;23.394;2023-08-24T01:01:41;15.35;15.35;15.35;14.51;115.93;115.89;115.84;115.37;99.80;0.49
39876;SPS30;25549;42.830;23.394;2023-08-24T01:02:42;15.58;15.58;15.58;14.74;117.70;117.67;117.61;117.14;101.33;0.47
39876;SPS30;25549;42.830;23.394;2023-08-24T01:03:39;15.35;15.35;15.35;14.51;115.92;115.89;115.83;115.37;99.80;0.51
39876;SPS30;25549;42.830;23.394;2023-08-24T01:04:37;15.30;15.30;15.30;14.46;115.53;115.50;115.44;114.98;99.46;0.49
39876;SPS30;25549;42.830;23.394;2023-08-24T01:05:34;15.34;15.34;15.34;14.51;115.86;115.82;115.77;115.30;99.74;0.48
39876;SPS30;25549;42.830;23.394;2023-08-24T01:06:32;14.74;14.74;14.74;13.94;111.37;111.34;111.28;110.83;95.88;0.49
39876;SPS30;25549;42.830;23.394;2023-08-24T01:07:30;15.09;15.09;15.09;14.27;114.00;113.97;113.91;113.45;98.14;0.49
39876;SPS30;25549;42.830;23.394;2023-08-24T01:08:28;15.15;15.15;15.15;14.33;114.43;114.39;114.34;113.88;98.51;0.48
39876;SPS30;25549;42.830;23.394;2023-08-24T01:09:25;15.75;15.75;15.75;14.89;118.93;118.90;118.84;118.36;102.39;0.50
39876;SPS30;25549;42.830;23.394;2023-08-24T01:10:23;15.86;15.86;15.86;15.00;119.80;119.76;119.70;119.22;103.13;0.49
39876;SPS30;25549;42.830;23.394;2023-08-24T01:13:38;15.38;15.38;15.38;14.55;116.17;116.14;116.08;115.61;100.01;0.48
39876;SPS30;25549;42.830;23.394;2023-08-24T01:15:51;15.16;15.16;15.16;14.34;114.50;114.46;114.41;113.95;98.57;0.49
39876;SPS30;25549;42.830;23.394;2023-08-24T01:16:53;15.33;15.33;15.33;14.50;115.78;115.74;115.69;115.22;99.67;0.47
39876;SPS30;25549;42.830;23.394;2023-08-24T01:17:55;15.40;15.40;15.40;14.57;116.35;116.32;116.26;115.79;100.17;0.48
39876;SPS30;25549;42.830;23.394;2023-08-24T01:18:58;15.27;15.27;15.27;14.44;115.37;115.34;115.28;114.81;99.32;0.48
39876;SPS30;25549;42.830;23.394;2023-08-24T01:19:56;15.01;15.01;15.01;14.20;113.41;113.37;113.32;112.86;97.63;0.48
39876;SPS30;25549;42.830;23.394;2023-08-24T01:20:55;14.78;14.78;14.78;13.98;111.64;111.61;111.55;111.10;96.11;0.49
39876;SPS30;25549;42.830;23.394;2023-08-24T01:21:54;15.09;15.09;15.09;14.27;113.94;113.91;113.86;113.40;98.09;0.49
39876;SPS30;25549;42.830;23.394;2023-08-24T01:24:52;14.84;14.84;14.84;14.03;112.09;112.06;112.01;111.55;96.50;0.49
39876;SPS30;25549;42.830;23.394;2023-08-24T01:25:52;14.63;14.63;14.63;13.83;110.50;110.47;110.41;109.97;95.13;0.49
39876;SPS30;25549;42.830;23.394;2023-08-24T01:26:50;14.69;14.69;14.69;13.89;110.97;110.94;110.88;110.43;95.53;0.49
39876;SPS30;25549;42.830;23.394;2023-08-24T01:27:52;15.33;15.33;15.33;14.49;115.77;115.74;115.68;115.21;99.67;0.49
39876;SPS30;25549;42.830;23.394;2023-08-24T01:28:51;14.75;14.75;14.75;13.95;111.39;111.35;111.30;110.85;95.89;0.49
39876;SPS30;25549;42.830;23.394;2023-08-24T01:29:49;14.89;14.89;14.89;14.08;112.45;112.41;112.36;111.91;96.80;0.49
39876;SPS30;25549;42.830;23.394;2023-08-24T01:30:47;14.78;14.78;14.78;13.98;111.66;111.63;111.58;111.13;96.13;0.47
39876;SPS30;25549;42.830;23.394;2023-08-24T01:31:47;15.11;15.11;15.11;14.29;114.15;114.12;114.06;113.60;98.27;0.48
39876;SPS30;25549;42.830;23.394;2023-08-24T01:32:45;15.19;15.19;15.19;14.37;114.77;114.73;114.68;114.21;98.80;0.50
39876;SPS30;25549;42.830;23.394;2023-08-24T01:33:43;15.14;15.14;15.14;14.32;114.39;114.36;114.30;113.84;98.48;0.50
39876;SPS30;25549;42.830;23.394;2023-08-24T01:34:40;14.21;14.21;14.21;13.43;107.31;107.27;107.22;106.79;92.38;0.50
39876;SPS30;25549;42.830;23.394;2023-08-24T01:35:38;14.73;14.73;14.73;13.93;111.23;111.20;111.14;110.69;95.76;0.50
39876;SPS30;25549;42.830;23.394;2023-08-24T01:36:36;15.79;15.79;15.79;14.93;119.23;119.19;119.13;118.65;102.64;0.46
39876;SPS30;25549;42.830;23.394;2023-08-24T01:37:34;15.09;15.09;15.09;14.27;114.01;113.98;113.92;113.46;98.15;0.48
39876;SPS30;25549;42.830;23.394;2023-08-24T01:38:32;15.45;15.45;15.45;14.61;116.69;116.66;116.60;116.13;100.46;0.49
39876;SPS30;25549;42.830;23.394;2023-08-24T01:39:31;15.30;15.30;15.30;14.47;115.56;115.52;115.47;115.00;99.48;0.50
39876;SPS30;25549;42.830;23.394;2023-08-24T01:41:45;15.12;15.12;15.12;14.30;114.18;114.14;114.09;113.63;98.29;0.49
39876;SPS30;25549;42.830;23.394;2023-08-24T01:42:49;15.54;15.54;15.54;14.70;117.39;117.35;117.30;116.82;101.06;0.51
39876;SPS30;25549;42.830;23.394;2023-08-24T01:43:49;14.77;14.77;14.77;13.97;111.57;111.54;111.48;111.03;96.05;0.50
39876;SPS30;25549;42.830;23.394;2023-08-24T01:44:50;15.29;15.29;15.29;14.46;115.52;115.49;115.43;114.96;99.45;0.46
39876;SPS30;25549;42.830;23.394;2023-08-24T01:45:50;15.83;15.83;15.83;14.97;119.58;119.55;119.49;119.01;102.95;0.47
39876;SPS30;25549;42.830;23.394;2023-08-24T01:46:49;15.14;15.14;15.14;14.32;114.39;114.36;114.30;113.84;98.48;0.50
39876;SPS30;25549;42.830;23.394;2023-08-24T01:47:49;15.53;15.53;15.53;14.68;117.27;117.23;117.18;116.70;100.95;0.48
39876;SPS30;25549;42.830;23.394;2023-08-24T01:48:48;15.19;15.19;15.19;14.36;114.70;114.67;114.61;114.15;98.74;0.48
39876;SPS30;25549;42.830;23.394;2023-08-24T01:49:45;15.08;15.08;15.08;14.26;113.92;113.89;113.83;113.37;98.07;0.49
39876;SPS30;25549;42.830;23.394;2023-08-24T01:50:43;14.85;14.85;14.85;14.05;112.19;112.15;112.10;111.65;96.58;0.49
39876;SPS30;25549;42.830;23.394;2023-08-24T01:51:41;15.63;15.63;15.63;14.78;118.02;117.99;117.93;117.46;101.61;0.49
39876;SPS30;25549;42.830;23.394;2023-08-24T01:52:40;15.41;15.41;15.41;14.57;116.41;116.38;116.32;115.85;100.22;0.47
39876;SPS30;25549;42.830;23.394;2023-08-24T01:53:40;15.18;15.18;15.18;14.36;114.66;114.63;114.57;114.11;98.71;0.47
39876;SPS30;25549;42.830;23.394;2023-08-24T01:54:38;15.96;15.96;15.96;15.10;120.57;120.54;120.48;119.99;103.80;0.48
39876;SPS30;25549;42.830;23.394;2023-08-24T01:55:36;15.52;15.52;15.52;14.67;117.19;117.16;117.10;116.63;100.89;0.47
39876;SPS30;25549;42.830;23.394;2023-08-24T01:56:34;16.14;16.14;16.14;15.26;121.88;121.85;121.79;121.29;104.93;0.49
39876;SPS30;25549;42.830;23.394;2023-08-24T01:57:31;15.61;15.61;15.61;14.76;117.89;117.85;117.80;117.32;101.49;0.50
39876;SPS30;25549;42.830;23.394;2023-08-24T01:58:29;16.27;16.27;16.27;15.39;122.92;122.88;122.82;122.33;105.82;0.46
39876;SPS30;25549;42.830;23.394;2023-08-24T01:59:26;16.58;16.58;16.58;15.68;125.20;125.16;125.10;124.60;107.78;0.47
39876;SPS30;25549;42.830;23.394;2023-08-24T02:00:24;15.33;15.33;15.33;14.49;115.77;115.73;115.68;115.21;99.66;0.48
39876;SPS30;25549;42.830;23.394;2023-08-24T02:01:21;15.73;15.73;15.73;14.87;118.79;118.76;118.70;118.22;102.27;0.47
39876;SPS30;25549;42.830;23.394;2023-08-24T02:02:20;15.51;15.51;15.51;14.66;117.12;117.09;117.03;116.56;100.83;0.50
39876;SPS30;25549;42.830;23.394;2023-08-24T02:03:17;16.14;16.14;16.14;15.26;121.90;121.86;121.80;121.31;104.94;0.50
39876;SPS30;25549;42.830;23.394;2023-08-24T02:04:15;15.76;15.73;15.57;14.54;116.16;116.12;116.03;115.39;99.58;0.52
39876;SPS30;25549;42.830;23.394;2023-08-24T02:05:12;15.94;15.94;15.94;15.07;120.39;120.35;120.29;119.81;103.64;0.47
39876;SPS30;25549;42.830;23.394;2023-08-24T02:06:10;15.38;15.38;15.38;14.55;116.19;116.16;116.10;115.63;100.03;0.47
39876;SPS30;25549;42.830;23.394;2023-08-24T02:07:07;16.86;16.86;16.86;15.94;127.33;127.29;127.23;126.71;109.61;0.49
39876;SPS30;25549;42.830;23.394;2023-08-24T02:08:05;15.75;15.75;15.75;14.89;118.93;118.89;118.84;118.36;102.38;0.49
39876;SPS30;25549;42.830;23.394;2023-08-24T02:09:02;15.41;15.41;15.41;14.57;116.41;116.37;116.32;115.85;100.22;0.49
39876;SPS30;25549;42.830;23.394;2023-08-24T02:10:00;16.17;16.17;16.17;15.29;122.15;122.12;122.06;121.57;105.16;0.50
39876;SPS30;25549;42.830;23.394;2023-08-24T02:10:57;16.07;16.07;16.07;15.19;121.34;121.30;121.25;120.76;104.46;0.48
39876;SPS30;25549;42.830;23.394;2023-08-24T02:11:55;15.74;15.74;15.74;14.89;118.91;118.88;118.82;118.34;102.37;0.48
39876;SPS30;25549;42.830;23.394;2023-08-24T02:12:52;16.07;16.07;16.07;15.20;121.37;121.34;121.28;120.79;104.49;0.47
39876;SPS30;25549;42.830;23.394;2023-08-24T02:13:50;15.74;15.74;15.74;14.89;118.92;118.88;118.82;118.34;102.37;0.49
39876;SPS30;25549;42.830;23.394;2023-08-24T02:14:47;16.74;16.74;16.74;15.83;126.40;126.37;126.30;125.79;108.82;0.49
39876;SPS30;25549;42.830;23.394;2023-08-24T02:15:45;16.44;16.44;16.44;15.54;124.15;124.12;124.05;123.55;106.88;0.49
39876;SPS30;25549;42.830;23.394;2023-08-24T02:16:42;16.33;16.33;16.33;15.45;123.36;123.33;123.27;122.77;106.20;0.50
39876;SPS30;25549;42.830;23.394;2023-08-24T02:17:42;15.53;15.53;15.53;14.69;117.31;117.28;117.22;116.75;100.99;0.50
39876;SPS30;25549;42.830;23.394;2023-08-24T02:18:40;16.44;16.44;16.44;15.54;124.15;124.11;124.05;123.55;106.88;0.50
39876;SPS30;25549;42.830;23.394;2023-08-24T02:19:39;16.60;16.60;16.60;15.70;125.37;125.33;125.27;124.76;107.93;0.48
39876;SPS30;25549;42.830;23.394;2023-08-24T02:20:38;15.83;15.83;15.83;14.97;119.59;119.56;119.50;119.02;102.96;0.50
39876;SPS30;25549;42.830;23.394;2023-08-24T02:21:36;15.64;15.64;15.64;14.79;118.13;118.10;118.04;117.56;101.70;0.49
39876;SPS30;25549;42.830;23.394;2023-08-24T02:22:34;15.31;15.31;15.31;14.48;115.66;115.63;115.57;115.10;99.57;0.49
39876;SPS30;25549;42.830;23.394;2023-08-24T02:23:31;16.47;16.47;16.47;15.58;124.42;124.38;124.32;123.82;107.11;0.49
39876;SPS30;25549;42.830;23.394;2023-08-24T02:24:29;16.84;16.84;16.84;15.92;127.18;127.14;127.08;126.57;109.49;0.50
39876;SPS30;25549;42.830;23.394;2023-08-24T02:25:26;16.24;16.24;16.24;15.36;122.70;122.66;122.60;122.11;105.63;0.49
39876;SPS30;25549;42.830;23.394;2023-08-24T02:26:23;16.03;16.03;16.03;15.16;121.06;121.03;120.97;120.48;104.22;0.49
39876;SPS30;25549;42.830;23.394;2023-08-24T02:27:21;16.18;16.17;16.12;15.19;121.36;121.32;121.25;120.71;104.35;0.52
39876;SPS30;25549;42.830;23.394;2023-08-24T02:28:18;16.18;16.18;16.17;15.29;122.11;122.07;122.01;121.51;105.10;0.51
39876;SPS30;25549;42.830;23.394;2023-08-24T02:29:16;15.66;15.66;15.66;14.81;118.30;118.27;118.21;117.73;101.84;0.48
39876;SPS30;25549;42.830;23.394;2023-08-24T02:30:13;16.39;16.39;16.39;15.50;123.77;123.73;123.67;123.17;106.55;0.47
39876;SPS30;25549;42.830;23.394;2023-08-24T02:31:11;16.04;16.04;16.04;15.17;121.14;121.10;121.04;120.56;104.29;0.48
39876;SPS30;25549;42.830;23.394;2023-08-24T02:32:08;16.02;16.02;16.02;15.15;121.03;121.00;120.94;120.45;104.20;0.49
39876;SPS30;25549;42.830;23.394;2023-08-24T02:33:05;16.34;16.34;16.34;15.46;123.44;123.41;123.35;122.85;106.27;0.48
39876;SPS30;25549;42.830;23.394;2023-08-24T02:34:03;15.93;15.93;15.93;15.06;120.32;120.29;120.23;119.74;103.58;0.49
39876;SPS30;25549;42.830;23.394;2023-08-24T02:35:00;16.71;16.67;16.43;15.25;121.87;121.83;121.72;120.97;104.28;0.52
39876;SPS30;25549;42.830;23.394;2023-08-24T02:35:58;16.24;16.23;16.21;15.29;122.15;122.11;122.05;121.53;105.08;0.51
39876;SPS30;25549;42.830;23.394;2023-08-24T02:36:56;15.63;15.63;15.63;14.78;118.05;118.02;117.96;117.49;101.63;0.50
39876;SPS30;25549;42.830;23.394;2023-08-24T02:37:54;15.33;15.33;15.33;14.50;115.80;115.76;115.71;115.24;99.69;0.48
39876;SPS30;25549;42.830;23.394;2023-08-24T02:38:53;15.64;15.64;15.64;14.79;118.17;118.13;118.07;117.60;101.73;0.49
39876;SPS30;25549;42.830;23.394;2023-08-24T02:39:50;15.42;15.42;15.42;14.58;116.45;116.42;116.36;115.89;100.25;0.50
39876;SPS30;25549;42.830;23.394;2023-08-24T02:40:48;15.75;15.75;15.75;14.90;118.98;118.95;118.89;118.41;102.43;0.50
39876;SPS30;25549;42.830;23.394;2023-08-24T02:41:45;16.56;16.50;16.24;15.04;120.20;120.16;120.04;119.27;102.77;0.52
39876;SPS30;25549;42.830;23.394;2023-08-24T02:42:43;15.99;15.99;15.99;15.12;120.78;120.74;120.68;120.19;103.97;0.49
39876;SPS30;25549;42.830;23.394;2023-08-24T02:43:40;16.34;16.34;16.34;15.45;123.38;123.35;123.28;122.79;106.22;0.47
39876;SPS30;25549;42.830;23.394;2023-08-24T02:44:39;16.60;16.60;16.60;15.70;125.40;125.36;125.30;124.79;107.95;0.48
39876;SPS30;25549;42.830;23.394;2023-08-24T02:45:36;15.63;15.63;15.63;14.78;118.05;118.01;117.96;117.48;101.63;0.50
39876;SPS30;25549;42.830;23.394;2023-08-24T02:46:34;16.80;16.80;16.80;15.88;126.87;126.83;126.77;126.26;109.22;0.51
39876;SPS30;25549;42.830;23.394;2023-08-24T02:47:31;16.34;16.34;16.34;15.45;123.43;123.39;123.33;122.84;106.26;0.50
39876;SPS30;25549;42.830;23.394;2023-08-24T02:48:30;16.29;16.29;16.29;15.40;123.02;122.98;122.92;122.43;105.91;0.49
39876;SPS30;25549;42.830;23.394;2023-08-24T02:49:28;17.32;17.32;17.32;16.38;130.83;130.79;130.73;130.20;112.63;0.50
39876;SPS30;25549;42.830;23.394;2023-08-24T02:50:25;16.36;16.36;16.36;15.47;123.55;123.51;123.45;122.96;106.36;0.50
39876;SPS30;25549;42.830;23.394;2023-08-24T02:51:23;15.89;15.89;15.89;15.03;120.01;119.97;119.92;119.43;103.32;0.50
39876;SPS30;25549;42.830;23.394;2023-08-24T02:52:21;15.63;15.63;15.63;14.78;118.04;118.01;117.95;117.47;101.62;0.50
39876;SPS30;25549;42.830;23.394;2023-08-24T02:53:18;16.21;16.21;16.21;15.33;122.42;122.38;122.32;121.83;105.38;0.51
39876;SPS30;25549;42.830;23.394;2023-08-24T02:54:16;16.27;16.27;16.27;15.38;122.86;122.83;122.77;122.27;105.77;0.49
39876;SPS30;25549;42.830;23.394;2023-08-24T02:55:13;16.22;16.22;16.22;15.34;122.49;122.46;122.40;121.91;105.45;0.48
39876;SPS30;25549;42.830;23.394;2023-08-24T02:56:11;16.21;16.21;16.21;15.33;122.44;122.40;122.34;121.85;105.41;0.47
39876;SPS30;25549;42.830;23.394;2023-08-24T02:57:08;16.69;16.69;16.69;15.79;126.09;126.06;126.00;125.49;108.55;0.49
39876;SPS30;25549;42.830;23.394;2023-08-24T02:58:06;17.19;17.19;17.19;16.25;129.81;129.77;129.71;129.18;111.75;0.51
39876;SPS30;25549;42.830;23.394;2023-08-24T02:59:03;17.22;17.22;17.22;16.28;130.04;130.00;129.94;129.41;111.95;0.50
39876;SPS30;25549;42.830;23.394;2023-08-24T03:00:01;16.61;16.59;16.51;15.53;124.04;124.00;123.93;123.34;106.58;0.52
39876;SPS30;25549;42.830;23.394;2023-08-24T03:01:04;16.01;16.00;15.98;15.08;120.46;120.42;120.36;119.85;103.63;0.49
39876;SPS30;25549;42.830;23.394;2023-08-24T03:02:03;16.44;16.44;16.44;15.55;124.19;124.15;124.09;123.59;106.91;0.47
39876;SPS30;25549;42.830;23.394;2023-08-24T03:03:01;16.30;16.30;16.30;15.42;123.15;123.11;123.05;122.56;106.02;0.48
39876;SPS30;25549;42.830;23.394;2023-08-24T03:03:59;15.82;15.82;15.82;14.96;119.49;119.46;119.40;118.92;102.87;0.48
39876;SPS30;25549;42.830;23.394;2023-08-24T03:04:56;16.01;16.01;16.01;15.14;120.93;120.89;120.84;120.35;104.11;0.49
39876;SPS30;25549;42.830;23.394;2023-08-24T03:05:54;16.15;16.15;16.15;15.27;121.96;121.92;121.87;121.37;104.99;0.48
39876;SPS30;25549;42.830;23.394;2023-08-24T03:06:52;16.23;16.23;16.23;15.35;122.60;122.57;122.50;122.01;105.55;0.49
39876;SPS30;25549;42.830;23.394;2023-08-24T03:07:50;16.29;16.29;16.29;15.41;123.04;123.01;122.95;122.45;105.93;0.47
39876;SPS30;25549;42.830;23.394;2023-08-24T03:08:48;16.89;16.89;16.89;15.97;127.56;127.53;127.46;126.95;109.82;0.48
39876;SPS30;25549;42.830;23.394;2023-08-24T03:09:45;16.14;16.14;16.14;15.26;121.88;121.85;121.79;121.30;104.93;0.48
39876;SPS30;25549;42.830;23.394;2023-08-24T03:10:43;16.37;16.37;16.37;15.48;123.64;123.61;123.55;123.05;106.44;0.48
39876;SPS30;25549;42.830;23.394;2023-08-24T03:11:41;16.73;16.73;16.73;15.82;126.39;126.35;126.29;125.78;108.80;0.48
39876;SPS30;25549;42.830;23.394;2023-08-24T03:12:39;16.92;16.92;16.92;16.00;127.78;127.74;127.68;127.16;110.00;0.48
39876;SPS30;25549;42.830;23.394;2023-08-24T03:13:37;16.11;16.11;16.11;15.24;121.69;121.65;121.59;121.10;104.76;0.49
