sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
80327;Laerm;71508;51.60860725;6.91560693;2023-08-24T00:01:22;34.25;29.66;42.41;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-24T00:03:48;32.53;29.31;38.58;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-24T00:06:14;30.58;28.83;38.49;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-24T00:08:40;30.92;29.60;34.16;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-24T00:11:06;31.24;29.26;40.15;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-24T00:13:33;55.90;29.43;75.76;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-24T00:15:58;31.15;29.73;35.10;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-24T00:18:24;50.63;29.87;70.60;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-24T00:20:51;51.39;30.47;67.71;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-24T00:23:17;52.75;30.20;70.45;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-24T00:25:43;49.84;29.58;67.42;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-24T00:28:09;31.25;29.37;35.37;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-24T00:30:36;31.41;29.90;38.44;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-24T00:33:01;31.29;29.61;39.35;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-24T00:35:27;31.29;29.63;37.69;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-24T00:37:53;30.92;29.45;36.45;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-24T00:40:19;31.45;29.88;44.78;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-24T00:42:45;31.58;29.90;45.72;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-24T00:45:11;30.76;29.56;37.92;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-24T00:47:46;31.72;29.55;41.48;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-24T00:50:12;54.87;30.55;73.00;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-24T00:52:39;31.68;29.62;37.46;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-24T00:55:06;47.51;29.71;66.69;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-24T00:57:32;48.40;30.62;64.69;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-24T01:00:03;38.02;29.81;49.18;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-24T01:02:30;31.10;29.62;35.34;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-24T01:04:56;58.23;29.29;80.25;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-24T01:07:22;33.48;30.10;41.54;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-24T01:09:48;31.13;29.79;37.29;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-24T01:12:20;31.01;29.51;37.17;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-24T01:15:00;33.62;29.43;45.05;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-24T01:17:29;38.31;29.89;52.57;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-24T01:19:56;32.10;30.04;35.40;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-24T01:25:10;53.64;29.90;72.42;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-24T01:27:37;50.79;29.68;71.12;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-24T01:30:03;34.55;29.57;50.50;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-24T01:32:30;31.19;29.79;40.45;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-24T01:34:57;31.06;29.71;33.24;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-24T01:37:22;30.77;29.39;37.44;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-24T01:42:16;54.22;31.14;69.63;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-24T01:44:43;33.27;29.56;44.28;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-24T01:47:13;56.11;30.09;73.52;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-24T01:49:39;53.69;30.30;71.89;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-24T01:52:06;32.19;29.83;37.38;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-24T01:54:33;34.73;30.15;44.28;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-24T01:56:59;32.33;30.47;39.64;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-24T01:59:25;36.71;30.66;48.51;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-24T02:01:51;55.21;32.34;70.41;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-24T02:04:17;35.95;30.24;58.31;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-24T02:06:42;58.23;30.37;80.65;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-24T02:09:08;41.29;29.89;55.40;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-24T02:11:34;33.13;30.13;40.00;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-24T02:14:00;56.17;30.75;77.53;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-24T02:16:25;38.20;30.11;50.48;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-24T02:18:51;37.03;29.60;53.88;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-24T02:21:17;51.79;29.98;69.08;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-24T02:23:43;49.38;30.06;65.78;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-24T02:26:09;48.57;30.61;68.59;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-24T02:28:36;32.38;30.55;39.61;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-24T02:31:02;48.50;31.14;65.33;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-24T02:33:28;52.18;30.56;68.54;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-24T02:35:54;42.81;30.61;53.83;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-24T02:38:21;61.24;35.79;79.90;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-24T02:40:47;54.75;31.66;76.15;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-24T02:43:13;53.74;31.41;68.64;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-24T02:45:38;59.71;35.71;77.52;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-24T02:48:04;57.32;33.74;73.54;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-24T02:50:30;57.26;32.53;73.25;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-24T02:52:56;50.29;31.51;67.81;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-24T02:55:23;59.71;32.34;74.50;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-24T02:57:49;38.53;31.11;52.11;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-24T03:00:15;58.81;40.12;73.91;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-24T03:02:41;54.89;34.28;67.93;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-24T03:05:07;52.58;33.48;67.63;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-24T03:07:33;62.19;32.62;81.70;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-24T03:09:59;61.27;33.97;77.20;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-24T03:12:24;58.29;33.52;72.20;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-24T03:14:53;59.45;37.88;74.97;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-24T03:17:20;59.63;44.43;73.67;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-24T03:19:46;57.86;34.44;77.18;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-24T03:22:12;60.62;39.79;72.48;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-24T03:24:38;59.72;38.59;72.88;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-24T03:27:03;59.11;36.44;75.43;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-24T03:29:29;63.01;37.90;76.99;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-24T03:31:55;59.07;38.55;72.92;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-24T03:34:21;60.50;35.04;77.19;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-24T03:36:46;60.89;38.38;77.56;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-24T03:39:16;62.96;39.91;78.18;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-24T03:41:41;61.30;40.16;76.82;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-24T03:44:07;56.04;36.83;72.70;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-24T03:46:33;61.10;38.78;76.52;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-24T03:48:59;60.44;39.14;74.99;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-24T03:51:24;62.37;42.45;74.00;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-24T03:53:50;59.97;39.36;74.42;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-24T03:56:16;60.35;35.88;75.55;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-24T03:58:42;61.54;38.33;76.26;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-24T04:01:11;60.49;41.69;76.77;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-24T04:03:37;55.42;38.08;72.29;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-24T04:06:02;60.62;39.63;73.91;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-24T04:08:28;59.61;40.89;72.57;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-24T04:10:54;62.17;40.37;75.88;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-24T04:13:20;64.58;43.14;76.68;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-24T04:15:46;63.03;44.65;77.99;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-24T04:18:12;64.14;49.11;74.74;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-24T04:20:38;62.09;49.81;73.67;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-24T04:23:04;65.28;42.67;81.41;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-24T04:25:29;62.99;41.05;73.34;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-24T04:27:55;62.59;43.22;73.77;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-24T04:30:21;64.75;40.14;74.52;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-24T04:32:47;62.97;43.71;73.84;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-24T04:35:13;62.85;44.84;76.22;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-24T04:37:39;66.64;47.40;76.10;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-24T04:40:05;64.84;43.53;75.34;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-24T04:42:32;63.78;46.15;75.35;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-24T04:44:58;64.86;46.62;77.15;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-24T04:47:24;66.13;45.79;81.65;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-24T04:49:49;66.84;45.13;77.85;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-24T04:52:15;65.51;42.09;75.29;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-24T04:54:41;67.20;50.58;79.37;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-24T04:57:28;63.56;43.78;75.71;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-24T04:59:54;63.50;42.99;77.92;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-24T05:02:19;63.65;44.02;73.62;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-24T05:04:45;64.01;43.22;76.48;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-24T05:07:13;64.24;43.82;74.18;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-24T05:09:39;64.30;44.72;75.71;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-24T05:12:05;64.17;47.80;77.85;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-24T05:14:31;65.44;44.94;75.11;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-24T05:16:58;64.53;45.93;75.44;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-24T05:19:23;65.85;43.91;75.69;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-24T05:21:49;65.86;44.55;75.83;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-24T05:24:15;66.21;47.82;75.86;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-24T05:26:41;66.97;48.38;75.55;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-24T05:29:06;63.75;45.57;76.73;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-24T05:31:32;65.02;46.19;75.41;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-24T05:34:20;66.93;45.88;77.85;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-24T05:36:46;66.43;45.04;80.24;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-24T05:39:12;67.11;49.82;83.38;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-24T05:41:37;65.04;43.62;75.41;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-24T05:44:03;66.09;44.33;74.60;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-24T05:46:29;67.11;47.45;77.05;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-24T05:48:55;65.45;50.48;75.84;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-24T05:51:21;65.19;46.15;75.35;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-24T05:53:47;64.08;45.99;74.97;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-24T05:56:13;69.53;50.08;83.32;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-24T05:58:39;66.22;48.03;74.89;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-24T06:01:04;66.65;45.05;80.85;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-24T06:03:30;67.17;49.36;76.32;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-24T06:06:02;66.31;45.64;78.17;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-24T06:08:28;68.19;47.94;82.62;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-24T06:10:55;63.97;45.25;75.46;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-24T06:13:20;67.50;49.90;78.38;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-24T06:15:46;65.42;43.73;75.08;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-24T06:18:12;66.51;47.43;75.62;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-24T06:20:38;63.32;42.36;73.43;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-24T06:23:04;66.47;46.35;77.72;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-24T06:25:30;64.44;43.81;74.51;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-24T06:27:57;66.09;43.95;76.21;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-24T06:30:24;65.02;46.25;76.31;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-24T06:32:50;64.82;44.44;75.26;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-24T06:35:15;63.30;44.22;74.52;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-24T06:37:42;64.49;46.53;75.46;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-24T06:40:08;68.49;41.69;86.64;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-24T06:42:34;64.19;45.21;77.83;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-24T06:45:00;65.02;45.61;74.23;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-24T06:47:26;64.29;42.57;75.14;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-24T06:49:51;63.41;46.71;75.02;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-24T06:52:17;66.45;46.68;79.23;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-24T06:54:44;64.35;45.33;75.88;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-24T06:57:10;67.26;45.78;90.44;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-24T06:59:35;65.90;44.89;77.20;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-24T07:02:01;64.01;42.81;77.05;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-24T07:04:29;64.49;39.64;74.51;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-24T07:06:55;64.26;40.84;74.13;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-24T07:09:21;63.99;40.16;77.42;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-24T07:11:47;64.04;43.37;74.00;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-24T07:14:13;66.13;49.22;76.67;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-24T07:16:39;65.50;42.62;75.88;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-24T07:19:05;64.82;43.02;76.56;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-24T07:21:41;66.25;43.03;76.42;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-24T07:24:07;63.06;42.37;73.00;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-24T07:26:32;66.07;41.18;76.99;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-24T07:28:58;64.81;42.18;76.44;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-24T07:31:25;64.52;42.94;72.79;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-24T07:33:50;64.32;40.37;77.17;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-24T07:36:16;65.04;47.07;76.51;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-24T07:38:44;63.67;43.78;74.05;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-24T07:41:10;63.64;41.43;75.47;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-24T07:43:37;66.19;42.65;77.50;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-24T07:46:02;64.81;40.35;75.26;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-24T07:48:29;63.28;40.03;76.17;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-24T07:50:55;62.57;43.09;76.01;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-24T07:53:21;64.53;45.79;76.98;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-24T07:55:47;65.08;42.19;77.79;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-24T07:58:13;65.64;43.65;76.19;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-24T08:00:39;65.14;43.03;78.62;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-24T08:03:04;62.97;44.80;73.71;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-24T08:05:39;63.60;39.26;77.09;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-24T08:08:04;63.14;43.39;73.57;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-24T08:10:30;66.13;43.18;76.28;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-24T08:12:56;64.12;40.66;78.20;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-24T08:15:22;66.48;40.67;74.45;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-24T08:17:48;64.44;42.73;75.32;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-24T08:20:14;65.45;46.55;77.92;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-24T08:22:40;66.13;47.25;83.59;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-24T08:25:06;65.83;42.92;75.87;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-24T08:27:32;67.09;47.76;78.25;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-24T08:29:58;64.05;37.95;77.94;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-24T08:32:26;63.80;40.68;74.88;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-24T08:34:55;66.94;48.38;81.68;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-24T08:37:26;64.70;40.25;75.28;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-24T08:39:51;64.29;39.65;76.00;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-24T08:42:17;64.97;42.99;78.71;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-24T08:44:44;65.07;47.12;78.73;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-24T08:47:13;67.14;42.65;79.86;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-24T08:49:41;65.24;44.58;75.43;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-24T08:52:08;68.17;41.89;86.21;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-24T08:54:35;64.32;43.90;75.18;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-24T08:57:01;62.84;41.23;74.99;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-24T08:59:28;66.29;44.56;77.56;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-24T09:01:56;64.73;44.46;76.32;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-24T09:04:23;62.90;41.02;73.90;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-24T09:06:49;63.66;42.99;75.93;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-24T09:09:15;64.27;43.81;76.07;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-24T09:11:42;66.28;43.27;75.91;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-24T09:14:12;63.96;41.17;74.97;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-24T09:16:38;66.26;40.87;78.45;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-24T09:19:05;66.04;42.48;75.74;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-24T09:21:36;65.00;44.54;75.00;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-24T09:24:02;63.87;41.44;72.17;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-24T09:26:34;63.32;38.01;73.07;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-24T09:29:10;63.57;37.00;73.31;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-24T09:31:38;64.89;41.88;74.13;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-24T09:34:04;65.20;41.86;75.77;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-24T09:36:31;65.14;42.15;75.70;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-24T09:38:58;66.13;42.62;80.08;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-24T09:42:00;65.90;41.23;78.37;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-24T09:44:18;64.73;42.77;75.29;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-24T09:46:45;63.98;45.75;73.85;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-24T09:49:11;62.53;42.21;72.99;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-24T09:51:38;64.50;42.93;77.57;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-24T09:54:05;66.94;43.56;85.74;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-24T09:56:34;63.32;40.40;73.41;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-24T09:59:00;64.97;38.86;77.47;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-24T10:01:30;63.87;40.37;74.93;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-24T10:03:56;65.02;39.06;75.24;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-24T10:06:23;66.01;47.49;79.17;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-24T10:08:50;65.88;46.57;75.77;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-24T10:11:19;67.19;42.84;79.89;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-24T10:16:17;65.13;38.41;77.56;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-24T10:18:43;63.95;40.23;74.58;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-24T10:21:09;65.45;43.48;77.59;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-24T10:23:58;65.21;43.69;78.89;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-24T10:26:25;63.83;40.11;75.63;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-24T10:28:51;63.77;46.16;73.95;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-24T10:31:18;63.78;39.11;76.90;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-24T10:33:45;64.88;39.16;76.50;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-24T10:36:14;67.28;40.48;79.54;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-24T10:38:40;74.66;46.96;95.88;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-24T10:41:09;63.83;41.99;74.72;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-24T10:43:39;63.19;41.11;75.44;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-24T10:46:11;63.09;41.46;74.02;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-24T10:53:45;64.66;43.87;74.67;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-24T10:56:11;67.95;43.68;80.56;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-24T10:58:38;66.39;45.48;75.47;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-24T11:01:04;64.20;40.73;74.30;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-24T11:03:32;62.89;36.85;75.38;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-24T11:05:58;65.00;43.33;77.86;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-24T11:11:17;65.05;45.09;76.98;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-24T11:16:43;66.52;43.87;82.72;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-24T11:19:12;64.29;38.95;77.88;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-24T11:21:40;62.31;39.84;74.00;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-24T11:27:43;66.99;44.56;81.18;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-24T11:30:11;65.16;42.62;77.34;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-24T11:32:37;64.94;46.35;76.89;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-24T11:35:03;66.42;43.77;79.32;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-24T11:37:29;65.37;45.51;73.26;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-24T11:39:55;65.83;42.37;79.63;;
80327;Laerm;71508;51.60860725;6.91560693;2023-08-24T11:42:21;65.92;45.91;74.53;;
