sensor_id;sensor_type;location;lat;lon;timestamp;temperature
56484;DS18B20;42385;0.000;0.000;2023-08-24T00:01:44;25.13
56484;DS18B20;42385;0.000;0.000;2023-08-24T00:04:46;25.13
56484;DS18B20;42385;0.000;0.000;2023-08-24T00:07:49;25.13
56484;DS18B20;42385;0.000;0.000;2023-08-24T00:10:51;24.94
56484;DS18B20;42385;0.000;0.000;2023-08-24T00:13:54;25.00
56484;DS18B20;42385;0.000;0.000;2023-08-24T00:16:56;25.00
56484;DS18B20;42385;0.000;0.000;2023-08-24T00:19:58;24.88
56484;DS18B20;42385;0.000;0.000;2023-08-24T00:23:01;24.81
56484;DS18B20;42385;0.000;0.000;2023-08-24T00:26:03;24.63
56484;DS18B20;42385;0.000;0.000;2023-08-24T00:29:05;24.69
56484;DS18B20;42385;0.000;0.000;2023-08-24T00:32:07;24.69
56484;DS18B20;42385;0.000;0.000;2023-08-24T00:35:10;24.81
56484;DS18B20;42385;0.000;0.000;2023-08-24T00:38:12;24.63
56484;DS18B20;42385;0.000;0.000;2023-08-24T00:41:14;24.81
56484;DS18B20;42385;0.000;0.000;2023-08-24T00:44:16;24.88
56484;DS18B20;42385;0.000;0.000;2023-08-24T00:47:19;24.81
56484;DS18B20;42385;0.000;0.000;2023-08-24T00:50:21;24.75
56484;DS18B20;42385;0.000;0.000;2023-08-24T00:53:25;24.75
56484;DS18B20;42385;0.000;0.000;2023-08-24T00:56:28;24.69
56484;DS18B20;42385;0.000;0.000;2023-08-24T00:59:33;24.69
56484;DS18B20;42385;0.000;0.000;2023-08-24T01:02:36;24.69
56484;DS18B20;42385;0.000;0.000;2023-08-24T01:05:38;24.56
56484;DS18B20;42385;0.000;0.000;2023-08-24T01:08:41;24.63
56484;DS18B20;42385;0.000;0.000;2023-08-24T01:12:00;24.69
56484;DS18B20;42385;0.000;0.000;2023-08-24T01:15:17;24.63
56484;DS18B20;42385;0.000;0.000;2023-08-24T01:18:23;24.63
56484;DS18B20;42385;0.000;0.000;2023-08-24T01:21:28;24.56
56484;DS18B20;42385;0.000;0.000;2023-08-24T01:24:42;24.56
56484;DS18B20;42385;0.000;0.000;2023-08-24T01:27:48;24.56
56484;DS18B20;42385;0.000;0.000;2023-08-24T01:30:51;24.69
56484;DS18B20;42385;0.000;0.000;2023-08-24T01:33:53;24.44
56484;DS18B20;42385;0.000;0.000;2023-08-24T01:36:55;24.50
56484;DS18B20;42385;0.000;0.000;2023-08-24T01:40:06;24.56
56484;DS18B20;42385;0.000;0.000;2023-08-24T01:43:13;24.44
56484;DS18B20;42385;0.000;0.000;2023-08-24T01:46:22;24.50
56484;DS18B20;42385;0.000;0.000;2023-08-24T01:49:26;24.56
56484;DS18B20;42385;0.000;0.000;2023-08-24T01:52:29;24.44
56484;DS18B20;42385;0.000;0.000;2023-08-24T01:55:32;24.50
56484;DS18B20;42385;0.000;0.000;2023-08-24T01:58:34;24.50
56484;DS18B20;42385;0.000;0.000;2023-08-24T02:01:36;24.50
56484;DS18B20;42385;0.000;0.000;2023-08-24T02:04:38;24.56
56484;DS18B20;42385;0.000;0.000;2023-08-24T02:07:40;24.50
56484;DS18B20;42385;0.000;0.000;2023-08-24T02:10:42;24.50
56484;DS18B20;42385;0.000;0.000;2023-08-24T02:13:44;24.50
56484;DS18B20;42385;0.000;0.000;2023-08-24T02:16:47;24.50
56484;DS18B20;42385;0.000;0.000;2023-08-24T02:19:49;24.50
56484;DS18B20;42385;0.000;0.000;2023-08-24T02:22:51;24.56
56484;DS18B20;42385;0.000;0.000;2023-08-24T02:25:53;24.44
56484;DS18B20;42385;0.000;0.000;2023-08-24T02:28:56;24.31
56484;DS18B20;42385;0.000;0.000;2023-08-24T02:31:58;24.38
56484;DS18B20;42385;0.000;0.000;2023-08-24T02:35:00;24.44
56484;DS18B20;42385;0.000;0.000;2023-08-24T02:38:03;24.44
56484;DS18B20;42385;0.000;0.000;2023-08-24T02:41:07;24.38
56484;DS18B20;42385;0.000;0.000;2023-08-24T02:44:09;24.31
56484;DS18B20;42385;0.000;0.000;2023-08-24T02:47:11;24.25
56484;DS18B20;42385;0.000;0.000;2023-08-24T02:50:13;24.25
56484;DS18B20;42385;0.000;0.000;2023-08-24T02:53:15;24.31
56484;DS18B20;42385;0.000;0.000;2023-08-24T02:56:18;24.19
56484;DS18B20;42385;0.000;0.000;2023-08-24T02:59:20;24.13
56484;DS18B20;42385;0.000;0.000;2023-08-24T03:02:22;24.13
56484;DS18B20;42385;0.000;0.000;2023-08-24T03:05:24;24.19
56484;DS18B20;42385;0.000;0.000;2023-08-24T03:08:26;24.44
56484;DS18B20;42385;0.000;0.000;2023-08-24T03:11:28;24.56
56484;DS18B20;42385;0.000;0.000;2023-08-24T03:14:30;24.63
56484;DS18B20;42385;0.000;0.000;2023-08-24T03:17:33;24.31
56484;DS18B20;42385;0.000;0.000;2023-08-24T03:20:35;24.44
56484;DS18B20;42385;0.000;0.000;2023-08-24T03:23:37;24.56
56484;DS18B20;42385;0.000;0.000;2023-08-24T03:26:39;24.44
56484;DS18B20;42385;0.000;0.000;2023-08-24T03:29:41;24.31
56484;DS18B20;42385;0.000;0.000;2023-08-24T03:32:43;24.25
56484;DS18B20;42385;0.000;0.000;2023-08-24T03:35:45;24.31
56484;DS18B20;42385;0.000;0.000;2023-08-24T03:38:47;24.13
56484;DS18B20;42385;0.000;0.000;2023-08-24T03:41:49;24.19
56484;DS18B20;42385;0.000;0.000;2023-08-24T03:44:52;24.19
56484;DS18B20;42385;0.000;0.000;2023-08-24T03:47:54;24.19
56484;DS18B20;42385;0.000;0.000;2023-08-24T03:50:57;24.06
56484;DS18B20;42385;0.000;0.000;2023-08-24T03:53:59;24.06
56484;DS18B20;42385;0.000;0.000;2023-08-24T03:57:02;23.94
56484;DS18B20;42385;0.000;0.000;2023-08-24T04:00:05;24.06
56484;DS18B20;42385;0.000;0.000;2023-08-24T04:03:09;24.00
56484;DS18B20;42385;0.000;0.000;2023-08-24T04:06:11;24.06
56484;DS18B20;42385;0.000;0.000;2023-08-24T04:09:14;24.06
56484;DS18B20;42385;0.000;0.000;2023-08-24T04:12:16;24.13
56484;DS18B20;42385;0.000;0.000;2023-08-24T04:15:18;24.06
56484;DS18B20;42385;0.000;0.000;2023-08-24T04:18:20;24.06
56484;DS18B20;42385;0.000;0.000;2023-08-24T04:21:22;24.06
56484;DS18B20;42385;0.000;0.000;2023-08-24T04:24:24;23.94
56484;DS18B20;42385;0.000;0.000;2023-08-24T04:27:27;24.00
56484;DS18B20;42385;0.000;0.000;2023-08-24T04:30:29;24.06
56484;DS18B20;42385;0.000;0.000;2023-08-24T04:33:31;24.00
56484;DS18B20;42385;0.000;0.000;2023-08-24T04:36:33;23.94
56484;DS18B20;42385;0.000;0.000;2023-08-24T04:39:35;23.94
56484;DS18B20;42385;0.000;0.000;2023-08-24T04:42:37;23.94
56484;DS18B20;42385;0.000;0.000;2023-08-24T04:45:40;23.88
56484;DS18B20;42385;0.000;0.000;2023-08-24T04:48:42;23.13
56484;DS18B20;42385;0.000;0.000;2023-08-24T04:51:44;23.19
56484;DS18B20;42385;0.000;0.000;2023-08-24T04:54:46;23.06
56484;DS18B20;42385;0.000;0.000;2023-08-24T04:57:48;23.00
56484;DS18B20;42385;0.000;0.000;2023-08-24T05:00:50;22.81
56484;DS18B20;42385;0.000;0.000;2023-08-24T05:03:53;22.56
56484;DS18B20;42385;0.000;0.000;2023-08-24T05:06:55;22.56
56484;DS18B20;42385;0.000;0.000;2023-08-24T05:09:57;22.94
56484;DS18B20;42385;0.000;0.000;2023-08-24T05:13:00;22.88
56484;DS18B20;42385;0.000;0.000;2023-08-24T05:16:02;22.94
56484;DS18B20;42385;0.000;0.000;2023-08-24T05:19:04;22.94
56484;DS18B20;42385;0.000;0.000;2023-08-24T05:22:06;23.00
56484;DS18B20;42385;0.000;0.000;2023-08-24T05:25:09;22.81
56484;DS18B20;42385;0.000;0.000;2023-08-24T05:28:11;23.00
56484;DS18B20;42385;0.000;0.000;2023-08-24T05:31:13;23.13
56484;DS18B20;42385;0.000;0.000;2023-08-24T05:34:15;23.06
56484;DS18B20;42385;0.000;0.000;2023-08-24T05:37:17;23.00
56484;DS18B20;42385;0.000;0.000;2023-08-24T05:40:19;23.00
56484;DS18B20;42385;0.000;0.000;2023-08-24T05:43:22;22.94
56484;DS18B20;42385;0.000;0.000;2023-08-24T05:46:24;23.06
56484;DS18B20;42385;0.000;0.000;2023-08-24T05:49:26;23.19
56484;DS18B20;42385;0.000;0.000;2023-08-24T05:52:28;23.19
56484;DS18B20;42385;0.000;0.000;2023-08-24T05:55:30;23.31
56484;DS18B20;42385;0.000;0.000;2023-08-24T05:58:32;23.19
56484;DS18B20;42385;0.000;0.000;2023-08-24T06:01:35;23.19
56484;DS18B20;42385;0.000;0.000;2023-08-24T06:04:40;23.19
56484;DS18B20;42385;0.000;0.000;2023-08-24T06:07:42;23.31
56484;DS18B20;42385;0.000;0.000;2023-08-24T06:10:44;23.13
56484;DS18B20;42385;0.000;0.000;2023-08-24T06:13:46;23.06
56484;DS18B20;42385;0.000;0.000;2023-08-24T06:16:48;22.94
56484;DS18B20;42385;0.000;0.000;2023-08-24T06:19:50;23.06
56484;DS18B20;42385;0.000;0.000;2023-08-24T06:22:53;22.88
56484;DS18B20;42385;0.000;0.000;2023-08-24T06:25:55;23.06
56484;DS18B20;42385;0.000;0.000;2023-08-24T06:28:57;23.00
56484;DS18B20;42385;0.000;0.000;2023-08-24T06:31:59;22.81
56484;DS18B20;42385;0.000;0.000;2023-08-24T06:35:01;22.94
56484;DS18B20;42385;0.000;0.000;2023-08-24T06:38:04;23.25
56484;DS18B20;42385;0.000;0.000;2023-08-24T06:41:06;23.56
56484;DS18B20;42385;0.000;0.000;2023-08-24T06:44:12;23.81
56484;DS18B20;42385;0.000;0.000;2023-08-24T06:47:15;23.81
56484;DS18B20;42385;0.000;0.000;2023-08-24T06:50:17;23.81
56484;DS18B20;42385;0.000;0.000;2023-08-24T06:53:21;23.94
56484;DS18B20;42385;0.000;0.000;2023-08-24T06:56:24;23.88
56484;DS18B20;42385;0.000;0.000;2023-08-24T06:59:26;23.69
56484;DS18B20;42385;0.000;0.000;2023-08-24T07:02:28;23.75
56484;DS18B20;42385;0.000;0.000;2023-08-24T07:05:31;23.81
56484;DS18B20;42385;0.000;0.000;2023-08-24T07:08:34;23.88
56484;DS18B20;42385;0.000;0.000;2023-08-24T07:11:39;23.88
56484;DS18B20;42385;0.000;0.000;2023-08-24T07:14:41;24.13
56484;DS18B20;42385;0.000;0.000;2023-08-24T07:17:43;24.56
56484;DS18B20;42385;0.000;0.000;2023-08-24T07:20:45;24.81
56484;DS18B20;42385;0.000;0.000;2023-08-24T07:23:47;24.94
56484;DS18B20;42385;0.000;0.000;2023-08-24T07:26:49;25.00
56484;DS18B20;42385;0.000;0.000;2023-08-24T07:29:52;25.13
56484;DS18B20;42385;0.000;0.000;2023-08-24T07:32:54;25.13
56484;DS18B20;42385;0.000;0.000;2023-08-24T07:35:56;25.25
56484;DS18B20;42385;0.000;0.000;2023-08-24T07:38:58;25.25
56484;DS18B20;42385;0.000;0.000;2023-08-24T07:42:01;25.31
56484;DS18B20;42385;0.000;0.000;2023-08-24T07:45:03;25.31
56484;DS18B20;42385;0.000;0.000;2023-08-24T07:48:05;25.44
56484;DS18B20;42385;0.000;0.000;2023-08-24T07:51:08;25.50
56484;DS18B20;42385;0.000;0.000;2023-08-24T07:54:10;25.56
56484;DS18B20;42385;0.000;0.000;2023-08-24T07:57:13;25.56
56484;DS18B20;42385;0.000;0.000;2023-08-24T08:00:15;25.63
56484;DS18B20;42385;0.000;0.000;2023-08-24T08:03:20;25.69
56484;DS18B20;42385;0.000;0.000;2023-08-24T08:06:22;25.75
56484;DS18B20;42385;0.000;0.000;2023-08-24T08:09:26;25.75
56484;DS18B20;42385;0.000;0.000;2023-08-24T08:12:28;25.75
56484;DS18B20;42385;0.000;0.000;2023-08-24T08:15:31;25.75
56484;DS18B20;42385;0.000;0.000;2023-08-24T08:18:34;25.69
56484;DS18B20;42385;0.000;0.000;2023-08-24T08:21:36;25.63
56484;DS18B20;42385;0.000;0.000;2023-08-24T08:24:39;25.56
56484;DS18B20;42385;0.000;0.000;2023-08-24T08:27:41;25.75
56484;DS18B20;42385;0.000;0.000;2023-08-24T08:30:44;25.69
56484;DS18B20;42385;0.000;0.000;2023-08-24T08:33:46;25.75
56484;DS18B20;42385;0.000;0.000;2023-08-24T08:36:48;25.81
56484;DS18B20;42385;0.000;0.000;2023-08-24T08:39:50;25.94
56484;DS18B20;42385;0.000;0.000;2023-08-24T08:42:52;26.00
56484;DS18B20;42385;0.000;0.000;2023-08-24T08:45:55;26.00
56484;DS18B20;42385;0.000;0.000;2023-08-24T08:48:59;26.06
56484;DS18B20;42385;0.000;0.000;2023-08-24T08:52:02;26.06
56484;DS18B20;42385;0.000;0.000;2023-08-24T08:55:06;26.13
56484;DS18B20;42385;0.000;0.000;2023-08-24T08:58:11;26.13
56484;DS18B20;42385;0.000;0.000;2023-08-24T09:01:15;26.19
56484;DS18B20;42385;0.000;0.000;2023-08-24T09:04:18;26.19
56484;DS18B20;42385;0.000;0.000;2023-08-24T09:07:20;26.25
56484;DS18B20;42385;0.000;0.000;2023-08-24T09:10:24;26.25
56484;DS18B20;42385;0.000;0.000;2023-08-24T09:13:26;26.31
56484;DS18B20;42385;0.000;0.000;2023-08-24T09:16:33;26.31
56484;DS18B20;42385;0.000;0.000;2023-08-24T09:19:35;26.38
56484;DS18B20;42385;0.000;0.000;2023-08-24T09:22:37;26.31
56484;DS18B20;42385;0.000;0.000;2023-08-24T09:25:47;26.25
56484;DS18B20;42385;0.000;0.000;2023-08-24T09:28:50;26.38
56484;DS18B20;42385;0.000;0.000;2023-08-24T09:31:52;26.44
56484;DS18B20;42385;0.000;0.000;2023-08-24T09:34:55;26.38
56484;DS18B20;42385;0.000;0.000;2023-08-24T09:37:57;26.38
56484;DS18B20;42385;0.000;0.000;2023-08-24T09:41:02;26.38
56484;DS18B20;42385;0.000;0.000;2023-08-24T09:44:06;26.38
56484;DS18B20;42385;0.000;0.000;2023-08-24T09:47:11;26.44
56484;DS18B20;42385;0.000;0.000;2023-08-24T09:50:13;26.38
56484;DS18B20;42385;0.000;0.000;2023-08-24T09:53:21;26.38
56484;DS18B20;42385;0.000;0.000;2023-08-24T09:56:25;26.38
56484;DS18B20;42385;0.000;0.000;2023-08-24T09:59:31;26.44
56484;DS18B20;42385;0.000;0.000;2023-08-24T10:02:46;26.44
56484;DS18B20;42385;0.000;0.000;2023-08-24T10:05:54;26.44
56484;DS18B20;42385;0.000;0.000;2023-08-24T10:09:07;26.38
56484;DS18B20;42385;0.000;0.000;2023-08-24T10:12:10;26.38
56484;DS18B20;42385;0.000;0.000;2023-08-24T10:15:13;26.44
56484;DS18B20;42385;0.000;0.000;2023-08-24T10:18:15;26.38
56484;DS18B20;42385;0.000;0.000;2023-08-24T10:21:19;26.44
56484;DS18B20;42385;0.000;0.000;2023-08-24T10:24:22;26.44
56484;DS18B20;42385;0.000;0.000;2023-08-24T10:27:26;26.50
56484;DS18B20;42385;0.000;0.000;2023-08-24T10:30:29;26.56
56484;DS18B20;42385;0.000;0.000;2023-08-24T10:33:33;26.56
56484;DS18B20;42385;0.000;0.000;2023-08-24T10:36:40;26.56
56484;DS18B20;42385;0.000;0.000;2023-08-24T10:39:46;26.50
56484;DS18B20;42385;0.000;0.000;2023-08-24T10:42:49;26.56
56484;DS18B20;42385;0.000;0.000;2023-08-24T10:46:00;26.50
56484;DS18B20;42385;0.000;0.000;2023-08-24T10:49:07;26.50
56484;DS18B20;42385;0.000;0.000;2023-08-24T10:55:23;26.56
56484;DS18B20;42385;0.000;0.000;2023-08-24T10:58:26;26.56
56484;DS18B20;42385;0.000;0.000;2023-08-24T11:01:28;26.56
56484;DS18B20;42385;0.000;0.000;2023-08-24T11:04:34;26.88
56484;DS18B20;42385;0.000;0.000;2023-08-24T11:08:03;27.00
56484;DS18B20;42385;0.000;0.000;2023-08-24T11:11:19;26.94
56484;DS18B20;42385;0.000;0.000;2023-08-24T11:14:22;26.94
56484;DS18B20;42385;0.000;0.000;2023-08-24T11:17:24;26.94
56484;DS18B20;42385;0.000;0.000;2023-08-24T11:20:31;26.94
56484;DS18B20;42385;0.000;0.000;2023-08-24T11:23:33;26.88
56484;DS18B20;42385;0.000;0.000;2023-08-24T11:26:41;26.88
56484;DS18B20;42385;0.000;0.000;2023-08-24T11:29:44;26.81
56484;DS18B20;42385;0.000;0.000;2023-08-24T11:32:52;26.81
56484;DS18B20;42385;0.000;0.000;2023-08-24T11:35:55;26.81
56484;DS18B20;42385;0.000;0.000;2023-08-24T11:38:59;26.81
56484;DS18B20;42385;0.000;0.000;2023-08-24T11:42:03;26.88
56484;DS18B20;42385;0.000;0.000;2023-08-24T11:45:11;26.88
56484;DS18B20;42385;0.000;0.000;2023-08-24T11:48:16;26.88
56484;DS18B20;42385;0.000;0.000;2023-08-24T11:51:18;26.88
56484;DS18B20;42385;0.000;0.000;2023-08-24T11:54:35;26.81
56484;DS18B20;42385;0.000;0.000;2023-08-24T11:57:41;26.88
56484;DS18B20;42385;0.000;0.000;2023-08-24T12:00:44;26.88
56484;DS18B20;42385;0.000;0.000;2023-08-24T12:03:46;26.94
56484;DS18B20;42385;0.000;0.000;2023-08-24T12:06:49;26.94
56484;DS18B20;42385;0.000;0.000;2023-08-24T12:09:51;26.94
56484;DS18B20;42385;0.000;0.000;2023-08-24T12:13:06;27.00
56484;DS18B20;42385;0.000;0.000;2023-08-24T12:16:10;26.94
56484;DS18B20;42385;0.000;0.000;2023-08-24T12:19:13;26.94
56484;DS18B20;42385;0.000;0.000;2023-08-24T12:22:16;26.94
56484;DS18B20;42385;0.000;0.000;2023-08-24T12:25:22;26.88
56484;DS18B20;42385;0.000;0.000;2023-08-24T12:28:25;26.88
56484;DS18B20;42385;0.000;0.000;2023-08-24T12:31:28;26.88
56484;DS18B20;42385;0.000;0.000;2023-08-24T12:34:30;26.88
56484;DS18B20;42385;0.000;0.000;2023-08-24T12:37:32;26.94
56484;DS18B20;42385;0.000;0.000;2023-08-24T12:40:36;26.94
56484;DS18B20;42385;0.000;0.000;2023-08-24T12:43:38;26.88
56484;DS18B20;42385;0.000;0.000;2023-08-24T12:46:42;26.94
56484;DS18B20;42385;0.000;0.000;2023-08-24T12:49:47;27.00
56484;DS18B20;42385;0.000;0.000;2023-08-24T12:52:50;27.00
56484;DS18B20;42385;0.000;0.000;2023-08-24T12:55:57;27.06
56484;DS18B20;42385;0.000;0.000;2023-08-24T12:58:59;27.06
56484;DS18B20;42385;0.000;0.000;2023-08-24T13:02:01;27.19
56484;DS18B20;42385;0.000;0.000;2023-08-24T13:05:03;27.13
56484;DS18B20;42385;0.000;0.000;2023-08-24T13:08:06;27.19
56484;DS18B20;42385;0.000;0.000;2023-08-24T13:11:08;27.31
56484;DS18B20;42385;0.000;0.000;2023-08-24T13:14:10;27.31
56484;DS18B20;42385;0.000;0.000;2023-08-24T13:17:12;27.31
56484;DS18B20;42385;0.000;0.000;2023-08-24T13:20:15;27.38
56484;DS18B20;42385;0.000;0.000;2023-08-24T13:23:17;27.38
56484;DS18B20;42385;0.000;0.000;2023-08-24T13:26:20;27.31
56484;DS18B20;42385;0.000;0.000;2023-08-24T13:29:23;27.31
56484;DS18B20;42385;0.000;0.000;2023-08-24T13:32:25;27.31
56484;DS18B20;42385;0.000;0.000;2023-08-24T13:35:27;27.31
56484;DS18B20;42385;0.000;0.000;2023-08-24T13:38:35;27.31
56484;DS18B20;42385;0.000;0.000;2023-08-24T13:41:37;27.25
56484;DS18B20;42385;0.000;0.000;2023-08-24T13:44:40;27.25
56484;DS18B20;42385;0.000;0.000;2023-08-24T13:47:42;27.25
56484;DS18B20;42385;0.000;0.000;2023-08-24T13:50:53;27.19
56484;DS18B20;42385;0.000;0.000;2023-08-24T13:53:55;27.19
56484;DS18B20;42385;0.000;0.000;2023-08-24T13:56:58;27.13
56484;DS18B20;42385;0.000;0.000;2023-08-24T14:00:02;27.13
56484;DS18B20;42385;0.000;0.000;2023-08-24T14:03:06;27.13
56484;DS18B20;42385;0.000;0.000;2023-08-24T14:06:08;27.13
56484;DS18B20;42385;0.000;0.000;2023-08-24T14:09:11;27.13
56484;DS18B20;42385;0.000;0.000;2023-08-24T14:12:13;27.13
56484;DS18B20;42385;0.000;0.000;2023-08-24T14:15:15;27.13
56484;DS18B20;42385;0.000;0.000;2023-08-24T14:18:18;27.13
56484;DS18B20;42385;0.000;0.000;2023-08-24T14:21:21;27.13
56484;DS18B20;42385;0.000;0.000;2023-08-24T14:24:44;27.06
56484;DS18B20;42385;0.000;0.000;2023-08-24T14:27:47;27.06
56484;DS18B20;42385;0.000;0.000;2023-08-24T14:31:00;27.06
56484;DS18B20;42385;0.000;0.000;2023-08-24T14:34:02;27.13
56484;DS18B20;42385;0.000;0.000;2023-08-24T14:37:04;27.13
56484;DS18B20;42385;0.000;0.000;2023-08-24T14:40:07;27.19
56484;DS18B20;42385;0.000;0.000;2023-08-24T14:43:09;27.13
56484;DS18B20;42385;0.000;0.000;2023-08-24T14:46:11;27.06
56484;DS18B20;42385;0.000;0.000;2023-08-24T14:49:13;27.13
56484;DS18B20;42385;0.000;0.000;2023-08-24T14:52:20;27.06
56484;DS18B20;42385;0.000;0.000;2023-08-24T14:55:23;27.06
56484;DS18B20;42385;0.000;0.000;2023-08-24T14:58:26;27.06
56484;DS18B20;42385;0.000;0.000;2023-08-24T15:01:28;27.13
56484;DS18B20;42385;0.000;0.000;2023-08-24T15:04:31;27.06
56484;DS18B20;42385;0.000;0.000;2023-08-24T15:07:33;27.06
56484;DS18B20;42385;0.000;0.000;2023-08-24T15:10:36;27.06
56484;DS18B20;42385;0.000;0.000;2023-08-24T15:13:38;27.19
56484;DS18B20;42385;0.000;0.000;2023-08-24T15:16:41;27.25
56484;DS18B20;42385;0.000;0.000;2023-08-24T15:19:43;27.31
56484;DS18B20;42385;0.000;0.000;2023-08-24T15:22:45;27.38
56484;DS18B20;42385;0.000;0.000;2023-08-24T15:25:47;27.38
56484;DS18B20;42385;0.000;0.000;2023-08-24T15:29:13;27.31
56484;DS18B20;42385;0.000;0.000;2023-08-24T15:32:18;27.25
56484;DS18B20;42385;0.000;0.000;2023-08-24T15:35:20;27.19
56484;DS18B20;42385;0.000;0.000;2023-08-24T15:38:22;27.19
56484;DS18B20;42385;0.000;0.000;2023-08-24T15:41:25;27.13
56484;DS18B20;42385;0.000;0.000;2023-08-24T15:44:27;27.13
56484;DS18B20;42385;0.000;0.000;2023-08-24T15:47:29;27.19
56484;DS18B20;42385;0.000;0.000;2023-08-24T15:50:31;27.19
56484;DS18B20;42385;0.000;0.000;2023-08-24T15:53:33;27.19
56484;DS18B20;42385;0.000;0.000;2023-08-24T15:56:36;27.19
56484;DS18B20;42385;0.000;0.000;2023-08-24T15:59:38;27.13
56484;DS18B20;42385;0.000;0.000;2023-08-24T16:02:41;27.00
56484;DS18B20;42385;0.000;0.000;2023-08-24T16:05:43;27.06
56484;DS18B20;42385;0.000;0.000;2023-08-24T16:08:45;27.13
56484;DS18B20;42385;0.000;0.000;2023-08-24T16:11:47;27.00
56484;DS18B20;42385;0.000;0.000;2023-08-24T16:14:49;27.06
56484;DS18B20;42385;0.000;0.000;2023-08-24T16:17:51;27.06
56484;DS18B20;42385;0.000;0.000;2023-08-24T16:20:54;27.06
56484;DS18B20;42385;0.000;0.000;2023-08-24T16:23:57;27.06
56484;DS18B20;42385;0.000;0.000;2023-08-24T16:27:00;27.13
56484;DS18B20;42385;0.000;0.000;2023-08-24T16:30:03;27.13
56484;DS18B20;42385;0.000;0.000;2023-08-24T16:33:05;27.06
56484;DS18B20;42385;0.000;0.000;2023-08-24T16:36:08;27.19
56484;DS18B20;42385;0.000;0.000;2023-08-24T16:39:10;27.19
56484;DS18B20;42385;0.000;0.000;2023-08-24T16:42:13;27.13
56484;DS18B20;42385;0.000;0.000;2023-08-24T16:45:16;27.13
56484;DS18B20;42385;0.000;0.000;2023-08-24T16:48:18;27.00
56484;DS18B20;42385;0.000;0.000;2023-08-24T16:51:20;27.00
56484;DS18B20;42385;0.000;0.000;2023-08-24T16:54:22;27.00
56484;DS18B20;42385;0.000;0.000;2023-08-24T16:57:25;26.94
56484;DS18B20;42385;0.000;0.000;2023-08-24T17:00:27;26.94
56484;DS18B20;42385;0.000;0.000;2023-08-24T17:03:30;26.94
56484;DS18B20;42385;0.000;0.000;2023-08-24T17:06:32;26.94
56484;DS18B20;42385;0.000;0.000;2023-08-24T17:09:37;26.88
56484;DS18B20;42385;0.000;0.000;2023-08-24T17:12:39;26.88
56484;DS18B20;42385;0.000;0.000;2023-08-24T17:15:42;26.81
56484;DS18B20;42385;0.000;0.000;2023-08-24T17:18:44;26.94
56484;DS18B20;42385;0.000;0.000;2023-08-24T17:21:46;26.94
56484;DS18B20;42385;0.000;0.000;2023-08-24T17:24:48;26.88
56484;DS18B20;42385;0.000;0.000;2023-08-24T17:27:50;26.81
56484;DS18B20;42385;0.000;0.000;2023-08-24T17:30:53;26.81
56484;DS18B20;42385;0.000;0.000;2023-08-24T17:33:56;26.88
56484;DS18B20;42385;0.000;0.000;2023-08-24T17:36:58;26.81
56484;DS18B20;42385;0.000;0.000;2023-08-24T17:40:00;26.75
56484;DS18B20;42385;0.000;0.000;2023-08-24T17:43:02;26.75
56484;DS18B20;42385;0.000;0.000;2023-08-24T17:46:04;26.69
56484;DS18B20;42385;0.000;0.000;2023-08-24T17:49:07;26.69
56484;DS18B20;42385;0.000;0.000;2023-08-24T17:52:09;26.69
56484;DS18B20;42385;0.000;0.000;2023-08-24T17:55:11;26.63
56484;DS18B20;42385;0.000;0.000;2023-08-24T17:58:13;26.63
56484;DS18B20;42385;0.000;0.000;2023-08-24T18:01:16;26.63
56484;DS18B20;42385;0.000;0.000;2023-08-24T18:04:18;26.63
56484;DS18B20;42385;0.000;0.000;2023-08-24T18:07:20;26.63
56484;DS18B20;42385;0.000;0.000;2023-08-24T18:10:22;26.63
56484;DS18B20;42385;0.000;0.000;2023-08-24T18:13:24;26.50
56484;DS18B20;42385;0.000;0.000;2023-08-24T18:16:27;26.50
56484;DS18B20;42385;0.000;0.000;2023-08-24T18:19:29;26.56
56484;DS18B20;42385;0.000;0.000;2023-08-24T18:22:31;26.38
56484;DS18B20;42385;0.000;0.000;2023-08-24T18:25:34;26.44
56484;DS18B20;42385;0.000;0.000;2023-08-24T18:28:36;26.44
56484;DS18B20;42385;0.000;0.000;2023-08-24T18:31:38;26.44
56484;DS18B20;42385;0.000;0.000;2023-08-24T18:34:42;26.25
56484;DS18B20;42385;0.000;0.000;2023-08-24T18:37:44;26.38
56484;DS18B20;42385;0.000;0.000;2023-08-24T18:40:50;26.56
56484;DS18B20;42385;0.000;0.000;2023-08-24T18:43:52;26.44
56484;DS18B20;42385;0.000;0.000;2023-08-24T18:46:55;26.50
56484;DS18B20;42385;0.000;0.000;2023-08-24T18:49:57;26.44
56484;DS18B20;42385;0.000;0.000;2023-08-24T18:52:59;26.44
56484;DS18B20;42385;0.000;0.000;2023-08-24T18:56:01;26.31
56484;DS18B20;42385;0.000;0.000;2023-08-24T18:59:04;26.38
56484;DS18B20;42385;0.000;0.000;2023-08-24T19:02:06;26.38
56484;DS18B20;42385;0.000;0.000;2023-08-24T19:05:09;26.38
56484;DS18B20;42385;0.000;0.000;2023-08-24T19:08:12;26.25
56484;DS18B20;42385;0.000;0.000;2023-08-24T19:11:16;26.31
56484;DS18B20;42385;0.000;0.000;2023-08-24T19:14:18;26.25
