sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T00:01:09;5.99;5.99;5.99;5.66;45.23;45.22;45.21;45.15;40.14;0.43
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T00:03:38;6.00;6.00;6.00;5.68;45.32;45.31;45.30;45.24;40.22;0.43
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T00:06:04;6.40;6.40;6.40;6.06;48.35;48.34;48.33;48.26;42.91;0.43
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T00:08:31;6.16;6.16;6.16;5.82;46.48;46.47;46.46;46.40;41.25;0.44
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T00:10:57;6.84;6.84;6.84;6.47;51.62;51.61;51.60;51.53;45.82;0.43
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T00:13:23;7.70;7.70;7.70;7.28;58.13;58.12;58.11;58.03;51.60;0.43
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T00:15:49;7.61;7.61;7.61;7.20;57.46;57.45;57.43;57.36;51.00;0.43
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T00:18:15;7.89;7.89;7.89;7.46;59.59;59.58;59.56;59.48;52.89;0.41
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T00:20:43;8.09;8.09;8.09;7.65;61.07;61.06;61.05;60.97;54.21;0.42
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T00:23:08;7.60;7.60;7.60;7.19;57.40;57.39;57.38;57.30;50.95;0.43
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T00:25:34;8.39;8.39;8.39;7.93;63.31;63.30;63.29;63.20;56.20;0.43
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T00:28:00;8.41;8.41;8.41;7.96;63.53;63.52;63.50;63.42;56.39;0.43
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T00:30:25;7.64;7.64;7.64;7.23;57.69;57.68;57.67;57.59;51.21;0.44
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T00:32:51;8.05;8.05;8.05;7.62;60.80;60.80;60.78;60.70;53.97;0.42
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T00:35:16;7.63;7.63;7.63;7.21;57.60;57.59;57.58;57.50;51.13;0.42
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T00:37:42;7.69;7.69;7.69;7.27;58.04;58.03;58.01;57.94;51.51;0.41
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T00:40:08;7.62;7.62;7.62;7.21;57.54;57.53;57.52;57.44;51.07;0.41
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T00:42:41;7.76;7.76;7.76;7.34;58.57;58.56;58.55;58.47;51.99;0.42
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T00:45:09;7.82;7.82;7.82;7.40;59.07;59.06;59.05;58.97;52.43;0.42
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T00:47:37;8.06;8.06;8.06;7.62;60.86;60.85;60.83;60.75;54.01;0.44
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T00:50:07;7.73;7.73;7.73;7.31;58.38;58.37;58.36;58.28;51.82;0.43
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T00:52:36;7.98;7.98;7.98;7.54;60.22;60.21;60.20;60.12;53.45;0.42
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T00:55:06;7.54;7.54;7.54;7.13;56.94;56.93;56.92;56.84;50.54;0.43
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T00:57:33;8.16;8.16;8.16;7.72;61.63;61.62;61.61;61.52;54.70;0.42
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T01:00:03;7.81;7.81;7.81;7.38;58.94;58.93;58.91;58.83;52.31;0.43
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T01:02:35;7.49;7.49;7.49;7.09;56.57;56.56;56.55;56.47;50.21;0.41
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T01:05:01;7.71;7.71;7.71;7.29;58.22;58.21;58.20;58.12;51.67;0.40
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T01:07:26;7.91;7.91;7.91;7.48;59.74;59.73;59.72;59.64;53.02;0.41
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T01:09:52;7.80;7.80;7.80;7.38;58.89;58.88;58.87;58.79;52.27;0.45
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T01:15:12;7.86;7.86;7.86;7.43;59.36;59.35;59.34;59.26;52.68;0.42
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T01:18:11;7.84;7.84;7.84;7.42;59.22;59.21;59.20;59.12;52.57;0.42
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T01:20:43;7.85;7.85;7.85;7.43;59.30;59.30;59.28;59.20;52.64;0.42
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T01:28:34;8.51;8.51;8.51;8.04;64.23;64.22;64.20;64.12;57.01;0.44
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T01:31:03;8.21;8.21;8.21;7.77;62.01;62.00;61.99;61.90;55.04;0.42
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T01:33:30;8.42;8.42;8.42;7.97;63.60;63.59;63.58;63.49;56.45;0.43
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T01:35:56;8.31;8.31;8.31;7.86;62.78;62.77;62.75;62.67;55.72;0.43
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T01:38:21;8.19;8.19;8.19;7.74;61.82;61.81;61.79;61.71;54.87;0.44
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T01:40:55;8.50;8.50;8.50;8.04;64.15;64.14;64.13;64.04;56.94;0.43
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T01:43:52;8.40;8.40;8.40;7.94;63.40;63.39;63.38;63.29;56.27;0.43
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T01:46:22;8.17;8.17;8.17;7.72;61.67;61.66;61.65;61.56;54.74;0.43
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T01:48:51;8.04;8.04;8.04;7.60;60.69;60.68;60.67;60.59;53.87;0.41
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T01:51:19;8.03;8.03;8.03;7.59;60.62;60.61;60.60;60.52;53.80;0.43
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T01:53:47;8.35;8.35;8.35;7.90;63.06;63.05;63.04;62.96;55.97;0.43
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T01:56:15;8.93;8.93;8.93;8.45;67.46;67.45;67.43;67.34;59.87;0.43
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T01:58:41;8.88;8.88;8.88;8.40;67.07;67.06;67.04;66.95;59.53;0.42
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T02:01:07;8.89;8.89;8.89;8.40;67.09;67.08;67.07;66.98;59.55;0.42
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T02:03:34;8.72;8.72;8.72;8.25;65.87;65.86;65.84;65.75;58.46;0.43
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T02:05:59;8.88;8.88;8.88;8.40;67.05;67.04;67.03;66.94;59.51;0.43
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T02:08:25;8.66;8.66;8.66;8.19;65.40;65.39;65.37;65.29;58.05;0.42
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T02:10:51;9.02;9.02;9.02;8.53;68.11;68.10;68.09;67.99;60.45;0.42
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T02:13:17;8.91;8.91;8.91;8.42;67.25;67.24;67.23;67.14;59.69;0.42
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T02:15:43;8.99;8.99;8.99;8.50;67.85;67.84;67.83;67.74;60.23;0.42
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T02:18:08;11.18;11.17;11.14;10.51;83.92;83.91;83.89;83.75;74.41;0.45
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T02:20:35;12.08;12.08;12.08;11.42;91.21;91.20;91.18;91.06;80.96;0.43
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T02:23:04;12.22;12.22;12.22;11.56;92.27;92.25;92.23;92.11;81.89;0.44
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T02:25:30;12.16;12.16;12.16;11.50;91.79;91.78;91.76;91.64;81.47;0.44
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T02:27:56;11.35;11.35;11.35;10.74;85.72;85.71;85.69;85.57;76.08;0.42
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T02:30:22;10.94;10.94;10.94;10.34;82.58;82.56;82.55;82.43;73.29;0.43
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T02:32:48;11.14;11.14;11.14;10.54;84.12;84.10;84.08;83.97;74.66;0.43
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T02:35:14;10.53;10.53;10.53;9.96;79.49;79.48;79.46;79.35;70.55;0.43
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T02:37:40;10.77;10.77;10.77;10.18;81.30;81.28;81.27;81.16;72.16;0.43
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T02:40:06;10.58;10.58;10.58;10.01;79.92;79.90;79.89;79.78;70.93;0.42
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T02:42:34;10.75;10.75;10.75;10.17;81.17;81.16;81.14;81.03;72.04;0.43
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T02:45:00;9.95;9.95;9.95;9.41;75.12;75.11;75.09;74.99;66.68;0.43
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T02:47:27;11.02;11.02;11.02;10.42;83.18;83.17;83.15;83.04;73.83;0.43
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T02:49:53;11.96;11.96;11.96;11.31;90.26;90.25;90.23;90.11;80.12;0.44
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T02:52:18;12.23;12.23;12.23;11.56;92.26;92.25;92.23;92.10;81.87;0.46
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T02:54:44;11.74;11.73;11.71;11.05;88.21;88.20;88.17;88.03;78.22;0.45
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T02:57:09;12.04;12.04;12.04;11.38;90.87;90.85;90.83;90.71;80.65;0.43
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T02:59:35;12.25;12.25;12.25;11.58;92.46;92.45;92.42;92.30;82.06;0.43
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T03:02:01;12.33;12.33;12.33;11.66;93.09;93.08;93.05;92.93;82.62;0.42
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T03:04:26;12.48;12.48;12.48;11.80;94.23;94.21;94.19;94.06;83.63;0.44
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T03:06:52;11.73;11.73;11.73;11.09;88.53;88.51;88.49;88.37;78.57;0.43
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T03:09:18;12.53;12.53;12.53;11.85;94.57;94.56;94.54;94.41;83.94;0.43
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T03:11:43;12.61;12.61;12.61;11.92;95.18;95.16;95.14;95.01;84.48;0.44
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T03:14:09;11.94;11.94;11.94;11.29;90.16;90.14;90.12;90.00;80.02;0.43
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T03:16:34;12.39;12.38;12.38;11.71;93.47;93.45;93.43;93.30;82.95;0.44
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T03:19:04;12.74;12.74;12.73;12.03;96.04;96.03;96.01;95.87;85.22;0.46
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T03:21:30;12.65;12.65;12.65;11.96;95.48;95.47;95.45;95.32;84.75;0.44
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T03:23:55;13.15;13.14;13.14;12.42;99.14;99.12;99.10;98.96;87.97;0.46
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T03:26:21;12.71;12.71;12.70;12.00;95.78;95.76;95.74;95.60;84.97;0.45
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T03:28:48;12.76;12.76;12.76;12.06;96.31;96.30;96.27;96.14;85.48;0.43
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T03:31:14;12.33;12.33;12.33;11.66;93.12;93.11;93.09;92.96;82.65;0.43
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T03:33:41;12.22;12.22;12.22;11.56;92.25;92.24;92.22;92.10;81.88;0.42
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T03:36:06;12.82;12.82;12.82;12.13;96.82;96.81;96.78;96.65;85.94;0.44
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T03:38:32;12.69;12.69;12.69;12.00;95.80;95.79;95.77;95.64;85.03;0.43
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T03:41:01;13.08;13.08;13.08;12.37;98.79;98.77;98.75;98.62;87.68;0.43
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T03:43:31;13.19;13.19;13.19;12.47;99.55;99.53;99.51;99.38;88.36;0.42
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T03:45:59;12.59;12.59;12.59;11.90;95.04;95.03;95.00;94.88;84.35;0.43
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T03:48:26;12.36;12.36;12.36;11.69;93.35;93.33;93.31;93.19;82.85;0.41
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T03:50:55;12.44;12.44;12.44;11.76;93.90;93.89;93.87;93.74;83.35;0.42
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T03:53:22;12.10;12.10;12.10;11.45;91.38;91.37;91.35;91.23;81.11;0.42
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T03:55:50;11.99;11.99;11.99;11.34;90.56;90.54;90.52;90.40;80.38;0.43
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T03:58:16;12.14;12.14;12.14;11.48;91.62;91.61;91.59;91.46;81.32;0.42
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T04:00:42;12.25;12.25;12.25;11.58;92.47;92.46;92.44;92.31;82.08;0.43
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T04:03:09;12.03;12.03;12.03;11.38;90.86;90.85;90.83;90.71;80.65;0.43
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T04:05:35;11.08;11.08;11.08;10.48;83.67;83.65;83.63;83.52;74.26;0.43
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T04:08:01;10.57;10.57;10.57;9.99;79.77;79.76;79.74;79.63;70.80;0.41
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T04:10:27;10.42;10.42;10.42;9.85;78.66;78.65;78.63;78.53;69.82;0.42
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T04:12:54;9.75;9.75;9.75;9.22;73.58;73.57;73.56;73.46;65.31;0.45
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T04:15:20;9.25;9.25;9.25;8.74;69.81;69.80;69.78;69.69;61.96;0.43
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T04:17:45;9.52;9.52;9.52;9.00;71.84;71.83;71.82;71.72;63.77;0.42
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T04:20:11;9.34;9.34;9.34;8.84;70.55;70.54;70.52;70.43;62.62;0.41
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T04:22:37;9.01;9.01;9.01;8.52;68.05;68.04;68.02;67.93;60.40;0.41
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T04:25:03;9.79;9.79;9.79;9.26;73.90;73.88;73.87;73.77;65.59;0.42
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T04:27:29;9.07;9.07;9.07;8.58;68.49;68.48;68.47;68.37;60.79;0.44
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T04:29:55;9.06;9.06;9.06;8.57;68.43;68.42;68.41;68.31;60.74;0.42
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T04:32:21;9.31;9.31;9.31;8.80;70.28;70.27;70.25;70.16;62.38;0.43
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T04:34:48;9.47;9.47;9.47;8.95;71.46;71.45;71.44;71.34;63.43;0.43
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T04:37:13;8.89;8.89;8.89;8.41;67.14;67.13;67.12;67.03;59.59;0.43
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T04:39:39;9.13;9.13;9.13;8.64;68.96;68.95;68.94;68.85;61.21;0.42
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T04:42:04;8.89;8.89;8.89;8.41;67.14;67.13;67.12;67.03;59.59;0.42
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T04:44:31;8.72;8.72;8.72;8.25;65.87;65.86;65.84;65.76;58.46;0.43
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T04:46:57;8.33;8.33;8.33;7.87;62.86;62.85;62.84;62.75;55.80;0.42
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T04:49:23;8.71;8.71;8.71;8.24;65.79;65.78;65.77;65.68;58.40;0.42
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T04:51:49;8.82;8.82;8.82;8.34;66.59;66.58;66.57;66.48;59.10;0.42
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T04:54:14;8.60;8.60;8.60;8.13;64.91;64.90;64.88;64.79;57.61;0.42
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T04:56:40;8.84;8.84;8.84;8.36;66.76;66.75;66.73;66.64;59.25;0.42
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T04:59:06;8.95;8.95;8.95;8.47;67.61;67.60;67.58;67.49;60.01;0.43
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T05:01:33;8.65;8.65;8.65;8.18;65.31;65.30;65.29;65.20;57.97;0.42
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T05:03:59;8.47;8.47;8.47;8.01;63.97;63.96;63.94;63.85;56.77;0.41
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T05:06:25;8.07;8.07;8.07;7.63;60.91;60.90;60.89;60.80;54.06;0.42
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T05:08:51;8.60;8.60;8.60;8.14;64.96;64.95;64.94;64.85;57.66;0.43
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T05:11:18;8.55;8.55;8.55;8.09;64.55;64.54;64.53;64.44;57.29;0.43
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T05:13:47;8.47;8.47;8.47;8.01;63.97;63.96;63.95;63.86;56.78;0.42
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T05:16:13;7.82;7.82;7.82;7.39;59.02;59.01;58.99;58.91;52.38;0.43
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T05:18:39;8.32;8.32;8.32;7.87;62.80;62.79;62.78;62.69;55.74;0.43
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T05:21:05;8.24;8.24;8.24;7.79;62.20;62.19;62.17;62.09;55.20;0.41
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T05:23:34;8.17;8.17;8.17;7.73;61.72;61.71;61.70;61.61;54.78;0.41
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T05:26:01;8.43;8.43;8.43;7.97;63.62;63.61;63.60;63.51;56.47;0.42
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T05:28:28;8.28;8.28;8.28;7.83;62.51;62.50;62.48;62.40;55.48;0.44
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T05:30:57;7.75;7.75;7.75;7.33;58.50;58.49;58.48;58.40;51.93;0.43
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T05:33:24;8.13;8.13;8.13;7.69;61.36;61.35;61.34;61.26;54.46;0.41
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T05:35:51;8.05;8.05;8.05;7.61;60.74;60.73;60.72;60.64;53.91;0.41
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T05:38:18;8.34;8.34;8.34;7.89;63.00;62.99;62.97;62.89;55.91;0.42
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T05:40:46;8.24;8.24;8.24;7.79;62.18;62.17;62.16;62.07;55.19;0.42
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T05:43:13;8.56;8.56;8.56;8.10;64.65;64.64;64.63;64.54;57.38;0.41
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T05:45:39;8.47;8.47;8.47;8.01;63.94;63.93;63.91;63.83;56.75;0.41
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T05:48:06;8.53;8.53;8.53;8.07;64.40;64.39;64.37;64.29;57.16;0.41
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T05:50:32;8.29;8.29;8.29;7.84;62.57;62.56;62.55;62.47;55.54;0.42
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T05:52:58;8.40;8.40;8.40;7.95;63.45;63.44;63.42;63.34;56.32;0.42
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T05:55:24;8.98;8.98;8.98;8.49;67.79;67.78;67.76;67.67;60.17;0.42
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T05:57:49;8.48;8.48;8.48;8.01;63.99;63.98;63.96;63.88;56.79;0.43
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T06:00:15;8.82;8.82;8.82;8.34;66.57;66.56;66.55;66.46;59.09;0.42
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T06:02:41;8.80;8.80;8.80;8.32;66.45;66.44;66.42;66.33;58.98;0.41
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T06:05:07;8.42;8.42;8.42;7.96;63.58;63.57;63.56;63.47;56.43;0.43
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T06:07:34;8.30;8.30;8.30;7.84;62.63;62.62;62.61;62.52;55.59;0.42
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T06:10:00;8.32;8.32;8.32;7.87;62.80;62.79;62.78;62.69;55.74;0.40
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T06:12:26;8.33;8.33;8.33;7.88;62.92;62.91;62.90;62.81;55.85;0.40
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T06:14:51;8.24;8.24;8.24;7.79;62.18;62.18;62.16;62.08;55.19;0.41
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T06:17:17;8.50;8.50;8.50;8.04;64.16;64.15;64.14;64.05;56.95;0.42
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T06:19:43;8.07;8.07;8.07;7.63;60.95;60.94;60.93;60.85;54.10;0.42
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T06:22:09;8.58;8.58;8.58;8.12;64.79;64.78;64.77;64.68;57.51;0.43
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T06:24:35;8.20;8.20;8.20;7.76;61.92;61.91;61.90;61.82;54.96;0.41
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T06:27:01;8.44;8.44;8.44;7.98;63.71;63.70;63.68;63.60;56.55;0.41
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T06:29:30;8.01;8.01;8.01;7.57;60.44;60.43;60.42;60.34;53.65;0.42
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T06:31:55;8.00;8.00;8.00;7.56;60.39;60.38;60.36;60.28;53.60;0.42
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T06:34:21;7.71;7.71;7.71;7.29;58.22;58.21;58.20;58.12;51.68;0.43
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T06:36:49;7.34;7.34;7.34;6.94;55.39;55.38;55.37;55.30;49.17;0.44
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T06:39:15;6.50;6.50;6.50;6.15;49.07;49.06;49.05;48.98;43.55;0.42
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T06:41:41;6.36;6.36;6.36;6.01;47.98;47.98;47.97;47.90;42.59;0.43
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T06:44:07;6.86;6.86;6.86;6.49;51.78;51.77;51.76;51.69;45.96;0.42
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T06:46:32;6.76;6.76;6.76;6.39;51.04;51.03;51.02;50.95;45.30;0.45
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T06:48:58;6.62;6.62;6.62;6.26;49.99;49.99;49.98;49.91;44.37;0.43
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T06:51:25;6.56;6.56;6.56;6.20;49.54;49.53;49.52;49.45;43.97;0.43
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T06:53:52;6.11;6.11;6.11;5.78;46.13;46.12;46.11;46.05;40.94;0.42
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T06:56:17;6.25;6.25;6.25;5.91;47.15;47.14;47.13;47.07;41.85;0.41
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T06:58:43;6.37;6.37;6.37;6.02;48.08;48.07;48.06;48.00;42.67;0.40
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T07:01:10;6.50;6.50;6.50;6.15;49.11;49.10;49.09;49.02;43.59;0.42
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T07:03:36;6.13;6.13;6.13;5.80;46.32;46.31;46.30;46.24;41.11;0.42
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T07:06:02;6.04;6.04;6.04;5.71;45.61;45.61;45.60;45.54;40.49;0.42
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T07:08:32;6.27;6.27;6.27;5.93;47.31;47.30;47.29;47.22;41.99;0.43
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T07:10:57;5.53;5.53;5.53;5.23;41.74;41.74;41.73;41.67;37.05;0.43
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T07:13:23;6.09;6.09;6.09;5.76;46.01;46.00;45.99;45.93;40.84;0.42
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T07:15:48;6.19;6.19;6.19;5.85;46.71;46.70;46.69;46.63;41.46;0.43
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T07:18:14;6.02;6.02;6.02;5.70;45.48;45.47;45.46;45.40;40.36;0.44
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T07:20:40;5.99;5.99;5.99;5.67;45.25;45.25;45.24;45.18;40.17;0.42
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T07:23:06;6.16;6.16;6.16;5.83;46.52;46.51;46.50;46.44;41.29;0.41
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T07:25:31;5.67;5.67;5.67;5.36;42.82;42.81;42.80;42.75;38.01;0.42
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T07:27:57;5.79;5.79;5.79;5.48;43.75;43.74;43.73;43.67;38.83;0.43
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T07:30:24;5.67;5.67;5.67;5.36;42.77;42.77;42.76;42.70;37.96;0.42
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T07:32:52;5.99;5.99;5.99;5.66;45.21;45.20;45.19;45.13;40.12;0.43
65885;SPS30;61662;51.08752170;5.88589730;2023-08-24T07:35:18;5.48;5.48;5.48;5.18;41.38;41.38;41.37;41.31;36.73;0.43
