sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
47527;Laerm;68912;45.59675970;5.27106660;2023-08-24T00:00:10;41.49;38.52;44.07;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-24T00:02:36;41.75;38.67;44.47;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-24T00:05:02;42.45;38.67;50.25;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-24T00:07:27;42.28;38.95;53.99;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-24T00:09:53;41.19;37.12;44.90;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-24T00:12:18;40.72;37.32;46.76;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-24T00:14:43;41.41;37.87;45.04;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-24T00:17:08;41.75;37.70;44.47;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-24T00:19:33;41.21;37.70;44.19;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-24T00:21:58;41.26;37.70;45.66;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-24T00:24:24;41.35;37.52;44.23;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-24T00:26:49;40.94;37.70;44.11;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-24T00:29:14;40.51;37.12;44.19;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-24T00:31:40;40.82;37.17;44.76;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-24T00:34:06;41.34;36.69;44.35;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-24T00:36:31;41.10;37.12;44.15;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-24T00:38:56;43.05;38.05;48.95;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-24T00:41:21;41.34;37.88;45.01;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-24T00:43:47;40.56;37.12;43.90;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-24T00:46:12;40.83;36.91;44.54;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-24T00:48:38;41.15;37.32;44.65;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-24T00:51:03;41.26;36.69;44.31;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-24T00:53:30;41.21;37.32;44.83;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-24T00:55:56;41.17;37.12;44.31;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-24T00:58:21;41.61;37.32;45.33;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-24T01:00:53;41.06;36.45;44.83;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-24T01:03:19;40.62;35.94;44.19;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-24T01:05:44;41.00;37.52;44.27;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-24T01:08:10;40.99;37.12;45.86;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-24T01:13:38;40.89;36.91;56.67;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-24T01:16:16;40.77;37.12;44.23;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-24T01:18:43;40.96;37.32;44.43;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-24T01:21:08;41.52;36.91;53.01;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-24T01:26:10;41.51;37.52;45.01;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-24T01:28:35;41.63;38.21;44.27;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-24T01:31:01;41.53;37.88;45.04;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-24T01:33:26;41.27;37.70;43.94;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-24T01:35:51;41.32;36.69;44.83;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-24T01:38:16;41.53;38.05;44.43;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-24T01:43:07;41.60;38.37;44.83;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-24T01:45:32;41.93;37.70;53.88;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-24T01:48:01;41.00;36.91;45.30;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-24T01:50:28;40.72;35.04;44.07;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-24T01:52:54;41.00;36.91;44.11;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-24T01:55:19;41.16;37.32;45.36;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-24T01:57:44;43.56;37.52;58.18;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-24T02:00:10;44.39;38.67;57.67;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-24T02:02:35;43.86;38.05;53.01;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-24T02:05:01;41.89;37.52;56.98;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-24T02:07:26;41.17;36.45;47.04;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-24T02:09:52;41.38;36.45;44.27;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-24T02:12:17;42.33;37.12;52.96;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-24T02:14:42;40.49;36.20;44.23;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-24T02:17:07;40.23;34.69;44.07;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-24T02:19:33;40.38;36.20;44.23;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-24T02:21:59;40.38;34.69;43.86;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-24T02:24:24;47.18;38.05;58.41;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-24T02:26:49;55.99;38.05;77.18;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-24T02:29:14;41.27;36.91;44.11;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-24T02:31:39;41.50;37.52;44.15;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-24T02:34:05;42.36;37.52;56.96;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-24T02:36:31;41.49;38.05;44.62;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-24T02:38:58;41.48;38.21;49.66;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-24T02:41:23;42.05;37.32;54.14;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-24T02:43:48;41.65;37.12;53.28;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-24T02:46:13;47.37;37.32;64.75;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-24T02:48:38;41.48;37.70;44.27;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-24T02:51:04;42.36;36.45;54.17;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-24T02:53:30;41.33;36.45;51.22;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-24T02:55:55;42.31;37.12;56.35;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-24T02:58:20;40.92;37.12;44.19;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-24T03:00:46;41.24;36.91;44.23;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-24T03:03:11;41.44;38.05;45.72;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-24T03:05:37;41.40;38.21;44.15;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-24T03:08:02;41.99;37.70;54.36;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-24T03:10:29;42.32;38.37;53.97;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-24T03:12:54;41.41;38.21;44.16;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-24T03:15:19;41.63;38.81;44.43;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-24T03:17:46;41.78;38.05;44.47;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-24T03:20:12;41.54;38.67;44.11;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-24T03:22:37;42.03;38.21;44.39;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-24T03:25:03;42.03;39.21;44.31;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-24T03:27:28;42.24;38.37;44.35;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-24T03:29:53;42.27;39.08;45.01;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-24T03:32:19;43.12;39.08;54.21;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-24T03:34:44;42.20;38.81;44.31;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-24T03:37:09;42.75;39.46;53.36;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-24T03:39:36;42.61;38.67;48.40;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-24T03:42:01;42.33;39.46;47.36;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-24T03:44:26;42.22;39.46;44.65;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-24T03:46:52;42.04;38.52;44.94;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-24T03:49:17;43.89;39.70;56.40;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-24T03:51:42;42.78;38.37;54.61;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-24T03:54:07;42.05;38.95;44.15;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-24T03:56:32;42.26;39.34;44.58;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-24T03:58:58;42.63;38.67;45.60;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-24T04:01:23;42.64;39.21;46.59;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-24T04:03:48;43.00;38.95;49.98;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-24T04:06:13;41.99;38.05;45.60;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-24T04:08:38;42.49;38.37;51.19;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-24T04:11:04;41.79;37.12;47.18;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-24T04:13:29;41.71;37.70;44.69;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-24T04:15:54;42.42;39.08;45.86;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-24T04:18:19;41.94;37.70;46.55;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-24T04:20:45;42.33;37.88;51.96;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-24T04:23:12;42.94;35.86;53.71;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-24T04:25:39;42.38;38.37;46.91;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-24T04:28:04;42.38;37.88;51.09;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-24T04:30:29;44.81;39.21;54.40;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-24T04:32:54;42.24;38.95;45.01;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-24T04:35:19;42.44;38.95;45.51;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-24T04:37:45;42.43;39.46;47.12;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-24T04:40:10;42.45;39.34;45.31;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-24T04:42:36;43.41;40.33;58.56;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-24T04:45:01;43.37;40.62;49.28;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-24T04:47:26;44.94;40.62;55.57;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-24T04:49:51;43.00;39.34;45.86;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-24T04:52:17;43.94;39.92;60.47;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-24T04:54:42;42.55;38.95;47.54;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-24T04:57:08;42.47;38.95;47.00;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-24T04:59:33;43.98;39.08;56.37;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-24T05:01:58;42.30;38.81;44.47;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-24T05:04:24;43.23;38.67;57.05;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-24T05:06:49;47.71;39.11;66.33;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-24T05:09:14;43.53;38.95;52.80;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-24T05:11:39;44.04;38.67;65.16;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-24T05:14:05;47.85;39.70;71.67;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-24T05:16:30;48.36;39.08;75.95;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-24T05:18:55;54.31;40.53;73.65;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-24T05:21:21;48.64;39.21;71.55;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-24T05:23:46;46.83;39.34;70.41;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-24T05:26:11;44.29;38.67;59.52;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-24T05:28:36;55.65;39.21;81.80;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-24T05:31:02;50.77;38.95;76.34;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-24T05:33:27;51.87;39.21;81.77;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-24T05:35:55;43.29;38.37;55.77;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-24T05:38:20;43.76;38.21;61.40;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-24T05:40:49;44.45;39.34;64.88;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-24T05:43:14;43.94;39.35;64.95;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-24T05:45:40;48.40;39.58;77.31;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-24T05:48:06;42.94;38.67;52.70;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-24T05:50:31;43.04;38.05;54.87;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-24T05:52:56;43.71;39.08;57.67;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-24T05:55:22;43.15;39.21;55.21;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-24T05:57:47;42.91;38.81;50.76;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-24T06:00:13;44.49;39.34;64.38;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-24T06:02:39;47.08;39.08;56.71;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-24T06:05:04;43.00;38.67;52.33;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-24T06:07:30;45.54;39.08;72.48;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-24T06:09:58;43.99;39.34;58.44;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-24T06:12:23;42.86;38.67;52.94;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-24T06:14:48;50.46;38.21;68.79;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-24T06:17:14;49.09;39.23;73.95;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-24T06:19:39;43.91;39.08;60.85;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-24T06:22:05;44.50;40.43;58.27;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-24T06:24:30;43.14;38.37;56.32;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-24T06:26:56;43.95;38.74;60.91;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-24T06:29:21;44.35;38.95;57.21;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-24T06:31:46;48.40;39.34;79.30;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-24T06:34:11;43.56;38.95;56.32;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-24T06:36:37;42.79;39.46;52.31;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-24T06:39:02;44.11;39.92;55.35;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-24T06:41:29;43.18;39.21;51.44;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-24T06:43:57;43.58;39.08;61.16;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-24T06:46:23;44.00;39.81;61.89;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-24T06:48:51;44.92;38.81;58.71;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-24T06:51:16;47.21;39.21;53.00;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-24T06:53:41;54.11;38.95;65.86;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-24T06:56:07;43.85;39.11;52.38;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-24T06:58:33;43.21;38.95;53.17;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-24T07:00:59;45.73;39.34;66.94;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-24T07:03:24;50.27;39.46;75.73;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-24T07:05:49;45.31;38.52;63.66;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-24T07:08:15;45.81;39.34;62.69;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-24T07:10:42;44.63;39.34;62.30;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-24T07:13:07;45.18;38.52;59.74;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-24T07:15:33;43.37;37.70;55.79;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-24T07:18:02;43.75;38.67;54.08;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-24T07:20:28;42.29;37.70;51.03;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-24T07:22:53;43.28;38.52;53.06;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-24T07:25:19;59.80;38.67;81.03;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-24T07:27:46;56.57;39.70;73.63;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-24T07:30:12;48.86;38.67;66.21;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-24T07:32:37;53.30;38.67;79.20;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-24T07:35:02;50.74;38.52;70.38;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-24T07:37:28;47.20;38.52;61.97;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-24T07:39:53;47.67;38.81;61.84;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-24T07:42:22;50.71;38.37;69.76;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-24T07:44:47;52.96;39.92;74.53;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-24T07:47:13;46.19;40.89;64.04;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-24T07:49:38;46.87;40.62;63.49;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-24T07:52:08;45.47;39.70;64.60;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-24T07:54:33;44.85;39.81;60.23;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-24T07:56:59;43.79;39.58;54.25;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-24T07:59:24;46.70;39.58;58.12;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-24T08:01:49;44.52;38.67;55.65;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-24T08:04:15;46.23;38.52;66.66;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-24T08:06:40;44.75;38.67;53.13;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-24T08:09:05;43.98;38.95;53.02;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-24T08:11:31;43.31;38.95;52.79;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-24T08:13:56;44.14;38.81;56.74;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-24T08:16:21;47.61;39.58;73.75;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-24T08:18:47;45.24;39.70;59.24;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-24T08:21:16;44.26;40.03;53.25;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-24T08:23:43;44.62;40.89;52.70;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-24T08:26:09;44.86;39.58;54.90;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-24T08:28:35;49.98;39.70;63.91;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-24T08:31:00;44.53;41.30;51.93;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-24T08:33:25;46.73;40.33;62.23;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-24T08:35:51;44.98;41.53;58.68;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-24T08:38:16;51.26;40.80;67.39;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-24T08:40:41;45.43;40.89;58.66;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-24T08:43:07;45.13;40.98;57.33;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-24T08:45:32;45.03;41.61;52.67;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-24T08:47:59;46.74;41.82;59.70;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-24T08:50:25;67.84;41.46;93.03;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-24T08:52:50;48.83;41.96;64.82;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-24T08:55:16;44.76;40.53;60.59;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-24T08:57:41;47.94;40.23;76.74;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-24T09:00:08;49.53;41.14;64.13;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-24T09:02:34;45.14;40.23;61.31;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-24T09:05:00;45.26;40.03;57.60;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-24T09:07:25;45.53;40.33;66.32;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-24T09:09:52;46.33;40.33;65.74;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-24T09:12:17;45.69;38.52;59.60;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-24T09:14:43;49.90;40.43;73.03;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-24T09:17:08;45.33;40.23;63.76;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-24T09:19:34;46.98;41.30;65.69;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-24T09:22:03;55.95;42.53;74.46;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-24T09:24:32;67.03;42.58;90.73;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-24T09:26:58;58.29;41.53;83.59;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-24T09:29:23;46.00;40.89;60.10;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-24T09:31:50;50.39;41.46;75.09;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-24T09:34:15;67.47;42.22;96.62;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-24T09:36:44;51.02;41.38;73.81;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-24T09:39:09;48.87;41.14;74.87;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-24T09:41:38;45.58;41.89;60.32;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-24T09:44:04;46.38;42.29;57.39;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-24T09:46:30;47.15;41.75;70.26;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-24T09:48:55;47.67;41.68;71.39;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-24T09:51:23;47.05;41.89;67.34;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-24T09:53:51;46.45;41.96;58.53;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-24T09:56:16;55.32;42.03;79.18;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-24T09:58:41;52.19;42.47;72.13;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-24T10:01:08;56.41;43.86;78.62;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-24T10:03:34;61.71;41.96;88.51;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-24T10:06:05;69.13;43.29;92.81;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-24T10:08:36;59.39;43.24;84.55;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-24T10:11:01;54.51;42.03;79.14;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-24T10:13:39;49.65;41.22;73.19;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-24T10:16:06;61.56;42.09;84.87;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-24T10:18:35;63.38;42.09;88.17;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-24T10:21:01;45.68;41.61;70.57;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-24T10:23:27;48.24;41.82;73.26;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-24T10:25:54;54.37;41.82;79.27;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-24T10:28:20;66.04;42.29;90.69;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-24T10:30:45;55.29;41.82;77.69;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-24T10:33:11;50.28;42.35;72.54;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-24T10:35:37;50.49;41.82;73.83;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-24T10:38:03;44.81;40.71;52.80;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-24T10:40:34;52.55;42.03;74.71;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-24T10:43:03;47.57;41.68;71.57;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-24T10:48:15;62.42;42.98;87.81;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-24T10:50:40;57.96;43.29;81.67;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-24T10:53:05;70.12;44.01;93.90;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-24T10:55:31;62.48;43.24;87.07;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-24T10:58:01;56.95;42.47;81.15;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-24T11:00:27;63.32;42.88;90.01;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-24T11:02:53;60.18;42.47;83.40;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-24T11:05:28;75.14;44.27;100.18;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-24T11:07:59;64.88;46.45;88.91;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-24T11:10:44;64.84;43.81;88.76;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-24T11:13:14;65.72;42.71;93.31;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-24T11:15:43;45.78;42.35;61.45;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-24T11:21:01;63.39;43.29;87.36;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-24T11:23:27;64.79;43.24;90.30;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-24T11:25:53;70.95;42.93;94.63;;
47527;Laerm;68912;45.59675970;5.27106660;2023-08-24T11:28:22;63.00;42.82;83.75;;
