sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78540;SPS30;67835;51.968;5.646;2023-08-24T00:01:13;4.6;4.6;4.6;4.4;;;;5.0;15.0;
78540;SPS30;67835;51.968;5.646;2023-08-24T00:03:45;4.9;4.9;4.9;4.7;;;;5.0;16.0;
78540;SPS30;67835;51.968;5.646;2023-08-24T00:06:15;4.5;4.5;4.5;4.3;;;;5.0;15.0;
78540;SPS30;67835;51.968;5.646;2023-08-24T00:08:44;4.8;4.8;4.8;4.6;;;;5.0;14.0;
78540;SPS30;67835;51.968;5.646;2023-08-24T00:11:14;4.8;4.8;4.8;4.6;;;;6.0;15.0;
78540;SPS30;67835;51.968;5.646;2023-08-24T00:13:43;4.2;4.2;4.2;4.0;;;;5.0;18.0;
78540;SPS30;67835;51.968;5.646;2023-08-24T00:16:15;5.0;5.0;5.0;4.8;;;;5.0;23.0;
78540;SPS30;67835;51.968;5.646;2023-08-24T00:18:45;5.0;5.0;5.0;4.8;;;;5.0;22.0;
78540;SPS30;67835;51.968;5.646;2023-08-24T00:21:15;4.7;4.7;4.7;4.4;;;;5.0;21.0;
78540;SPS30;67835;51.968;5.646;2023-08-24T00:23:49;4.7;4.7;4.7;4.4;;;;5.0;20.0;
78540;SPS30;67835;51.968;5.646;2023-08-24T00:26:19;4.7;4.7;4.7;4.5;;;;5.0;19.0;
78540;SPS30;67835;51.968;5.646;2023-08-24T00:28:48;4.7;4.7;4.7;4.5;;;;6.0;20.0;
78540;SPS30;67835;51.968;5.646;2023-08-24T00:31:18;5.1;5.1;5.1;4.8;;;;5.0;24.0;
78540;SPS30;67835;51.968;5.646;2023-08-24T00:33:47;5.0;5.0;5.0;4.8;;;;6.0;23.0;
78540;SPS30;67835;51.968;5.646;2023-08-24T00:36:20;5.2;5.2;5.2;4.9;;;;6.0;24.0;
78540;SPS30;67835;51.968;5.646;2023-08-24T00:38:50;5.6;5.6;5.6;5.4;;;;6.0;24.0;
78540;SPS30;67835;51.968;5.646;2023-08-24T00:41:19;6.3;6.3;6.3;6.0;;;;5.0;24.0;
78540;SPS30;67835;51.968;5.646;2023-08-24T00:43:51;5.4;5.4;5.4;5.1;;;;5.0;24.0;
78540;SPS30;67835;51.968;5.646;2023-08-24T00:46:21;5.0;5.0;5.0;4.8;;;;6.0;23.0;
78540;SPS30;67835;51.968;5.646;2023-08-24T00:48:53;5.5;5.5;5.5;5.3;;;;6.0;25.0;
78540;SPS30;67835;51.968;5.646;2023-08-24T00:51:26;5.3;5.3;5.3;5.1;;;;5.0;33.0;
78540;SPS30;67835;51.968;5.646;2023-08-24T00:53:59;5.3;5.3;5.3;5.1;;;;5.0;32.0;
78540;SPS30;67835;51.968;5.646;2023-08-24T00:56:27;5.3;5.3;5.3;5.0;;;;5.0;30.0;
78540;SPS30;67835;51.968;5.646;2023-08-24T00:58:58;5.3;5.3;5.3;5.1;;;;5.0;29.0;
78540;SPS30;67835;51.968;5.646;2023-08-24T01:01:27;5.1;5.1;5.1;4.9;;;;5.0;27.0;
78540;SPS30;67835;51.968;5.646;2023-08-24T01:03:56;5.4;5.4;5.4;5.2;;;;5.0;25.0;
78540;SPS30;67835;51.968;5.646;2023-08-24T01:06:25;4.9;4.9;4.9;4.7;;;;5.0;23.0;
78540;SPS30;67835;51.968;5.646;2023-08-24T01:08:56;4.4;4.4;4.4;4.2;;;;5.0;22.0;
78540;SPS30;67835;51.968;5.646;2023-08-24T01:11:26;4.3;4.3;4.3;4.1;;;;5.0;22.0;
78540;SPS30;67835;51.968;5.646;2023-08-24T01:14:08;4.3;4.3;4.3;4.1;;;;6.0;23.0;
78540;SPS30;67835;51.968;5.646;2023-08-24T01:16:45;4.9;4.9;4.9;4.7;;;;6.0;25.0;
78540;SPS30;67835;51.968;5.646;2023-08-24T01:19:20;5.0;5.0;5.0;4.8;;;;6.0;26.0;
78540;SPS30;67835;51.968;5.646;2023-08-24T01:22:01;5.5;5.5;5.5;5.3;;;;6.0;27.0;
78540;SPS30;67835;51.968;5.646;2023-08-24T01:24:35;5.2;5.2;5.2;4.9;;;;6.0;27.0;
78540;SPS30;67835;51.968;5.646;2023-08-24T01:27:09;4.9;4.9;4.9;4.7;;;;6.0;28.0;
78540;SPS30;67835;51.968;5.646;2023-08-24T01:29:42;6.1;6.1;6.1;5.8;;;;6.0;30.0;
78540;SPS30;67835;51.968;5.646;2023-08-24T01:32:11;5.1;5.1;5.1;4.9;;;;6.0;29.0;
78540;SPS30;67835;51.968;5.646;2023-08-24T01:34:40;4.4;4.4;4.4;4.2;;;;6.0;29.0;
78540;SPS30;67835;51.968;5.646;2023-08-24T01:37:08;5.2;5.2;5.2;5.0;;;;6.0;30.0;
78540;SPS30;67835;51.968;5.646;2023-08-24T01:39:40;4.9;4.9;4.9;4.7;;;;6.0;29.0;
78540;SPS30;67835;51.968;5.646;2023-08-24T01:42:15;5.3;5.3;5.3;5.1;;;;6.0;31.0;
78540;SPS30;67835;51.968;5.646;2023-08-24T01:44:49;4.9;4.9;4.9;4.7;;;;6.0;32.0;
78540;SPS30;67835;51.968;5.646;2023-08-24T01:47:24;5.7;5.7;5.7;5.4;;;;6.0;33.0;
78540;SPS30;67835;51.968;5.646;2023-08-24T01:49:55;5.8;5.8;5.8;5.5;;;;6.0;35.0;
78540;SPS30;67835;51.968;5.646;2023-08-24T01:52:24;5.0;5.0;5.0;4.8;;;;5.0;40.0;
78540;SPS30;67835;51.968;5.646;2023-08-24T01:54:55;5.6;5.6;5.6;5.4;;;;5.0;45.0;
78540;SPS30;67835;51.968;5.646;2023-08-24T01:57:25;5.4;5.4;5.4;5.2;;;;5.0;46.0;
78540;SPS30;67835;51.968;5.646;2023-08-24T01:59:54;5.7;5.7;5.7;5.5;;;;5.0;45.0;
78540;SPS30;67835;51.968;5.646;2023-08-24T02:02:23;6.3;6.3;6.3;6.0;;;;5.0;47.0;
78540;SPS30;67835;51.968;5.646;2023-08-24T02:04:52;6.5;6.5;6.5;6.2;;;;5.0;48.0;
78540;SPS30;67835;51.968;5.646;2023-08-24T02:07:21;6.0;6.0;6.0;5.8;;;;5.0;59.0;
78540;SPS30;67835;51.968;5.646;2023-08-24T02:09:50;7.0;7.0;7.0;6.7;;;;5.0;59.0;
78540;SPS30;67835;51.968;5.646;2023-08-24T02:12:18;5.7;5.7;5.7;5.4;;;;4.0;58.0;
78540;SPS30;67835;51.968;5.646;2023-08-24T02:14:47;5.8;5.8;5.8;5.5;;;;4.0;58.0;
78540;SPS30;67835;51.968;5.646;2023-08-24T02:17:15;6.8;6.8;6.8;6.5;;;;4.0;57.0;
78540;SPS30;67835;51.968;5.646;2023-08-24T02:19:46;6.9;6.9;6.9;6.5;;;;4.0;58.0;
78540;SPS30;67835;51.968;5.646;2023-08-24T02:22:15;6.7;6.7;6.7;6.4;;;;4.0;58.0;
78540;SPS30;67835;51.968;5.646;2023-08-24T02:24:46;8.8;8.8;8.8;8.4;;;;4.0;56.0;
78540;SPS30;67835;51.968;5.646;2023-08-24T02:27:15;9.3;9.3;9.3;8.8;;;;4.0;47.0;
78540;SPS30;67835;51.968;5.646;2023-08-24T02:29:44;9.3;9.3;9.3;8.9;;;;4.0;42.0;
78540;SPS30;67835;51.968;5.646;2023-08-24T02:32:14;9.4;9.4;9.4;9.0;;;;4.0;41.0;
78540;SPS30;67835;51.968;5.646;2023-08-24T02:34:43;10.3;10.3;10.3;9.8;;;;4.0;42.0;
78540;SPS30;67835;51.968;5.646;2023-08-24T02:37:13;9.3;9.3;9.3;8.8;;;;5.0;43.0;
78540;SPS30;67835;51.968;5.646;2023-08-24T02:39:41;9.7;9.7;9.7;9.2;;;;5.0;43.0;
78540;SPS30;67835;51.968;5.646;2023-08-24T02:42:10;9.2;9.2;9.2;8.8;;;;5.0;43.0;
78540;SPS30;67835;51.968;5.646;2023-08-24T02:44:39;9.0;9.0;9.0;8.6;;;;5.0;42.0;
78540;SPS30;67835;51.968;5.646;2023-08-24T02:47:08;8.7;8.7;8.7;8.3;;;;5.0;42.0;
78540;SPS30;67835;51.968;5.646;2023-08-24T02:49:37;9.3;9.3;9.3;8.9;;;;5.0;46.0;
78540;SPS30;67835;51.968;5.646;2023-08-24T02:52:06;9.8;9.8;9.8;9.4;;;;5.0;47.0;
78540;SPS30;67835;51.968;5.646;2023-08-24T02:54:35;9.4;9.4;9.4;9.0;;;;5.0;47.0;
78540;SPS30;67835;51.968;5.646;2023-08-24T02:57:03;9.1;9.1;9.1;8.7;;;;5.0;46.0;
78540;SPS30;67835;51.968;5.646;2023-08-24T02:59:32;9.3;9.3;9.3;8.9;;;;5.0;45.0;
78540;SPS30;67835;51.968;5.646;2023-08-24T03:02:02;8.3;8.3;8.3;7.9;;;;5.0;45.0;
78540;SPS30;67835;51.968;5.646;2023-08-24T03:04:31;8.1;8.1;8.1;7.7;;;;5.0;45.0;
78540;SPS30;67835;51.968;5.646;2023-08-24T03:07:00;8.6;8.6;8.6;8.2;;;;5.0;46.0;
78540;SPS30;67835;51.968;5.646;2023-08-24T03:09:28;8.4;8.4;8.4;8.0;;;;5.0;46.0;
78540;SPS30;67835;51.968;5.646;2023-08-24T03:11:57;8.1;8.1;8.1;7.8;;;;5.0;45.0;
78540;SPS30;67835;51.968;5.646;2023-08-24T03:14:25;9.2;9.2;9.2;8.8;;;;5.0;43.0;
78540;SPS30;67835;51.968;5.646;2023-08-24T03:16:54;9.7;9.7;9.7;9.3;;;;5.0;42.0;
78540;SPS30;67835;51.968;5.646;2023-08-24T03:19:23;9.0;9.0;9.0;8.6;;;;5.0;41.0;
78540;SPS30;67835;51.968;5.646;2023-08-24T03:21:52;9.2;9.2;9.2;8.7;;;;5.0;42.0;
78540;SPS30;67835;51.968;5.646;2023-08-24T03:24:20;9.4;9.4;9.4;8.9;;;;5.0;41.0;
78540;SPS30;67835;51.968;5.646;2023-08-24T03:26:49;9.2;9.2;9.2;8.8;;;;5.0;40.0;
78540;SPS30;67835;51.968;5.646;2023-08-24T03:29:17;11.7;11.7;11.7;11.2;;;;6.0;39.0;
78540;SPS30;67835;51.968;5.646;2023-08-24T03:31:46;11.2;11.2;11.2;10.7;;;;6.0;38.0;
78540;SPS30;67835;51.968;5.646;2023-08-24T03:34:15;11.2;11.2;11.2;10.7;;;;6.0;36.0;
78540;SPS30;67835;51.968;5.646;2023-08-24T03:36:46;12.4;12.4;12.4;11.8;;;;6.0;35.0;
78540;SPS30;67835;51.968;5.646;2023-08-24T03:39:16;11.5;11.5;11.5;10.9;;;;6.0;35.0;
78540;SPS30;67835;51.968;5.646;2023-08-24T03:41:44;11.6;11.6;11.6;11.1;;;;6.0;34.0;
78540;SPS30;67835;51.968;5.646;2023-08-24T03:44:13;11.7;11.7;11.7;11.1;;;;6.0;34.0;
78540;SPS30;67835;51.968;5.646;2023-08-24T03:46:43;12.5;12.5;12.5;11.9;;;;6.0;33.0;
78540;SPS30;67835;51.968;5.646;2023-08-24T03:49:11;10.7;10.7;10.7;10.2;;;;6.0;32.0;
78540;SPS30;67835;51.968;5.646;2023-08-24T03:51:40;11.8;11.8;11.8;11.3;;;;6.0;32.0;
78540;SPS30;67835;51.968;5.646;2023-08-24T03:54:09;12.3;12.3;12.3;11.7;;;;7.0;31.0;
78540;SPS30;67835;51.968;5.646;2023-08-24T03:56:37;10.7;10.7;10.7;10.2;;;;7.0;32.0;
78540;SPS30;67835;51.968;5.646;2023-08-24T03:59:07;11.4;11.4;11.4;10.9;;;;7.0;32.0;
78540;SPS30;67835;51.968;5.646;2023-08-24T04:01:37;11.3;11.3;11.3;10.8;;;;7.0;33.0;
78540;SPS30;67835;51.968;5.646;2023-08-24T04:04:08;11.2;11.2;11.2;10.7;;;;7.0;33.0;
78540;SPS30;67835;51.968;5.646;2023-08-24T04:06:36;10.9;10.9;10.9;10.4;;;;7.0;33.0;
78540;SPS30;67835;51.968;5.646;2023-08-24T04:09:06;10.8;10.8;10.8;10.3;;;;7.0;32.0;
78540;SPS30;67835;51.968;5.646;2023-08-24T04:11:35;11.6;11.6;11.6;11.1;;;;7.0;32.0;
78540;SPS30;67835;51.968;5.646;2023-08-24T04:14:04;11.0;11.0;11.0;10.5;;;;7.0;33.0;
78540;SPS30;67835;51.968;5.646;2023-08-24T04:16:33;10.3;10.3;10.3;9.8;;;;7.0;35.0;
78540;SPS30;67835;51.968;5.646;2023-08-24T04:19:01;11.4;11.4;11.4;10.9;;;;7.0;37.0;
78540;SPS30;67835;51.968;5.646;2023-08-24T04:21:30;11.0;11.0;11.0;10.5;;;;7.0;37.0;
78540;SPS30;67835;51.968;5.646;2023-08-24T04:23:58;11.2;11.2;11.2;10.7;;;;6.0;38.0;
78540;SPS30;67835;51.968;5.646;2023-08-24T04:26:28;9.6;9.6;9.6;9.2;;;;6.0;38.0;
78540;SPS30;67835;51.968;5.646;2023-08-24T04:28:56;11.2;11.2;11.2;10.7;;;;6.0;38.0;
78540;SPS30;67835;51.968;5.646;2023-08-24T04:31:25;11.4;11.4;11.4;10.8;;;;6.0;38.0;
78540;SPS30;67835;51.968;5.646;2023-08-24T04:33:54;10.3;10.3;10.3;9.8;;;;6.0;37.0;
78540;SPS30;67835;51.968;5.646;2023-08-24T04:36:23;10.9;10.9;10.9;10.4;;;;6.0;37.0;
78540;SPS30;67835;51.968;5.646;2023-08-24T04:38:52;11.2;11.2;11.2;10.7;;;;6.0;38.0;
78540;SPS30;67835;51.968;5.646;2023-08-24T04:41:21;10.6;10.6;10.6;10.1;;;;6.0;40.0;
78540;SPS30;67835;51.968;5.646;2023-08-24T04:43:49;10.7;10.7;10.7;10.2;;;;6.0;43.0;
78540;SPS30;67835;51.968;5.646;2023-08-24T04:46:18;10.3;10.3;10.3;9.8;;;;6.0;45.0;
78540;SPS30;67835;51.968;5.646;2023-08-24T04:48:47;10.5;10.5;10.5;10.1;;;;6.0;51.0;
78540;SPS30;67835;51.968;5.646;2023-08-24T04:51:18;9.8;9.8;9.8;9.4;;;;6.0;57.0;
78540;SPS30;67835;51.968;5.646;2023-08-24T04:53:47;10.0;10.0;10.0;9.5;;;;6.0;63.0;
78540;SPS30;67835;51.968;5.646;2023-08-24T04:56:15;10.8;10.8;10.8;10.3;;;;6.0;63.0;
78540;SPS30;67835;51.968;5.646;2023-08-24T04:58:53;9.7;9.7;9.7;9.3;;;;5.0;63.0;
78540;SPS30;67835;51.968;5.646;2023-08-24T05:01:23;11.2;11.2;11.2;10.7;;;;5.0;79.0;
78540;SPS30;67835;51.968;5.646;2023-08-24T05:03:53;10.8;10.8;10.8;10.3;;;;5.0;74.0;
78540;SPS30;67835;51.968;5.646;2023-08-24T05:06:22;10.2;10.2;10.2;9.7;;;;5.0;72.0;
78540;SPS30;67835;51.968;5.646;2023-08-24T05:08:51;10.1;10.1;10.1;9.7;;;;5.0;70.0;
78540;SPS30;67835;51.968;5.646;2023-08-24T05:27:32;11.2;11.2;11.2;10.7;;;;1.0;63.0;
78540;SPS30;67835;51.968;5.646;2023-08-24T05:30:01;10.5;10.5;10.5;10.0;;;;2.0;92.0;
78540;SPS30;67835;51.968;5.646;2023-08-24T05:32:33;9.3;9.3;9.3;8.9;;;;5.0;104.0;
78540;SPS30;67835;51.968;5.646;2023-08-24T05:35:05;10.7;10.7;10.7;10.2;;;;7.0;109.0;
78540;SPS30;67835;51.968;5.646;2023-08-24T05:37:35;9.4;9.4;9.4;9.0;;;;7.0;102.0;
78540;SPS30;67835;51.968;5.646;2023-08-24T05:40:04;9.6;9.6;9.6;9.1;;;;7.0;98.0;
78540;SPS30;67835;51.968;5.646;2023-08-24T05:42:33;10.2;10.2;10.2;9.7;;;;7.0;97.0;
78540;SPS30;67835;51.968;5.646;2023-08-24T05:45:03;9.7;9.7;9.7;9.2;;;;7.0;102.0;
78540;SPS30;67835;51.968;5.646;2023-08-24T05:47:32;9.8;9.8;9.8;9.4;;;;6.0;104.0;
78540;SPS30;67835;51.968;5.646;2023-08-24T05:50:01;9.7;9.7;9.7;9.3;;;;6.0;100.0;
78540;SPS30;67835;51.968;5.646;2023-08-24T05:52:29;10.0;10.0;10.0;9.6;;;;5.0;104.0;
78540;SPS30;67835;51.968;5.646;2023-08-24T05:55:00;10.9;10.9;10.9;10.4;;;;4.0;102.0;
78540;SPS30;67835;51.968;5.646;2023-08-24T05:57:29;10.4;10.4;10.4;9.9;;;;4.0;105.0;
78540;SPS30;67835;51.968;5.646;2023-08-24T05:59:57;11.0;11.0;11.0;10.5;;;;3.0;103.0;
78540;SPS30;67835;51.968;5.646;2023-08-24T06:02:26;11.4;11.4;11.4;10.9;;;;3.0;98.0;
78540;SPS30;67835;51.968;5.646;2023-08-24T06:04:54;9.7;9.7;9.7;9.2;;;;3.0;104.0;
78540;SPS30;67835;51.968;5.646;2023-08-24T06:07:23;10.1;10.1;10.1;9.7;;;;2.0;103.0;
78540;SPS30;67835;51.968;5.646;2023-08-24T06:09:52;11.6;11.6;11.6;11.1;;;;2.0;103.0;
78540;SPS30;67835;51.968;5.646;2023-08-24T06:12:21;12.0;12.0;12.0;11.4;;;;2.0;102.0;
78540;SPS30;67835;51.968;5.646;2023-08-24T06:14:50;12.0;12.0;12.0;11.5;;;;2.0;92.0;
78540;SPS30;67835;51.968;5.646;2023-08-24T06:17:19;11.5;11.5;11.5;11.0;;;;2.0;214.0;
78540;SPS30;67835;51.968;5.646;2023-08-24T06:19:48;12.3;12.3;12.3;11.7;;;;2.0;131.0;
78540;SPS30;67835;51.968;5.646;2023-08-24T06:22:17;11.9;11.9;11.9;11.3;;;;1.0;143.0;
78540;SPS30;67835;51.968;5.646;2023-08-24T06:24:45;10.2;10.2;10.2;9.8;;;;1.0;192.0;
78540;SPS30;67835;51.968;5.646;2023-08-24T06:27:13;11.9;11.9;11.9;11.3;;;;1.0;171.0;
78540;SPS30;67835;51.968;5.646;2023-08-24T06:29:44;12.2;12.2;12.2;11.6;;;;1.0;191.0;
78540;SPS30;67835;51.968;5.646;2023-08-24T06:32:12;11.1;11.1;11.1;10.6;;;;1.0;205.0;
78540;SPS30;67835;51.968;5.646;2023-08-24T06:34:41;11.0;11.0;11.0;10.5;;;;1.0;215.0;
78540;SPS30;67835;51.968;5.646;2023-08-24T06:37:09;11.2;11.2;11.2;10.7;;;;1.0;223.0;
78540;SPS30;67835;51.968;5.646;2023-08-24T06:39:40;11.0;11.0;11.0;10.5;;;;1.0;201.0;
78540;SPS30;67835;51.968;5.646;2023-08-24T06:42:08;10.0;10.0;10.0;9.6;;;;1.0;249.0;
78540;SPS30;67835;51.968;5.646;2023-08-24T06:44:37;11.1;11.1;11.1;10.6;;;;1.0;255.0;
78540;SPS30;67835;51.968;5.646;2023-08-24T06:47:07;10.5;10.5;10.5;10.0;;;;1.0;268.0;
78540;SPS30;67835;51.968;5.646;2023-08-24T06:49:36;11.2;11.2;11.2;10.7;;;;1.0;274.0;
78540;SPS30;67835;51.968;5.646;2023-08-24T06:52:06;10.6;10.6;10.6;10.1;;;;1.0;259.0;
78540;SPS30;67835;51.968;5.646;2023-08-24T06:54:34;9.8;9.8;9.8;9.3;;;;1.0;269.0;
78540;SPS30;67835;51.968;5.646;2023-08-24T06:57:03;11.4;11.4;11.4;10.9;;;;1.0;263.0;
78540;SPS30;67835;51.968;5.646;2023-08-24T06:59:32;11.7;11.7;11.7;11.1;;;;1.0;257.0;
78540;SPS30;67835;51.968;5.646;2023-08-24T07:02:01;12.3;12.3;12.3;11.8;;;;1.0;274.0;
78540;SPS30;67835;51.968;5.646;2023-08-24T07:04:30;11.7;11.7;11.7;11.1;;;;1.0;249.0;
78540;SPS30;67835;51.968;5.646;2023-08-24T07:07:01;13.0;13.0;13.0;12.4;;;;1.0;262.0;
78540;SPS30;67835;51.968;5.646;2023-08-24T07:09:30;12.3;12.3;12.3;11.7;;;;1.0;262.0;
78540;SPS30;67835;51.968;5.646;2023-08-24T07:11:59;11.4;11.4;11.4;10.8;;;;1.0;279.0;
78540;SPS30;67835;51.968;5.646;2023-08-24T07:14:28;12.0;12.0;12.0;11.4;;;;1.0;273.0;
78540;SPS30;67835;51.968;5.646;2023-08-24T07:16:56;11.4;11.4;11.4;10.9;;;;1.0;277.0;
78540;SPS30;67835;51.968;5.646;2023-08-24T07:19:26;11.6;11.6;11.6;11.0;;;;1.0;279.0;
78540;SPS30;67835;51.968;5.646;2023-08-24T07:21:57;10.6;10.6;10.6;10.1;;;;1.0;274.0;
78540;SPS30;67835;51.968;5.646;2023-08-24T07:24:25;11.2;11.2;11.2;10.6;;;;1.0;307.0;
78540;SPS30;67835;51.968;5.646;2023-08-24T07:26:56;11.4;11.4;11.4;10.9;;;;1.0;299.0;
78540;SPS30;67835;51.968;5.646;2023-08-24T07:29:25;11.4;11.4;11.4;10.8;;;;1.0;291.0;
78540;SPS30;67835;51.968;5.646;2023-08-24T07:31:53;10.8;10.8;10.8;10.3;;;;1.0;290.0;
78540;SPS30;67835;51.968;5.646;2023-08-24T07:34:23;10.7;10.7;10.7;10.2;;;;1.0;300.0;
78540;SPS30;67835;51.968;5.646;2023-08-24T07:36:51;10.6;10.6;10.6;10.1;;;;1.0;309.0;
78540;SPS30;67835;51.968;5.646;2023-08-24T07:39:21;11.2;11.2;11.2;10.7;;;;1.0;318.0;
78540;SPS30;67835;51.968;5.646;2023-08-24T07:41:52;10.5;10.5;10.5;10.1;;;;1.0;323.0;
78540;SPS30;67835;51.968;5.646;2023-08-24T07:44:20;10.3;10.3;10.3;9.8;;;;1.0;349.0;
78540;SPS30;67835;51.968;5.646;2023-08-24T07:46:49;9.4;9.4;9.4;8.9;;;;1.0;352.0;
78540;SPS30;67835;51.968;5.646;2023-08-24T07:49:18;10.4;10.4;10.4;9.9;;;;1.0;367.0;
78540;SPS30;67835;51.968;5.646;2023-08-24T07:51:47;9.3;9.3;9.3;8.9;;;;1.0;373.0;
78540;SPS30;67835;51.968;5.646;2023-08-24T07:54:15;10.0;10.0;10.0;9.5;;;;1.0;358.0;
78540;SPS30;67835;51.968;5.646;2023-08-24T07:56:44;8.8;8.8;8.8;8.4;;;;1.0;364.0;
78540;SPS30;67835;51.968;5.646;2023-08-24T07:59:15;9.2;9.2;9.2;8.7;;;;1.0;364.0;
78540;SPS30;67835;51.968;5.646;2023-08-24T08:01:43;9.5;9.5;9.5;9.0;;;;1.0;363.0;
78540;SPS30;67835;51.968;5.646;2023-08-24T08:04:12;9.2;9.2;9.2;8.8;;;;1.0;365.0;
78540;SPS30;67835;51.968;5.646;2023-08-24T08:06:40;9.6;9.6;9.6;9.2;;;;1.0;391.0;
78540;SPS30;67835;51.968;5.646;2023-08-24T08:09:09;9.4;9.4;9.4;9.0;;;;1.0;380.0;
78540;SPS30;67835;51.968;5.646;2023-08-24T08:11:37;9.6;9.6;9.6;9.2;;;;1.0;378.0;
78540;SPS30;67835;51.968;5.646;2023-08-24T08:14:06;10.5;10.5;10.5;10.1;;;;1.0;377.0;
78540;SPS30;67835;51.968;5.646;2023-08-24T08:16:36;10.3;10.3;10.3;9.8;;;;1.0;380.0;
78540;SPS30;67835;51.968;5.646;2023-08-24T08:19:05;10.2;10.2;10.2;9.8;;;;1.0;368.0;
78540;SPS30;67835;51.968;5.646;2023-08-24T08:21:33;9.6;9.6;9.6;9.1;;;;1.0;377.0;
78540;SPS30;67835;51.968;5.646;2023-08-24T08:24:02;10.1;10.1;10.1;9.6;;;;1.0;388.0;
78540;SPS30;67835;51.968;5.646;2023-08-24T08:26:31;10.9;10.9;10.9;10.4;;;;1.0;370.0;
78540;SPS30;67835;51.968;5.646;2023-08-24T08:29:00;10.4;10.4;10.4;9.9;;;;1.0;370.0;
78540;SPS30;67835;51.968;5.646;2023-08-24T08:31:28;10.3;10.3;10.3;9.8;;;;1.0;369.0;
78540;SPS30;67835;51.968;5.646;2023-08-24T08:33:57;9.6;9.6;9.6;9.1;;;;1.0;365.0;
78540;SPS30;67835;51.968;5.646;2023-08-24T08:36:25;11.4;11.4;11.4;10.9;;;;1.0;365.0;
78540;SPS30;67835;51.968;5.646;2023-08-24T08:38:55;10.5;10.5;10.5;10.1;;;;1.0;359.0;
78540;SPS30;67835;51.968;5.646;2023-08-24T08:41:24;10.7;10.7;10.7;10.2;;;;1.0;358.0;
78540;SPS30;67835;51.968;5.646;2023-08-24T08:43:58;11.0;11.0;11.0;10.5;;;;1.0;364.0;
78540;SPS30;67835;51.968;5.646;2023-08-24T08:46:33;10.8;10.8;10.8;10.3;;;;1.0;363.0;
78540;SPS30;67835;51.968;5.646;2023-08-24T08:49:02;11.7;11.7;11.7;11.2;;;;1.0;362.0;
78540;SPS30;67835;51.968;5.646;2023-08-24T08:51:35;10.2;10.2;10.2;9.7;;;;1.0;362.0;
78540;SPS30;67835;51.968;5.646;2023-08-24T08:54:05;10.7;10.7;10.7;10.2;;;;1.0;358.0;
78540;SPS30;67835;51.968;5.646;2023-08-24T08:56:34;9.8;9.8;9.8;9.4;;;;1.0;352.0;
78540;SPS30;67835;51.968;5.646;2023-08-24T08:59:04;10.7;10.7;10.7;10.2;;;;1.0;372.0;
78540;SPS30;67835;51.968;5.646;2023-08-24T09:01:38;11.5;11.5;11.5;10.9;;;;1.0;367.0;
78540;SPS30;67835;51.968;5.646;2023-08-24T09:04:11;10.9;10.9;10.9;10.4;;;;1.0;363.0;
78540;SPS30;67835;51.968;5.646;2023-08-24T09:06:40;10.0;10.0;10.0;9.5;;;;1.0;371.0;
78540;SPS30;67835;51.968;5.646;2023-08-24T09:09:09;10.4;10.4;10.4;9.9;;;;1.0;371.0;
78540;SPS30;67835;51.968;5.646;2023-08-24T09:11:39;10.5;10.5;10.5;10.0;;;;1.0;381.0;
78540;SPS30;67835;51.968;5.646;2023-08-24T09:14:13;11.5;11.5;11.5;11.0;;;;1.0;382.0;
78540;SPS30;67835;51.968;5.646;2023-08-24T09:16:43;10.9;10.9;10.9;10.4;;;;1.0;382.0;
78540;SPS30;67835;51.968;5.646;2023-08-24T09:19:12;11.5;11.5;11.5;11.0;;;;1.0;382.0;
78540;SPS30;67835;51.968;5.646;2023-08-24T09:21:41;11.6;11.6;11.6;11.1;;;;1.0;378.0;
78540;SPS30;67835;51.968;5.646;2023-08-24T09:24:10;11.6;11.6;11.6;11.0;;;;1.0;377.0;
78540;SPS30;67835;51.968;5.646;2023-08-24T09:26:40;12.7;12.7;12.7;12.1;;;;1.0;377.0;
78540;SPS30;67835;51.968;5.646;2023-08-24T09:29:14;10.4;10.4;10.4;10.0;;;;1.0;377.0;
78540;SPS30;67835;51.968;5.646;2023-08-24T09:31:44;11.2;11.2;11.2;10.6;;;;1.0;401.0;
78540;SPS30;67835;51.968;5.646;2023-08-24T09:34:13;11.4;11.4;11.4;10.9;;;;1.0;396.0;
78540;SPS30;67835;51.968;5.646;2023-08-24T09:36:47;10.2;10.2;10.2;9.7;;;;1.0;395.0;
78540;SPS30;67835;51.968;5.646;2023-08-24T09:39:18;11.1;11.1;11.1;10.5;;;;1.0;397.0;
78540;SPS30;67835;51.968;5.646;2023-08-24T09:41:48;10.4;10.4;10.4;9.9;;;;1.0;422.0;
78540;SPS30;67835;51.968;5.646;2023-08-24T09:44:18;10.0;10.0;10.0;9.5;;;;1.0;411.0;
78540;SPS30;67835;51.968;5.646;2023-08-24T09:46:48;11.0;11.0;11.0;10.5;;;;1.0;414.0;
78540;SPS30;67835;51.968;5.646;2023-08-24T09:49:18;10.8;10.8;10.8;10.3;;;;1.0;412.0;
78540;SPS30;67835;51.968;5.646;2023-08-24T09:51:47;11.8;11.8;11.8;11.3;;;;1.0;408.0;
78540;SPS30;67835;51.968;5.646;2023-08-24T09:54:17;10.7;10.7;10.7;10.2;;;;1.0;399.0;
