sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
76997;SPS30;65930;48.874;10.734;2023-08-24T00:00:52;6.93;6.93;6.93;6.56;52.36;52.35;52.34;52.17;45.42;0.42
76997;SPS30;65930;48.874;10.734;2023-08-24T00:03:21;6.95;6.95;6.95;6.57;52.49;52.48;52.46;52.30;45.53;0.41
76997;SPS30;65930;48.874;10.734;2023-08-24T00:05:49;7.20;7.20;7.20;6.81;54.40;54.39;54.37;54.20;47.18;0.41
76997;SPS30;65930;48.874;10.734;2023-08-24T00:08:18;7.00;7.00;7.00;6.62;52.86;52.85;52.83;52.67;45.85;0.41
76997;SPS30;65930;48.874;10.734;2023-08-24T00:10:45;7.40;7.40;7.40;7.00;55.87;55.85;55.84;55.66;48.46;0.41
76997;SPS30;65930;48.874;10.734;2023-08-24T00:13:14;6.96;6.96;6.96;6.59;52.59;52.58;52.57;52.40;45.62;0.41
76997;SPS30;65930;48.874;10.734;2023-08-24T00:15:42;6.66;6.66;6.66;6.30;50.27;50.26;50.24;50.08;43.60;0.41
76997;SPS30;65930;48.874;10.734;2023-08-24T00:18:10;7.10;7.10;7.10;6.72;53.63;53.62;53.61;53.43;46.52;0.41
76997;SPS30;65930;48.874;10.734;2023-08-24T00:20:39;6.68;6.68;6.68;6.32;50.45;50.44;50.42;50.26;43.76;0.41
76997;SPS30;65930;48.874;10.734;2023-08-24T00:23:08;6.55;6.55;6.55;6.20;49.49;49.48;49.47;49.31;42.93;0.43
76997;SPS30;65930;48.874;10.734;2023-08-24T00:25:35;6.62;6.62;6.62;6.26;49.97;49.96;49.95;49.79;43.34;0.42
76997;SPS30;65930;48.874;10.734;2023-08-24T00:28:03;6.65;6.65;6.65;6.29;50.21;50.20;50.19;50.03;43.55;0.41
76997;SPS30;65930;48.874;10.734;2023-08-24T00:30:31;7.04;7.04;7.04;6.66;53.19;53.18;53.17;53.00;46.14;0.41
76997;SPS30;65930;48.874;10.734;2023-08-24T00:32:59;6.77;6.77;6.77;6.40;51.12;51.11;51.10;50.93;44.34;0.42
76997;SPS30;65930;48.874;10.734;2023-08-24T00:35:27;6.98;6.98;6.98;6.60;52.73;52.72;52.71;52.54;45.74;0.41
76997;SPS30;65930;48.874;10.734;2023-08-24T00:37:56;7.07;7.07;7.07;6.68;53.35;53.34;53.33;53.15;46.28;0.40
76997;SPS30;65930;48.874;10.734;2023-08-24T00:40:24;6.60;6.60;6.60;6.24;49.81;49.80;49.78;49.62;43.20;0.41
76997;SPS30;65930;48.874;10.734;2023-08-24T00:42:53;6.78;6.78;6.78;6.41;51.19;51.18;51.17;51.00;44.40;0.41
76997;SPS30;65930;48.874;10.734;2023-08-24T00:45:20;7.16;7.16;7.16;6.77;54.09;54.08;54.07;53.89;46.92;0.40
76997;SPS30;65930;48.874;10.734;2023-08-24T00:47:49;7.07;7.07;7.07;6.68;53.37;53.35;53.34;53.17;46.29;0.41
76997;SPS30;65930;48.874;10.734;2023-08-24T00:50:19;7.13;7.13;7.13;6.74;53.82;53.81;53.79;53.62;46.68;0.42
76997;SPS30;65930;48.874;10.734;2023-08-24T00:52:47;7.34;7.34;7.34;6.94;55.41;55.40;55.39;55.21;48.06;0.42
76997;SPS30;65930;48.874;10.734;2023-08-24T00:55:17;7.48;7.48;7.48;7.08;56.51;56.49;56.48;56.30;49.01;0.41
76997;SPS30;65930;48.874;10.734;2023-08-24T00:57:45;7.49;7.49;7.49;7.08;56.55;56.53;56.52;56.34;49.05;0.41
76997;SPS30;65930;48.874;10.734;2023-08-24T01:00:15;7.56;7.56;7.56;7.15;57.09;57.07;57.06;56.87;49.51;0.41
76997;SPS30;65930;48.874;10.734;2023-08-24T01:02:43;7.44;7.44;7.44;7.04;56.21;56.19;56.18;56.00;48.75;0.43
76997;SPS30;65930;48.874;10.734;2023-08-24T01:05:11;7.70;7.70;7.70;7.28;58.11;58.10;58.09;57.90;50.41;0.43
76997;SPS30;65930;48.874;10.734;2023-08-24T01:07:39;7.57;7.57;7.57;7.16;57.18;57.16;57.15;56.96;49.59;0.42
76997;SPS30;65930;48.874;10.734;2023-08-24T01:10:08;8.17;8.17;8.17;7.73;61.71;61.70;61.68;61.48;53.53;0.41
76997;SPS30;65930;48.874;10.734;2023-08-24T01:12:45;7.84;7.84;7.84;7.42;59.21;59.20;59.19;59.00;51.36;0.42
76997;SPS30;65930;48.874;10.734;2023-08-24T01:15:19;7.96;7.96;7.96;7.52;60.08;60.07;60.05;59.86;52.11;0.41
76997;SPS30;65930;48.874;10.734;2023-08-24T01:17:52;8.22;8.22;8.22;7.77;62.06;62.04;62.03;61.83;53.83;0.42
76997;SPS30;65930;48.874;10.734;2023-08-24T01:20:25;8.18;8.18;8.18;7.74;61.77;61.76;61.74;61.54;53.58;0.41
76997;SPS30;65930;48.874;10.734;2023-08-24T01:22:54;7.96;7.96;7.96;7.53;60.13;60.12;60.10;59.91;52.16;0.41
76997;SPS30;65930;48.874;10.734;2023-08-24T01:25:24;7.76;7.76;7.76;7.34;58.63;58.61;58.60;58.41;50.85;0.41
76997;SPS30;65930;48.874;10.734;2023-08-24T01:28:02;8.28;8.28;8.28;7.83;62.50;62.49;62.47;62.27;54.21;0.42
76997;SPS30;65930;48.874;10.734;2023-08-24T01:30:33;8.35;8.35;8.35;7.90;63.04;63.03;63.01;62.81;54.68;0.42
76997;SPS30;65930;48.874;10.734;2023-08-24T01:33:02;9.01;9.01;9.01;8.52;68.04;68.02;68.00;67.78;59.01;0.42
76997;SPS30;65930;48.874;10.734;2023-08-24T01:35:30;9.21;9.21;9.21;8.71;69.52;69.51;69.49;69.26;60.30;0.42
76997;SPS30;65930;48.874;10.734;2023-08-24T01:37:59;9.01;9.01;9.01;8.52;68.07;68.05;68.03;67.81;59.04;0.42
76997;SPS30;65930;48.874;10.734;2023-08-24T01:40:33;9.45;9.45;9.45;8.94;71.38;71.37;71.35;71.12;61.92;0.42
76997;SPS30;65930;48.874;10.734;2023-08-24T01:43:05;9.11;9.11;9.11;8.62;68.81;68.80;68.78;68.56;59.69;0.43
76997;SPS30;65930;48.874;10.734;2023-08-24T01:45:34;9.39;9.39;9.39;8.88;70.91;70.89;70.87;70.65;61.50;0.42
76997;SPS30;65930;48.874;10.734;2023-08-24T01:48:03;8.86;8.86;8.86;8.38;66.93;66.91;66.90;66.68;58.05;0.40
76997;SPS30;65930;48.874;10.734;2023-08-24T01:50:31;7.99;7.99;7.99;7.55;60.30;60.29;60.27;60.08;52.30;0.40
76997;SPS30;65930;48.874;10.734;2023-08-24T01:53:00;7.81;7.81;7.81;7.39;59.00;58.99;58.98;58.79;51.18;0.40
76997;SPS30;65930;48.874;10.734;2023-08-24T01:55:28;8.02;8.02;8.02;7.59;60.58;60.56;60.55;60.35;52.54;0.43
76997;SPS30;65930;48.874;10.734;2023-08-24T01:57:56;7.70;7.70;7.70;7.29;58.17;58.16;58.14;57.96;50.46;0.41
76997;SPS30;65930;48.874;10.734;2023-08-24T02:00:25;7.74;7.74;7.74;7.32;58.46;58.44;58.43;58.24;50.70;0.41
76997;SPS30;65930;48.874;10.734;2023-08-24T02:02:53;7.51;7.51;7.51;7.10;56.72;56.70;56.69;56.51;49.19;0.41
76997;SPS30;65930;48.874;10.734;2023-08-24T02:05:21;8.18;8.18;8.18;7.74;61.78;61.77;61.75;61.56;53.59;0.42
76997;SPS30;65930;48.874;10.734;2023-08-24T02:07:50;8.35;8.35;8.35;7.89;63.04;63.02;63.01;62.80;54.68;0.40
76997;SPS30;65930;48.874;10.734;2023-08-24T02:10:18;8.38;8.38;8.38;7.92;63.26;63.25;63.23;63.03;54.87;0.40
76997;SPS30;65930;48.874;10.734;2023-08-24T02:12:46;8.19;8.19;8.19;7.74;61.82;61.81;61.79;61.60;53.62;0.42
76997;SPS30;65930;48.874;10.734;2023-08-24T02:15:14;7.95;7.95;7.95;7.51;60.00;59.99;59.97;59.78;52.04;0.40
76997;SPS30;65930;48.874;10.734;2023-08-24T02:17:43;7.61;7.61;7.61;7.20;57.46;57.45;57.43;57.25;49.84;0.41
76997;SPS30;65930;48.874;10.734;2023-08-24T02:20:11;7.40;7.40;7.40;7.00;55.90;55.89;55.87;55.69;48.48;0.40
76997;SPS30;65930;48.874;10.734;2023-08-24T02:22:39;7.19;7.19;7.19;6.80;54.31;54.30;54.28;54.11;47.11;0.39
76997;SPS30;65930;48.874;10.734;2023-08-24T02:25:09;6.65;6.65;6.65;6.29;50.25;50.24;50.22;50.06;43.58;0.41
76997;SPS30;65930;48.874;10.734;2023-08-24T02:27:37;7.11;7.11;7.11;6.72;53.69;53.68;53.66;53.49;46.57;0.41
76997;SPS30;65930;48.874;10.734;2023-08-24T02:30:05;6.93;6.93;6.93;6.55;52.30;52.29;52.27;52.11;45.36;0.40
76997;SPS30;65930;48.874;10.734;2023-08-24T02:32:33;7.47;7.47;7.47;7.06;56.40;56.38;56.37;56.19;48.92;0.41
76997;SPS30;65930;48.874;10.734;2023-08-24T02:35:02;7.26;7.26;7.26;6.86;54.80;54.79;54.78;54.60;47.53;0.41
76997;SPS30;65930;48.874;10.734;2023-08-24T02:37:30;7.46;7.46;7.46;7.06;56.35;56.34;56.32;56.14;48.88;0.41
76997;SPS30;65930;48.874;10.734;2023-08-24T02:39:58;7.81;7.81;7.81;7.38;58.96;58.95;58.93;58.74;51.14;0.41
76997;SPS30;65930;48.874;10.734;2023-08-24T02:42:30;7.74;7.74;7.74;7.32;58.45;58.43;58.42;58.23;50.70;0.41
76997;SPS30;65930;48.874;10.734;2023-08-24T02:44:57;7.95;7.95;7.95;7.52;60.03;60.01;60.00;59.80;52.06;0.40
76997;SPS30;65930;48.874;10.734;2023-08-24T02:47:25;7.64;7.64;7.64;7.23;57.69;57.68;57.66;57.48;50.04;0.42
76997;SPS30;65930;48.874;10.734;2023-08-24T02:49:56;7.27;7.27;7.27;6.88;54.90;54.89;54.87;54.70;47.62;0.41
76997;SPS30;65930;48.874;10.734;2023-08-24T02:52:25;7.92;7.92;7.92;7.49;59.83;59.81;59.80;59.61;51.89;0.41
76997;SPS30;65930;48.874;10.734;2023-08-24T02:54:53;7.26;7.26;7.26;6.86;54.79;54.78;54.77;54.59;47.53;0.42
76997;SPS30;65930;48.874;10.734;2023-08-24T02:57:23;7.45;7.45;7.45;7.05;56.29;56.28;56.26;56.08;48.82;0.42
76997;SPS30;65930;48.874;10.734;2023-08-24T02:59:51;7.53;7.53;7.53;7.12;56.84;56.82;56.81;56.63;49.30;0.42
76997;SPS30;65930;48.874;10.734;2023-08-24T03:02:19;7.28;7.28;7.28;6.88;54.94;54.93;54.91;54.74;47.65;0.41
76997;SPS30;65930;48.874;10.734;2023-08-24T03:04:47;7.00;7.00;7.00;6.62;52.84;52.83;52.81;52.65;45.83;0.40
76997;SPS30;65930;48.874;10.734;2023-08-24T03:07:14;6.90;6.90;6.90;6.53;52.12;52.11;52.09;51.93;45.21;0.40
76997;SPS30;65930;48.874;10.734;2023-08-24T03:09:44;7.14;7.14;7.14;6.75;53.91;53.90;53.88;53.71;46.76;0.41
76997;SPS30;65930;48.874;10.734;2023-08-24T03:12:11;6.89;6.89;6.89;6.51;52.00;51.99;51.97;51.80;45.10;0.42
76997;SPS30;65930;48.874;10.734;2023-08-24T03:14:39;6.97;6.97;6.97;6.59;52.59;52.58;52.57;52.40;45.62;0.42
76997;SPS30;65930;48.874;10.734;2023-08-24T03:17:07;7.39;7.39;7.39;6.99;55.80;55.78;55.77;55.59;48.40;0.42
76997;SPS30;65930;48.874;10.734;2023-08-24T03:19:35;6.78;6.78;6.78;6.41;51.19;51.17;51.16;51.00;44.40;0.41
76997;SPS30;65930;48.874;10.734;2023-08-24T03:22:03;6.92;6.92;6.92;6.54;52.23;52.22;52.20;52.03;45.30;0.42
76997;SPS30;65930;48.874;10.734;2023-08-24T03:24:31;6.84;6.84;6.84;6.47;51.63;51.62;51.60;51.44;44.78;0.41
76997;SPS30;65930;48.874;10.734;2023-08-24T03:27:00;7.01;7.01;7.01;6.63;52.91;52.90;52.88;52.71;45.89;0.41
76997;SPS30;65930;48.874;10.734;2023-08-24T03:29:27;7.09;7.09;7.09;6.70;53.51;53.50;53.49;53.31;46.41;0.42
76997;SPS30;65930;48.874;10.734;2023-08-24T03:31:58;7.19;7.19;7.19;6.80;54.26;54.25;54.23;54.06;47.06;0.42
76997;SPS30;65930;48.874;10.734;2023-08-24T03:34:26;7.82;7.82;7.82;7.39;59.02;59.01;58.99;58.80;51.19;0.42
76997;SPS30;65930;48.874;10.734;2023-08-24T03:36:56;7.89;7.89;7.89;7.47;59.61;59.60;59.58;59.39;51.70;0.44
76997;SPS30;65930;48.874;10.734;2023-08-24T03:39:23;8.26;8.26;8.26;7.82;62.41;62.39;62.38;62.18;54.13;0.43
76997;SPS30;65930;48.874;10.734;2023-08-24T03:41:51;8.16;8.16;8.16;7.72;61.61;61.59;61.58;61.38;53.44;0.42
76997;SPS30;65930;48.874;10.734;2023-08-24T03:44:20;8.23;8.23;8.23;7.78;62.12;62.10;62.09;61.89;53.88;0.43
76997;SPS30;65930;48.874;10.734;2023-08-24T03:46:48;7.93;7.93;7.93;7.50;59.88;59.87;59.85;59.66;51.94;0.42
76997;SPS30;65930;48.874;10.734;2023-08-24T03:49:16;8.36;8.36;8.36;7.91;63.13;63.12;63.10;62.90;54.76;0.42
76997;SPS30;65930;48.874;10.734;2023-08-24T03:51:44;8.52;8.52;8.52;8.06;64.36;64.34;64.33;64.12;55.82;0.42
76997;SPS30;65930;48.874;10.734;2023-08-24T03:54:12;8.64;8.64;8.64;8.17;65.24;65.23;65.21;65.00;56.59;0.42
76997;SPS30;65930;48.874;10.734;2023-08-24T03:56:40;8.89;8.89;8.89;8.41;67.13;67.12;67.10;66.88;58.23;0.42
76997;SPS30;65930;48.874;10.734;2023-08-24T03:59:07;10.03;10.03;10.03;9.49;75.74;75.73;75.71;75.46;65.70;0.41
76997;SPS30;65930;48.874;10.734;2023-08-24T04:01:36;10.87;10.87;10.87;10.28;82.12;82.10;82.07;81.81;71.22;0.42
76997;SPS30;65930;48.874;10.734;2023-08-24T04:04:05;10.47;10.47;10.47;9.90;79.08;79.06;79.04;78.79;68.59;0.42
76997;SPS30;65930;48.874;10.734;2023-08-24T04:06:33;8.23;8.23;8.23;7.78;62.11;62.10;62.08;61.88;53.87;0.43
76997;SPS30;65930;48.874;10.734;2023-08-24T04:09:01;7.27;7.27;7.27;6.88;54.91;54.90;54.89;54.71;47.63;0.43
76997;SPS30;65930;48.874;10.734;2023-08-24T04:11:28;7.00;7.00;7.00;6.62;52.87;52.86;52.85;52.68;45.86;0.42
76997;SPS30;65930;48.874;10.734;2023-08-24T04:13:56;6.62;6.62;6.62;6.26;50.00;49.99;49.98;49.82;43.37;0.42
76997;SPS30;65930;48.874;10.734;2023-08-24T04:16:24;7.41;7.41;7.41;7.01;55.96;55.95;55.93;55.75;48.54;0.42
76997;SPS30;65930;48.874;10.734;2023-08-24T04:18:53;8.41;8.41;8.41;7.95;63.49;63.48;63.46;63.26;55.07;0.41
76997;SPS30;65930;48.874;10.734;2023-08-24T04:21:23;8.54;8.54;8.54;8.07;64.46;64.44;64.42;64.22;55.91;0.41
76997;SPS30;65930;48.874;10.734;2023-08-24T04:23:51;7.93;7.93;7.93;7.50;59.90;59.88;59.87;59.67;51.95;0.42
76997;SPS30;65930;48.874;10.734;2023-08-24T04:26:18;8.25;8.25;8.25;7.80;62.31;62.30;62.28;62.08;54.05;0.43
76997;SPS30;65930;48.874;10.734;2023-08-24T04:28:46;7.70;7.70;7.70;7.28;58.15;58.14;58.13;57.94;50.44;0.41
76997;SPS30;65930;48.874;10.734;2023-08-24T04:31:14;7.53;7.53;7.53;7.12;56.84;56.82;56.81;56.63;49.30;0.40
76997;SPS30;65930;48.874;10.734;2023-08-24T04:33:42;7.77;7.77;7.77;7.35;58.66;58.65;58.64;58.45;50.88;0.41
76997;SPS30;65930;48.874;10.734;2023-08-24T04:36:11;7.59;7.59;7.59;7.18;57.30;57.29;57.27;57.09;49.70;0.42
76997;SPS30;65930;48.874;10.734;2023-08-24T04:38:39;7.82;7.82;7.82;7.40;59.06;59.04;59.03;58.84;51.22;0.42
76997;SPS30;65930;48.874;10.734;2023-08-24T04:41:07;7.83;7.83;7.83;7.41;59.14;59.13;59.11;58.92;51.30;0.44
76997;SPS30;65930;48.874;10.734;2023-08-24T04:43:36;7.21;7.21;7.21;6.82;54.48;54.46;54.45;54.27;47.25;0.41
76997;SPS30;65930;48.874;10.734;2023-08-24T04:46:04;7.13;7.13;7.13;6.74;53.81;53.80;53.78;53.61;46.67;0.40
76997;SPS30;65930;48.874;10.734;2023-08-24T04:48:32;7.43;7.43;7.43;7.03;56.13;56.11;56.10;55.92;48.68;0.41
76997;SPS30;65930;48.874;10.734;2023-08-24T04:51:01;7.75;7.75;7.75;7.33;58.55;58.54;58.52;58.33;50.78;0.41
76997;SPS30;65930;48.874;10.734;2023-08-24T04:53:30;7.64;7.64;7.64;7.23;57.71;57.70;57.68;57.50;50.06;0.40
76997;SPS30;65930;48.874;10.734;2023-08-24T04:55:58;7.20;7.20;7.20;6.81;54.35;54.34;54.33;54.15;47.14;0.40
76997;SPS30;65930;48.874;10.734;2023-08-24T04:58:26;7.13;7.13;7.13;6.74;53.81;53.80;53.78;53.61;46.67;0.43
76997;SPS30;65930;48.874;10.734;2023-08-24T05:00:53;6.63;6.63;6.63;6.27;50.10;50.09;50.07;49.91;43.45;0.43
76997;SPS30;65930;48.874;10.734;2023-08-24T05:03:22;6.80;6.80;6.80;6.43;51.32;51.31;51.29;51.13;44.51;0.41
76997;SPS30;65930;48.874;10.734;2023-08-24T05:05:50;6.82;6.82;6.82;6.45;51.52;51.51;51.50;51.33;44.69;0.40
76997;SPS30;65930;48.874;10.734;2023-08-24T05:08:18;6.75;6.75;6.75;6.38;50.97;50.96;50.94;50.78;44.21;0.42
76997;SPS30;65930;48.874;10.734;2023-08-24T05:10:47;6.49;6.49;6.49;6.14;49.01;49.00;48.99;48.83;42.51;0.41
76997;SPS30;65930;48.874;10.734;2023-08-24T05:13:15;6.97;6.97;6.97;6.59;52.63;52.62;52.60;52.43;45.65;0.41
76997;SPS30;65930;48.874;10.734;2023-08-24T05:15:42;6.96;6.96;6.96;6.58;52.55;52.54;52.52;52.35;45.58;0.42
76997;SPS30;65930;48.874;10.734;2023-08-24T05:18:10;7.09;7.09;7.09;6.71;53.56;53.55;53.53;53.36;46.46;0.42
76997;SPS30;65930;48.874;10.734;2023-08-24T05:20:38;7.77;7.77;7.77;7.35;58.69;58.68;58.66;58.48;50.91;0.41
76997;SPS30;65930;48.874;10.734;2023-08-24T05:23:06;7.54;7.54;7.54;7.13;56.93;56.91;56.90;56.71;49.38;0.41
76997;SPS30;65930;48.874;10.734;2023-08-24T05:25:33;7.52;7.52;7.52;7.11;56.78;56.77;56.75;56.57;49.25;0.41
76997;SPS30;65930;48.874;10.734;2023-08-24T05:28:03;7.58;7.58;7.58;7.17;57.24;57.22;57.21;57.02;49.64;0.43
76997;SPS30;65930;48.874;10.734;2023-08-24T05:30:31;7.64;7.64;7.64;7.23;57.72;57.71;57.70;57.51;50.07;0.40
76997;SPS30;65930;48.874;10.734;2023-08-24T05:32:59;7.23;7.23;7.23;6.84;54.61;54.60;54.58;54.41;47.36;0.40
76997;SPS30;65930;48.874;10.734;2023-08-24T05:35:26;7.23;7.23;7.23;6.84;54.58;54.57;54.55;54.38;47.34;0.41
76997;SPS30;65930;48.874;10.734;2023-08-24T05:37:55;7.77;7.77;7.77;7.34;58.64;58.63;58.61;58.42;50.86;0.40
76997;SPS30;65930;48.874;10.734;2023-08-24T05:40:22;8.04;8.04;8.04;7.60;60.72;60.70;60.69;60.49;52.67;0.42
76997;SPS30;65930;48.874;10.734;2023-08-24T05:42:50;7.89;7.89;7.89;7.46;59.59;59.58;59.56;59.37;51.69;0.43
76997;SPS30;65930;48.874;10.734;2023-08-24T05:45:21;7.39;7.39;7.39;6.99;55.79;55.78;55.77;55.59;48.39;0.42
76997;SPS30;65930;48.874;10.734;2023-08-24T05:47:58;7.43;7.43;7.43;7.03;56.13;56.12;56.11;55.93;48.69;0.41
76997;SPS30;65930;48.874;10.734;2023-08-24T05:50:26;7.61;7.61;7.61;7.19;57.44;57.43;57.42;57.23;49.83;0.41
76997;SPS30;65930;48.874;10.734;2023-08-24T05:52:54;6.35;6.35;6.35;6.01;47.97;47.96;47.94;47.79;41.61;0.40
76997;SPS30;65930;48.874;10.734;2023-08-24T05:55:21;5.48;5.48;5.48;5.18;41.35;41.34;41.33;41.20;35.87;0.39
76997;SPS30;65930;48.874;10.734;2023-08-24T05:57:49;5.19;5.19;5.19;4.91;39.20;39.19;39.18;39.05;34.00;0.41
76997;SPS30;65930;48.874;10.734;2023-08-24T06:00:18;5.13;5.13;5.13;4.85;38.72;38.71;38.70;38.58;33.58;0.41
76997;SPS30;65930;48.874;10.734;2023-08-24T06:02:47;5.08;5.08;5.08;4.80;38.34;38.33;38.32;38.20;33.25;0.43
76997;SPS30;65930;48.874;10.734;2023-08-24T06:05:15;4.95;4.95;4.95;4.68;37.39;37.38;37.37;37.25;32.43;0.43
76997;SPS30;65930;48.874;10.734;2023-08-24T06:07:44;5.02;5.02;5.02;4.75;37.92;37.92;37.91;37.78;32.89;0.42
76997;SPS30;65930;48.874;10.734;2023-08-24T06:10:13;4.99;4.99;4.99;4.72;37.66;37.65;37.64;37.52;32.67;0.42
76997;SPS30;65930;48.874;10.734;2023-08-24T06:12:47;4.87;4.87;4.87;4.60;36.75;36.74;36.73;36.62;31.88;0.41
76997;SPS30;65930;48.874;10.734;2023-08-24T06:15:14;5.20;5.20;5.20;4.91;39.24;39.23;39.22;39.10;34.04;0.42
76997;SPS30;65930;48.874;10.734;2023-08-24T06:17:45;5.17;5.17;5.17;4.89;39.04;39.03;39.02;38.90;33.86;0.42
76997;SPS30;65930;48.874;10.734;2023-08-24T06:20:18;5.70;5.70;5.70;5.39;43.03;43.02;43.01;42.87;37.32;0.43
76997;SPS30;65930;48.874;10.734;2023-08-24T06:22:47;7.22;7.22;7.22;6.83;54.50;54.49;54.47;54.30;47.27;0.42
76997;SPS30;65930;48.874;10.734;2023-08-24T06:25:14;5.40;5.40;5.40;5.11;40.77;40.76;40.75;40.62;35.37;0.42
76997;SPS30;65930;48.874;10.734;2023-08-24T06:27:42;4.88;4.88;4.88;4.62;36.85;36.85;36.84;36.72;31.97;0.40
76997;SPS30;65930;48.874;10.734;2023-08-24T06:30:13;4.70;4.70;4.70;4.44;35.48;35.47;35.46;35.34;30.77;0.40
76997;SPS30;65930;48.874;10.734;2023-08-24T06:32:41;4.98;4.98;4.98;4.71;37.63;37.62;37.61;37.49;32.64;0.42
76997;SPS30;65930;48.874;10.734;2023-08-24T06:35:09;4.92;4.92;4.92;4.65;37.15;37.14;37.13;37.01;32.22;0.42
76997;SPS30;65930;48.874;10.734;2023-08-24T06:37:41;4.82;4.82;4.82;4.56;36.43;36.42;36.41;36.29;31.60;0.43
76997;SPS30;65930;48.874;10.734;2023-08-24T06:40:09;4.93;4.93;4.93;4.66;37.24;37.24;37.23;37.11;32.30;0.43
76997;SPS30;65930;48.874;10.734;2023-08-24T06:42:37;5.07;5.07;5.07;4.79;38.27;38.26;38.25;38.13;33.20;0.42
76997;SPS30;65930;48.874;10.734;2023-08-24T06:45:05;4.91;4.91;4.91;4.64;37.07;37.06;37.05;36.93;32.15;0.41
76997;SPS30;65930;48.874;10.734;2023-08-24T06:47:35;4.86;4.86;4.86;4.60;36.69;36.68;36.67;36.56;31.83;0.41
76997;SPS30;65930;48.874;10.734;2023-08-24T06:50:03;5.04;5.04;5.04;4.76;38.03;38.02;38.01;37.89;32.99;0.42
76997;SPS30;65930;48.874;10.734;2023-08-24T06:52:31;5.24;5.24;5.24;4.95;39.54;39.53;39.52;39.40;34.30;0.41
76997;SPS30;65930;48.874;10.734;2023-08-24T06:55:00;5.59;5.59;5.59;5.29;42.24;42.23;42.22;42.08;36.64;0.40
76997;SPS30;65930;48.874;10.734;2023-08-24T06:57:29;5.24;5.24;5.24;4.95;39.53;39.53;39.51;39.39;34.29;0.41
76997;SPS30;65930;48.874;10.734;2023-08-24T06:59:57;5.47;5.47;5.47;5.18;41.32;41.32;41.30;41.17;35.84;0.41
76997;SPS30;65930;48.874;10.734;2023-08-24T07:02:24;5.57;5.57;5.57;5.27;42.09;42.08;42.07;41.94;36.51;0.41
76997;SPS30;65930;48.874;10.734;2023-08-24T07:04:52;5.34;5.34;5.34;5.05;40.32;40.31;40.30;40.17;34.97;0.40
76997;SPS30;65930;48.874;10.734;2023-08-24T07:07:23;5.17;5.17;5.17;4.89;39.05;39.04;39.03;38.91;33.87;0.42
76997;SPS30;65930;48.874;10.734;2023-08-24T07:09:51;5.51;5.51;5.51;5.21;41.62;41.61;41.60;41.46;36.10;0.43
76997;SPS30;65930;48.874;10.734;2023-08-24T07:12:20;5.83;5.83;5.83;5.52;44.05;44.04;44.03;43.89;38.21;0.43
76997;SPS30;65930;48.874;10.734;2023-08-24T07:14:48;5.42;5.42;5.42;5.12;40.91;40.90;40.89;40.76;35.49;0.44
76997;SPS30;65930;48.874;10.734;2023-08-24T07:17:16;5.27;5.27;5.27;4.99;39.83;39.82;39.81;39.68;34.55;0.43
76997;SPS30;65930;48.874;10.734;2023-08-24T07:19:44;5.38;5.38;5.38;5.09;40.61;40.60;40.59;40.46;35.22;0.42
76997;SPS30;65930;48.874;10.734;2023-08-24T07:22:12;5.30;5.30;5.30;5.01;40.03;40.02;40.01;39.88;34.72;0.40
76997;SPS30;65930;48.874;10.734;2023-08-24T07:24:40;5.17;5.17;5.17;4.89;39.07;39.06;39.05;38.93;33.89;0.40
76997;SPS30;65930;48.874;10.734;2023-08-24T07:27:11;5.41;5.41;5.41;5.11;40.84;40.83;40.82;40.68;35.42;0.42
76997;SPS30;65930;48.874;10.734;2023-08-24T07:29:41;5.41;5.41;5.41;5.11;40.84;40.83;40.82;40.69;35.42;0.43
76997;SPS30;65930;48.874;10.734;2023-08-24T07:32:08;5.49;5.49;5.49;5.19;41.47;41.46;41.45;41.31;35.97;0.41
76997;SPS30;65930;48.874;10.734;2023-08-24T07:34:36;5.30;5.30;5.30;5.01;40.03;40.02;40.01;39.88;34.72;0.41
76997;SPS30;65930;48.874;10.734;2023-08-24T07:37:04;5.13;5.13;5.13;4.86;38.77;38.76;38.75;38.62;33.62;0.42
76997;SPS30;65930;48.874;10.734;2023-08-24T07:39:32;5.54;5.54;5.54;5.24;41.81;41.80;41.79;41.66;36.27;0.41
76997;SPS30;65930;48.874;10.734;2023-08-24T07:42:00;5.30;5.30;5.30;5.01;40.03;40.02;40.01;39.88;34.72;0.41
76997;SPS30;65930;48.874;10.734;2023-08-24T07:44:29;5.47;5.47;5.47;5.18;41.34;41.33;41.32;41.18;35.85;0.41
76997;SPS30;65930;48.874;10.734;2023-08-24T07:46:58;5.45;5.45;5.45;5.15;41.13;41.12;41.11;40.98;35.67;0.41
76997;SPS30;65930;48.874;10.734;2023-08-24T07:49:26;5.31;5.31;5.31;5.03;40.13;40.12;40.11;39.98;34.81;0.43
76997;SPS30;65930;48.874;10.734;2023-08-24T07:51:54;5.13;5.13;5.13;4.85;38.76;38.75;38.74;38.62;33.62;0.41
76997;SPS30;65930;48.874;10.734;2023-08-24T07:54:24;5.28;5.28;5.28;4.99;39.86;39.86;39.84;39.72;34.58;0.40
76997;SPS30;65930;48.874;10.734;2023-08-24T07:56:52;5.46;5.46;5.46;5.17;41.25;41.24;41.23;41.10;35.78;0.41
