sensor_id;sensor_type;location;lat;lon;timestamp;temperature
31383;DS18B20;18014;49.228;11.102;2023-08-24T00:01:42;17.31
31383;DS18B20;18014;49.228;11.102;2023-08-24T00:03:46;17.13
31383;DS18B20;18014;49.228;11.102;2023-08-24T00:05:48;16.94
31383;DS18B20;18014;49.228;11.102;2023-08-24T00:07:49;16.94
31383;DS18B20;18014;49.228;11.102;2023-08-24T00:09:53;16.94
31383;DS18B20;18014;49.228;11.102;2023-08-24T00:11:54;17.00
31383;DS18B20;18014;49.228;11.102;2023-08-24T00:13:56;17.00
31383;DS18B20;18014;49.228;11.102;2023-08-24T00:15:57;16.94
31383;DS18B20;18014;49.228;11.102;2023-08-24T00:17:58;16.88
31383;DS18B20;18014;49.228;11.102;2023-08-24T00:19:59;16.88
31383;DS18B20;18014;49.228;11.102;2023-08-24T00:22:00;16.75
31383;DS18B20;18014;49.228;11.102;2023-08-24T00:24:01;16.94
31383;DS18B20;18014;49.228;11.102;2023-08-24T00:26:01;17.06
31383;DS18B20;18014;49.228;11.102;2023-08-24T00:28:03;17.13
31383;DS18B20;18014;49.228;11.102;2023-08-24T00:30:05;17.13
31383;DS18B20;18014;49.228;11.102;2023-08-24T00:32:10;17.25
31383;DS18B20;18014;49.228;11.102;2023-08-24T00:34:11;17.13
31383;DS18B20;18014;49.228;11.102;2023-08-24T00:36:12;17.00
31383;DS18B20;18014;49.228;11.102;2023-08-24T00:38:13;16.88
31383;DS18B20;18014;49.228;11.102;2023-08-24T00:40:14;16.81
31383;DS18B20;18014;49.228;11.102;2023-08-24T00:42:15;16.88
31383;DS18B20;18014;49.228;11.102;2023-08-24T00:44:16;16.81
31383;DS18B20;18014;49.228;11.102;2023-08-24T00:46:18;16.88
31383;DS18B20;18014;49.228;11.102;2023-08-24T00:48:19;16.81
31383;DS18B20;18014;49.228;11.102;2023-08-24T00:50:21;16.81
31383;DS18B20;18014;49.228;11.102;2023-08-24T00:52:24;16.81
31383;DS18B20;18014;49.228;11.102;2023-08-24T00:54:26;16.69
31383;DS18B20;18014;49.228;11.102;2023-08-24T00:56:27;16.50
31383;DS18B20;18014;49.228;11.102;2023-08-24T00:58:33;16.56
31383;DS18B20;18014;49.228;11.102;2023-08-24T01:00:34;16.38
31383;DS18B20;18014;49.228;11.102;2023-08-24T01:02:35;16.50
31383;DS18B20;18014;49.228;11.102;2023-08-24T01:04:36;16.50
31383;DS18B20;18014;49.228;11.102;2023-08-24T01:06:37;16.50
31383;DS18B20;18014;49.228;11.102;2023-08-24T01:08:38;16.56
31383;DS18B20;18014;49.228;11.102;2023-08-24T01:10:52;16.63
31383;DS18B20;18014;49.228;11.102;2023-08-24T01:13:07;16.69
31383;DS18B20;18014;49.228;11.102;2023-08-24T01:15:17;16.38
31383;DS18B20;18014;49.228;11.102;2023-08-24T01:17:25;16.38
31383;DS18B20;18014;49.228;11.102;2023-08-24T01:19:38;16.50
31383;DS18B20;18014;49.228;11.102;2023-08-24T01:21:40;16.56
31383;DS18B20;18014;49.228;11.102;2023-08-24T01:24:03;16.44
31383;DS18B20;18014;49.228;11.102;2023-08-24T01:26:07;16.38
31383;DS18B20;18014;49.228;11.102;2023-08-24T01:28:09;16.38
31383;DS18B20;18014;49.228;11.102;2023-08-24T01:30:11;16.38
31383;DS18B20;18014;49.228;11.102;2023-08-24T01:32:13;16.38
31383;DS18B20;18014;49.228;11.102;2023-08-24T01:34:13;16.44
31383;DS18B20;18014;49.228;11.102;2023-08-24T01:36:15;16.44
31383;DS18B20;18014;49.228;11.102;2023-08-24T01:38:20;16.56
31383;DS18B20;18014;49.228;11.102;2023-08-24T01:40:27;16.44
31383;DS18B20;18014;49.228;11.102;2023-08-24T01:42:32;16.56
31383;DS18B20;18014;49.228;11.102;2023-08-24T01:44:37;16.63
31383;DS18B20;18014;49.228;11.102;2023-08-24T01:46:42;16.50
31383;DS18B20;18014;49.228;11.102;2023-08-24T01:48:44;16.38
31383;DS18B20;18014;49.228;11.102;2023-08-24T01:50:46;16.50
31383;DS18B20;18014;49.228;11.102;2023-08-24T01:52:48;16.44
31383;DS18B20;18014;49.228;11.102;2023-08-24T01:54:49;16.56
31383;DS18B20;18014;49.228;11.102;2023-08-24T01:56:50;16.50
31383;DS18B20;18014;49.228;11.102;2023-08-24T01:58:51;16.38
31383;DS18B20;18014;49.228;11.102;2023-08-24T02:00:52;16.31
31383;DS18B20;18014;49.228;11.102;2023-08-24T02:02:53;16.38
31383;DS18B20;18014;49.228;11.102;2023-08-24T02:04:54;16.31
31383;DS18B20;18014;49.228;11.102;2023-08-24T02:06:55;16.38
31383;DS18B20;18014;49.228;11.102;2023-08-24T02:08:56;16.13
31383;DS18B20;18014;49.228;11.102;2023-08-24T02:10:57;16.13
31383;DS18B20;18014;49.228;11.102;2023-08-24T02:12:58;16.13
31383;DS18B20;18014;49.228;11.102;2023-08-24T02:14:59;16.06
31383;DS18B20;18014;49.228;11.102;2023-08-24T02:17:00;16.06
31383;DS18B20;18014;49.228;11.102;2023-08-24T02:19:01;16.19
31383;DS18B20;18014;49.228;11.102;2023-08-24T02:21:08;16.19
31383;DS18B20;18014;49.228;11.102;2023-08-24T02:23:09;16.06
31383;DS18B20;18014;49.228;11.102;2023-08-24T02:25:10;16.00
31383;DS18B20;18014;49.228;11.102;2023-08-24T02:27:11;16.06
31383;DS18B20;18014;49.228;11.102;2023-08-24T02:29:12;16.06
31383;DS18B20;18014;49.228;11.102;2023-08-24T02:31:13;16.06
31383;DS18B20;18014;49.228;11.102;2023-08-24T02:33:14;16.00
31383;DS18B20;18014;49.228;11.102;2023-08-24T02:35:15;15.88
31383;DS18B20;18014;49.228;11.102;2023-08-24T02:37:16;15.88
31383;DS18B20;18014;49.228;11.102;2023-08-24T02:39:17;15.94
31383;DS18B20;18014;49.228;11.102;2023-08-24T02:41:18;16.00
31383;DS18B20;18014;49.228;11.102;2023-08-24T02:43:19;15.94
31383;DS18B20;18014;49.228;11.102;2023-08-24T02:45:20;15.81
31383;DS18B20;18014;49.228;11.102;2023-08-24T02:47:21;15.88
31383;DS18B20;18014;49.228;11.102;2023-08-24T02:49:22;16.00
31383;DS18B20;18014;49.228;11.102;2023-08-24T02:51:23;15.88
31383;DS18B20;18014;49.228;11.102;2023-08-24T02:53:24;16.06
31383;DS18B20;18014;49.228;11.102;2023-08-24T02:55:25;16.00
31383;DS18B20;18014;49.228;11.102;2023-08-24T02:57:26;15.81
31383;DS18B20;18014;49.228;11.102;2023-08-24T02:59:27;15.94
31383;DS18B20;18014;49.228;11.102;2023-08-24T03:01:28;16.00
31383;DS18B20;18014;49.228;11.102;2023-08-24T03:03:29;15.94
31383;DS18B20;18014;49.228;11.102;2023-08-24T03:05:31;16.06
31383;DS18B20;18014;49.228;11.102;2023-08-24T03:07:31;16.06
31383;DS18B20;18014;49.228;11.102;2023-08-24T03:09:34;16.00
31383;DS18B20;18014;49.228;11.102;2023-08-24T03:11:35;16.00
31383;DS18B20;18014;49.228;11.102;2023-08-24T03:13:37;15.88
31383;DS18B20;18014;49.228;11.102;2023-08-24T03:15:39;15.69
31383;DS18B20;18014;49.228;11.102;2023-08-24T03:17:40;15.75
31383;DS18B20;18014;49.228;11.102;2023-08-24T03:19:41;16.00
31383;DS18B20;18014;49.228;11.102;2023-08-24T03:21:42;15.94
31383;DS18B20;18014;49.228;11.102;2023-08-24T03:23:44;15.81
31383;DS18B20;18014;49.228;11.102;2023-08-24T03:25:45;15.75
31383;DS18B20;18014;49.228;11.102;2023-08-24T03:27:46;15.69
31383;DS18B20;18014;49.228;11.102;2023-08-24T03:29:48;15.63
31383;DS18B20;18014;49.228;11.102;2023-08-24T03:31:48;15.56
31383;DS18B20;18014;49.228;11.102;2023-08-24T03:33:49;15.63
31383;DS18B20;18014;49.228;11.102;2023-08-24T03:35:51;15.56
31383;DS18B20;18014;49.228;11.102;2023-08-24T03:37:52;15.56
31383;DS18B20;18014;49.228;11.102;2023-08-24T03:39:53;15.56
31383;DS18B20;18014;49.228;11.102;2023-08-24T03:41:54;15.69
31383;DS18B20;18014;49.228;11.102;2023-08-24T03:43:55;15.56
31383;DS18B20;18014;49.228;11.102;2023-08-24T03:45:56;15.69
31383;DS18B20;18014;49.228;11.102;2023-08-24T03:47:57;15.69
31383;DS18B20;18014;49.228;11.102;2023-08-24T03:49:58;15.75
31383;DS18B20;18014;49.228;11.102;2023-08-24T03:52:00;15.88
31383;DS18B20;18014;49.228;11.102;2023-08-24T03:54:01;15.94
31383;DS18B20;18014;49.228;11.102;2023-08-24T03:56:02;15.88
31383;DS18B20;18014;49.228;11.102;2023-08-24T03:58:03;15.88
31383;DS18B20;18014;49.228;11.102;2023-08-24T04:00:05;15.88
31383;DS18B20;18014;49.228;11.102;2023-08-24T04:02:08;16.00
31383;DS18B20;18014;49.228;11.102;2023-08-24T04:04:09;15.81
31383;DS18B20;18014;49.228;11.102;2023-08-24T04:06:10;15.69
31383;DS18B20;18014;49.228;11.102;2023-08-24T04:08:11;15.63
31383;DS18B20;18014;49.228;11.102;2023-08-24T04:10:12;15.56
31383;DS18B20;18014;49.228;11.102;2023-08-24T04:12:13;15.56
31383;DS18B20;18014;49.228;11.102;2023-08-24T04:14:14;15.50
31383;DS18B20;18014;49.228;11.102;2023-08-24T04:16:15;15.50
31383;DS18B20;18014;49.228;11.102;2023-08-24T04:18:15;15.38
31383;DS18B20;18014;49.228;11.102;2023-08-24T04:20:16;15.44
31383;DS18B20;18014;49.228;11.102;2023-08-24T04:22:17;15.44
31383;DS18B20;18014;49.228;11.102;2023-08-24T04:24:18;15.31
31383;DS18B20;18014;49.228;11.102;2023-08-24T04:26:19;15.50
31383;DS18B20;18014;49.228;11.102;2023-08-24T04:28:21;15.69
31383;DS18B20;18014;49.228;11.102;2023-08-24T04:30:21;15.63
31383;DS18B20;18014;49.228;11.102;2023-08-24T04:32:22;15.50
31383;DS18B20;18014;49.228;11.102;2023-08-24T04:34:24;15.38
31383;DS18B20;18014;49.228;11.102;2023-08-24T04:36:25;15.50
31383;DS18B20;18014;49.228;11.102;2023-08-24T04:38:26;15.44
31383;DS18B20;18014;49.228;11.102;2023-08-24T04:40:27;15.38
31383;DS18B20;18014;49.228;11.102;2023-08-24T04:42:28;15.38
31383;DS18B20;18014;49.228;11.102;2023-08-24T04:44:29;15.50
31383;DS18B20;18014;49.228;11.102;2023-08-24T04:46:30;15.75
31383;DS18B20;18014;49.228;11.102;2023-08-24T04:48:31;15.81
31383;DS18B20;18014;49.228;11.102;2023-08-24T04:50:35;15.69
31383;DS18B20;18014;49.228;11.102;2023-08-24T04:52:36;15.56
31383;DS18B20;18014;49.228;11.102;2023-08-24T04:54:37;15.56
31383;DS18B20;18014;49.228;11.102;2023-08-24T04:56:38;15.75
31383;DS18B20;18014;49.228;11.102;2023-08-24T04:58:39;15.94
31383;DS18B20;18014;49.228;11.102;2023-08-24T05:00:40;15.75
31383;DS18B20;18014;49.228;11.102;2023-08-24T05:02:41;15.63
31383;DS18B20;18014;49.228;11.102;2023-08-24T05:04:42;15.69
31383;DS18B20;18014;49.228;11.102;2023-08-24T05:06:43;15.56
31383;DS18B20;18014;49.228;11.102;2023-08-24T05:08:45;15.63
31383;DS18B20;18014;49.228;11.102;2023-08-24T05:10:46;15.81
31383;DS18B20;18014;49.228;11.102;2023-08-24T05:12:47;15.81
31383;DS18B20;18014;49.228;11.102;2023-08-24T05:14:48;15.81
31383;DS18B20;18014;49.228;11.102;2023-08-24T05:16:49;15.81
31383;DS18B20;18014;49.228;11.102;2023-08-24T05:18:50;15.88
31383;DS18B20;18014;49.228;11.102;2023-08-24T05:20:51;15.94
31383;DS18B20;18014;49.228;11.102;2023-08-24T05:22:52;15.88
31383;DS18B20;18014;49.228;11.102;2023-08-24T05:24:55;16.00
31383;DS18B20;18014;49.228;11.102;2023-08-24T05:26:56;15.94
31383;DS18B20;18014;49.228;11.102;2023-08-24T05:28:57;16.06
31383;DS18B20;18014;49.228;11.102;2023-08-24T05:30:58;16.13
31383;DS18B20;18014;49.228;11.102;2023-08-24T05:32:59;16.31
31383;DS18B20;18014;49.228;11.102;2023-08-24T05:35:01;16.44
31383;DS18B20;18014;49.228;11.102;2023-08-24T05:37:01;16.56
31383;DS18B20;18014;49.228;11.102;2023-08-24T05:39:02;16.75
31383;DS18B20;18014;49.228;11.102;2023-08-24T05:41:04;16.75
31383;DS18B20;18014;49.228;11.102;2023-08-24T05:43:05;17.00
31383;DS18B20;18014;49.228;11.102;2023-08-24T05:45:07;17.00
31383;DS18B20;18014;49.228;11.102;2023-08-24T05:47:08;17.00
31383;DS18B20;18014;49.228;11.102;2023-08-24T05:49:09;17.31
31383;DS18B20;18014;49.228;11.102;2023-08-24T05:51:10;17.31
31383;DS18B20;18014;49.228;11.102;2023-08-24T05:53:13;17.38
31383;DS18B20;18014;49.228;11.102;2023-08-24T05:55:14;17.38
31383;DS18B20;18014;49.228;11.102;2023-08-24T05:57:16;17.38
31383;DS18B20;18014;49.228;11.102;2023-08-24T05:59:17;17.50
31383;DS18B20;18014;49.228;11.102;2023-08-24T06:01:18;17.38
31383;DS18B20;18014;49.228;11.102;2023-08-24T06:03:19;17.56
31383;DS18B20;18014;49.228;11.102;2023-08-24T06:05:20;17.75
31383;DS18B20;18014;49.228;11.102;2023-08-24T06:07:21;17.69
31383;DS18B20;18014;49.228;11.102;2023-08-24T06:09:22;17.81
31383;DS18B20;18014;49.228;11.102;2023-08-24T06:11:23;17.75
31383;DS18B20;18014;49.228;11.102;2023-08-24T06:13:24;17.75
31383;DS18B20;18014;49.228;11.102;2023-08-24T06:15:25;17.69
31383;DS18B20;18014;49.228;11.102;2023-08-24T06:17:28;17.81
31383;DS18B20;18014;49.228;11.102;2023-08-24T06:19:29;17.75
31383;DS18B20;18014;49.228;11.102;2023-08-24T06:21:30;17.69
31383;DS18B20;18014;49.228;11.102;2023-08-24T06:23:31;17.69
31383;DS18B20;18014;49.228;11.102;2023-08-24T06:25:32;17.75
31383;DS18B20;18014;49.228;11.102;2023-08-24T06:27:33;17.88
31383;DS18B20;18014;49.228;11.102;2023-08-24T06:29:34;17.88
31383;DS18B20;18014;49.228;11.102;2023-08-24T06:31:35;17.94
31383;DS18B20;18014;49.228;11.102;2023-08-24T06:33:38;17.94
31383;DS18B20;18014;49.228;11.102;2023-08-24T06:35:40;18.00
31383;DS18B20;18014;49.228;11.102;2023-08-24T06:37:41;18.13
31383;DS18B20;18014;49.228;11.102;2023-08-24T06:39:42;18.13
31383;DS18B20;18014;49.228;11.102;2023-08-24T06:41:43;18.19
31383;DS18B20;18014;49.228;11.102;2023-08-24T06:43:44;18.19
31383;DS18B20;18014;49.228;11.102;2023-08-24T06:45:45;18.19
31383;DS18B20;18014;49.228;11.102;2023-08-24T06:47:46;18.31
31383;DS18B20;18014;49.228;11.102;2023-08-24T06:49:47;18.31
31383;DS18B20;18014;49.228;11.102;2023-08-24T06:51:48;18.44
31383;DS18B20;18014;49.228;11.102;2023-08-24T06:53:49;18.38
31383;DS18B20;18014;49.228;11.102;2023-08-24T06:55:57;18.50
31383;DS18B20;18014;49.228;11.102;2023-08-24T06:57:58;18.63
31383;DS18B20;18014;49.228;11.102;2023-08-24T06:59:59;18.69
31383;DS18B20;18014;49.228;11.102;2023-08-24T07:02:00;18.94
31383;DS18B20;18014;49.228;11.102;2023-08-24T07:04:01;18.94
31383;DS18B20;18014;49.228;11.102;2023-08-24T07:06:05;19.00
31383;DS18B20;18014;49.228;11.102;2023-08-24T07:08:06;19.06
31383;DS18B20;18014;49.228;11.102;2023-08-24T07:10:07;19.19
31383;DS18B20;18014;49.228;11.102;2023-08-24T07:12:09;19.25
31383;DS18B20;18014;49.228;11.102;2023-08-24T07:14:11;19.31
31383;DS18B20;18014;49.228;11.102;2023-08-24T07:16:12;19.50
31383;DS18B20;18014;49.228;11.102;2023-08-24T07:18:13;19.75
31383;DS18B20;18014;49.228;11.102;2023-08-24T07:20:13;19.81
31383;DS18B20;18014;49.228;11.102;2023-08-24T07:22:16;19.81
31383;DS18B20;18014;49.228;11.102;2023-08-24T07:24:17;19.94
31383;DS18B20;18014;49.228;11.102;2023-08-24T07:26:20;20.06
31383;DS18B20;18014;49.228;11.102;2023-08-24T07:28:20;20.31
31383;DS18B20;18014;49.228;11.102;2023-08-24T07:30:21;20.44
31383;DS18B20;18014;49.228;11.102;2023-08-24T07:32:22;20.44
31383;DS18B20;18014;49.228;11.102;2023-08-24T07:34:24;20.50
31383;DS18B20;18014;49.228;11.102;2023-08-24T07:36:25;20.44
31383;DS18B20;18014;49.228;11.102;2023-08-24T07:38:26;20.38
31383;DS18B20;18014;49.228;11.102;2023-08-24T07:40:27;20.19
31383;DS18B20;18014;49.228;11.102;2023-08-24T07:42:28;20.31
31383;DS18B20;18014;49.228;11.102;2023-08-24T07:44:29;20.44
31383;DS18B20;18014;49.228;11.102;2023-08-24T07:46:31;20.56
31383;DS18B20;18014;49.228;11.102;2023-08-24T07:48:32;20.56
31383;DS18B20;18014;49.228;11.102;2023-08-24T07:50:33;20.63
31383;DS18B20;18014;49.228;11.102;2023-08-24T07:52:34;20.88
31383;DS18B20;18014;49.228;11.102;2023-08-24T07:54:34;20.88
31383;DS18B20;18014;49.228;11.102;2023-08-24T07:56:36;20.94
31383;DS18B20;18014;49.228;11.102;2023-08-24T07:58:37;21.00
31383;DS18B20;18014;49.228;11.102;2023-08-24T08:00:38;21.13
31383;DS18B20;18014;49.228;11.102;2023-08-24T08:02:40;21.19
31383;DS18B20;18014;49.228;11.102;2023-08-24T08:04:41;21.13
31383;DS18B20;18014;49.228;11.102;2023-08-24T08:06:42;21.19
31383;DS18B20;18014;49.228;11.102;2023-08-24T08:08:43;21.69
31383;DS18B20;18014;49.228;11.102;2023-08-24T08:10:46;21.69
31383;DS18B20;18014;49.228;11.102;2023-08-24T08:12:48;21.81
31383;DS18B20;18014;49.228;11.102;2023-08-24T08:14:49;22.06
31383;DS18B20;18014;49.228;11.102;2023-08-24T08:16:50;22.06
31383;DS18B20;18014;49.228;11.102;2023-08-24T08:18:51;22.00
31383;DS18B20;18014;49.228;11.102;2023-08-24T08:20:52;22.44
31383;DS18B20;18014;49.228;11.102;2023-08-24T08:22:53;22.69
31383;DS18B20;18014;49.228;11.102;2023-08-24T08:24:54;23.19
31383;DS18B20;18014;49.228;11.102;2023-08-24T08:26:56;23.38
31383;DS18B20;18014;49.228;11.102;2023-08-24T08:28:57;23.19
31383;DS18B20;18014;49.228;11.102;2023-08-24T08:30:58;23.88
31383;DS18B20;18014;49.228;11.102;2023-08-24T08:32:59;23.69
31383;DS18B20;18014;49.228;11.102;2023-08-24T08:35:02;23.94
31383;DS18B20;18014;49.228;11.102;2023-08-24T08:37:04;24.00
31383;DS18B20;18014;49.228;11.102;2023-08-24T08:39:05;24.13
31383;DS18B20;18014;49.228;11.102;2023-08-24T08:41:06;24.44
31383;DS18B20;18014;49.228;11.102;2023-08-24T08:43:07;24.63
31383;DS18B20;18014;49.228;11.102;2023-08-24T08:45:10;24.56
31383;DS18B20;18014;49.228;11.102;2023-08-24T08:47:12;24.06
31383;DS18B20;18014;49.228;11.102;2023-08-24T08:49:14;24.50
31383;DS18B20;18014;49.228;11.102;2023-08-24T08:51:17;24.56
31383;DS18B20;18014;49.228;11.102;2023-08-24T08:53:22;24.88
31383;DS18B20;18014;49.228;11.102;2023-08-24T08:55:23;25.25
31383;DS18B20;18014;49.228;11.102;2023-08-24T08:57:25;25.50
31383;DS18B20;18014;49.228;11.102;2023-08-24T08:59:28;25.19
31383;DS18B20;18014;49.228;11.102;2023-08-24T09:01:31;25.06
31383;DS18B20;18014;49.228;11.102;2023-08-24T09:03:33;25.38
31383;DS18B20;18014;49.228;11.102;2023-08-24T09:05:36;25.38
31383;DS18B20;18014;49.228;11.102;2023-08-24T09:07:41;25.88
31383;DS18B20;18014;49.228;11.102;2023-08-24T09:09:43;25.75
31383;DS18B20;18014;49.228;11.102;2023-08-24T09:11:44;26.38
31383;DS18B20;18014;49.228;11.102;2023-08-24T09:13:48;26.38
31383;DS18B20;18014;49.228;11.102;2023-08-24T09:15:51;26.38
31383;DS18B20;18014;49.228;11.102;2023-08-24T09:17:54;26.13
31383;DS18B20;18014;49.228;11.102;2023-08-24T09:19:59;26.69
31383;DS18B20;18014;49.228;11.102;2023-08-24T09:22:01;26.63
31383;DS18B20;18014;49.228;11.102;2023-08-24T09:24:02;27.06
31383;DS18B20;18014;49.228;11.102;2023-08-24T09:26:04;27.19
31383;DS18B20;18014;49.228;11.102;2023-08-24T09:28:05;26.81
31383;DS18B20;18014;49.228;11.102;2023-08-24T09:30:07;27.44
31383;DS18B20;18014;49.228;11.102;2023-08-24T09:32:09;27.06
31383;DS18B20;18014;49.228;11.102;2023-08-24T09:34:10;27.00
31383;DS18B20;18014;49.228;11.102;2023-08-24T09:36:14;27.00
31383;DS18B20;18014;49.228;11.102;2023-08-24T09:38:19;26.56
31383;DS18B20;18014;49.228;11.102;2023-08-24T09:40:24;26.75
31383;DS18B20;18014;49.228;11.102;2023-08-24T09:42:26;26.56
31383;DS18B20;18014;49.228;11.102;2023-08-24T09:44:28;26.69
31383;DS18B20;18014;49.228;11.102;2023-08-24T09:46:29;26.63
31383;DS18B20;18014;49.228;11.102;2023-08-24T09:48:30;26.50
31383;DS18B20;18014;49.228;11.102;2023-08-24T09:50:32;26.38
31383;DS18B20;18014;49.228;11.102;2023-08-24T09:52:34;26.50
31383;DS18B20;18014;49.228;11.102;2023-08-24T09:54:38;27.13
31383;DS18B20;18014;49.228;11.102;2023-08-24T09:56:41;27.56
31383;DS18B20;18014;49.228;11.102;2023-08-24T09:58:43;27.94
31383;DS18B20;18014;49.228;11.102;2023-08-24T10:00:46;27.75
31383;DS18B20;18014;49.228;11.102;2023-08-24T10:02:52;27.81
31383;DS18B20;18014;49.228;11.102;2023-08-24T10:04:57;27.81
31383;DS18B20;18014;49.228;11.102;2023-08-24T10:07:09;28.25
31383;DS18B20;18014;49.228;11.102;2023-08-24T10:09:18;28.44
31383;DS18B20;18014;49.228;11.102;2023-08-24T10:11:26;28.31
31383;DS18B20;18014;49.228;11.102;2023-08-24T10:15:56;28.38
31383;DS18B20;18014;49.228;11.102;2023-08-24T10:17:59;28.31
31383;DS18B20;18014;49.228;11.102;2023-08-24T10:20:01;28.38
31383;DS18B20;18014;49.228;11.102;2023-08-24T10:22:06;28.81
31383;DS18B20;18014;49.228;11.102;2023-08-24T10:24:09;29.19
31383;DS18B20;18014;49.228;11.102;2023-08-24T10:26:11;29.06
31383;DS18B20;18014;49.228;11.102;2023-08-24T10:28:14;28.75
31383;DS18B20;18014;49.228;11.102;2023-08-24T10:30:17;28.81
31383;DS18B20;18014;49.228;11.102;2023-08-24T10:32:20;29.13
31383;DS18B20;18014;49.228;11.102;2023-08-24T10:34:22;29.44
31383;DS18B20;18014;49.228;11.102;2023-08-24T10:36:23;29.31
31383;DS18B20;18014;49.228;11.102;2023-08-24T10:38:25;29.19
31383;DS18B20;18014;49.228;11.102;2023-08-24T10:40:35;29.13
31383;DS18B20;18014;49.228;11.102;2023-08-24T10:42:46;29.31
31383;DS18B20;18014;49.228;11.102;2023-08-24T10:44:47;29.75
31383;DS18B20;18014;49.228;11.102;2023-08-24T10:47:19;29.25
31383;DS18B20;18014;49.228;11.102;2023-08-24T10:49:20;29.13
31383;DS18B20;18014;49.228;11.102;2023-08-24T10:51:24;30.06
31383;DS18B20;18014;49.228;11.102;2023-08-24T10:53:40;30.19
31383;DS18B20;18014;49.228;11.102;2023-08-24T10:55:41;29.56
31383;DS18B20;18014;49.228;11.102;2023-08-24T10:57:42;30.00
31383;DS18B20;18014;49.228;11.102;2023-08-24T10:59:43;29.81
31383;DS18B20;18014;49.228;11.102;2023-08-24T11:03:57;29.75
31383;DS18B20;18014;49.228;11.102;2023-08-24T11:05:58;29.38
31383;DS18B20;18014;49.228;11.102;2023-08-24T11:08:03;29.50
31383;DS18B20;18014;49.228;11.102;2023-08-24T11:10:14;29.19
31383;DS18B20;18014;49.228;11.102;2023-08-24T11:12:16;29.13
31383;DS18B20;18014;49.228;11.102;2023-08-24T11:14:21;29.38
31383;DS18B20;18014;49.228;11.102;2023-08-24T11:16:40;29.25
31383;DS18B20;18014;49.228;11.102;2023-08-24T11:18:42;29.00
31383;DS18B20;18014;49.228;11.102;2023-08-24T11:20:51;29.19
31383;DS18B20;18014;49.228;11.102;2023-08-24T11:22:55;28.88
31383;DS18B20;18014;49.228;11.102;2023-08-24T11:24:56;28.69
31383;DS18B20;18014;49.228;11.102;2023-08-24T11:26:58;28.56
31383;DS18B20;18014;49.228;11.102;2023-08-24T11:29:05;28.75
31383;DS18B20;18014;49.228;11.102;2023-08-24T11:31:08;28.88
31383;DS18B20;18014;49.228;11.102;2023-08-24T11:33:09;29.06
31383;DS18B20;18014;49.228;11.102;2023-08-24T11:35:11;28.88
31383;DS18B20;18014;49.228;11.102;2023-08-24T11:37:19;29.00
31383;DS18B20;18014;49.228;11.102;2023-08-24T11:39:22;29.13
31383;DS18B20;18014;49.228;11.102;2023-08-24T11:41:25;29.00
31383;DS18B20;18014;49.228;11.102;2023-08-24T11:43:26;28.88
31383;DS18B20;18014;49.228;11.102;2023-08-24T11:45:35;28.63
31383;DS18B20;18014;49.228;11.102;2023-08-24T11:47:43;29.06
31383;DS18B20;18014;49.228;11.102;2023-08-24T11:49:44;28.94
31383;DS18B20;18014;49.228;11.102;2023-08-24T11:51:45;28.69
31383;DS18B20;18014;49.228;11.102;2023-08-24T11:53:46;28.75
31383;DS18B20;18014;49.228;11.102;2023-08-24T11:55:47;28.69
31383;DS18B20;18014;49.228;11.102;2023-08-24T11:57:48;28.63
31383;DS18B20;18014;49.228;11.102;2023-08-24T11:59:49;28.75
31383;DS18B20;18014;49.228;11.102;2023-08-24T12:01:51;28.69
31383;DS18B20;18014;49.228;11.102;2023-08-24T12:03:53;28.88
31383;DS18B20;18014;49.228;11.102;2023-08-24T12:05:58;28.63
31383;DS18B20;18014;49.228;11.102;2023-08-24T12:07:59;28.88
31383;DS18B20;18014;49.228;11.102;2023-08-24T12:10:01;28.75
31383;DS18B20;18014;49.228;11.102;2023-08-24T12:12:02;28.81
31383;DS18B20;18014;49.228;11.102;2023-08-24T12:14:05;28.69
31383;DS18B20;18014;49.228;11.102;2023-08-24T12:16:07;28.94
31383;DS18B20;18014;49.228;11.102;2023-08-24T12:18:13;28.69
31383;DS18B20;18014;49.228;11.102;2023-08-24T12:20:22;28.88
31383;DS18B20;18014;49.228;11.102;2023-08-24T12:22:23;28.69
31383;DS18B20;18014;49.228;11.102;2023-08-24T12:24:24;28.63
31383;DS18B20;18014;49.228;11.102;2023-08-24T12:26:26;28.63
31383;DS18B20;18014;49.228;11.102;2023-08-24T12:28:29;28.44
31383;DS18B20;18014;49.228;11.102;2023-08-24T12:30:30;28.50
31383;DS18B20;18014;49.228;11.102;2023-08-24T12:32:44;28.75
31383;DS18B20;18014;49.228;11.102;2023-08-24T12:34:46;29.00
31383;DS18B20;18014;49.228;11.102;2023-08-24T12:36:47;28.88
31383;DS18B20;18014;49.228;11.102;2023-08-24T12:38:48;28.75
31383;DS18B20;18014;49.228;11.102;2023-08-24T12:40:49;28.94
31383;DS18B20;18014;49.228;11.102;2023-08-24T12:42:50;28.88
31383;DS18B20;18014;49.228;11.102;2023-08-24T12:44:51;29.00
31383;DS18B20;18014;49.228;11.102;2023-08-24T12:46:52;28.81
31383;DS18B20;18014;49.228;11.102;2023-08-24T12:48:53;28.50
31383;DS18B20;18014;49.228;11.102;2023-08-24T12:50:53;28.88
31383;DS18B20;18014;49.228;11.102;2023-08-24T12:52:54;28.88
