sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
30148;DHT22;16960;49.404;8.248;2023-08-24T00:00:44;25.20;50.90
30148;DHT22;16960;49.404;8.248;2023-08-24T00:03:11;25.10;51.20
30148;DHT22;16960;49.404;8.248;2023-08-24T00:05:38;25.10;51.30
30148;DHT22;16960;49.404;8.248;2023-08-24T00:08:06;25.10;51.40
30148;DHT22;16960;49.404;8.248;2023-08-24T00:10:33;25.20;51.50
30148;DHT22;16960;49.404;8.248;2023-08-24T00:13:00;25.20;51.50
30148;DHT22;16960;49.404;8.248;2023-08-24T00:15:27;25.20;51.60
30148;DHT22;16960;49.404;8.248;2023-08-24T00:17:56;25.20;51.80
30148;DHT22;16960;49.404;8.248;2023-08-24T00:20:23;25.10;52.00
30148;DHT22;16960;49.404;8.248;2023-08-24T00:22:50;25.00;52.30
30148;DHT22;16960;49.404;8.248;2023-08-24T00:25:17;24.80;52.30
30148;DHT22;16960;49.404;8.248;2023-08-24T00:27:44;24.70;52.50
30148;DHT22;16960;49.404;8.248;2023-08-24T00:30:11;24.60;52.70
30148;DHT22;16960;49.404;8.248;2023-08-24T00:32:38;24.50;52.80
30148;DHT22;16960;49.404;8.248;2023-08-24T00:35:09;24.40;52.90
30148;DHT22;16960;49.404;8.248;2023-08-24T00:37:36;24.30;53.10
30148;DHT22;16960;49.404;8.248;2023-08-24T00:40:05;24.20;53.20
30148;DHT22;16960;49.404;8.248;2023-08-24T00:42:37;24.20;53.20
30148;DHT22;16960;49.404;8.248;2023-08-24T00:45:05;24.10;53.20
30148;DHT22;16960;49.404;8.248;2023-08-24T00:47:32;24.20;53.30
30148;DHT22;16960;49.404;8.248;2023-08-24T00:49:59;24.20;53.20
30148;DHT22;16960;49.404;8.248;2023-08-24T00:52:30;24.20;53.30
30148;DHT22;16960;49.404;8.248;2023-08-24T00:54:58;24.30;53.10
30148;DHT22;16960;49.404;8.248;2023-08-24T00:57:26;24.30;53.10
30148;DHT22;16960;49.404;8.248;2023-08-24T00:59:54;24.30;53.30
30148;DHT22;16960;49.404;8.248;2023-08-24T01:02:21;24.20;53.30
30148;DHT22;16960;49.404;8.248;2023-08-24T01:04:48;24.30;53.50
30148;DHT22;16960;49.404;8.248;2023-08-24T01:07:16;24.30;53.10
30148;DHT22;16960;49.404;8.248;2023-08-24T01:09:45;24.30;53.20
30148;DHT22;16960;49.404;8.248;2023-08-24T01:12:20;24.40;53.10
30148;DHT22;16960;49.404;8.248;2023-08-24T01:14:58;24.40;53.10
30148;DHT22;16960;49.404;8.248;2023-08-24T01:17:27;24.40;53.10
30148;DHT22;16960;49.404;8.248;2023-08-24T01:19:58;24.40;52.80
30148;DHT22;16960;49.404;8.248;2023-08-24T01:22:33;24.40;52.90
30148;DHT22;16960;49.404;8.248;2023-08-24T01:25:06;24.50;53.00
30148;DHT22;16960;49.404;8.248;2023-08-24T01:27:36;24.50;53.00
30148;DHT22;16960;49.404;8.248;2023-08-24T01:30:04;24.50;52.80
30148;DHT22;16960;49.404;8.248;2023-08-24T01:32:31;24.60;52.80
30148;DHT22;16960;49.404;8.248;2023-08-24T01:34:59;24.60;52.80
30148;DHT22;16960;49.404;8.248;2023-08-24T01:37:26;24.60;52.60
30148;DHT22;16960;49.404;8.248;2023-08-24T01:39:58;24.60;53.40
30148;DHT22;16960;49.404;8.248;2023-08-24T01:42:31;24.60;52.20
30148;DHT22;16960;49.404;8.248;2023-08-24T01:45:04;24.60;52.20
30148;DHT22;16960;49.404;8.248;2023-08-24T01:47:34;24.50;52.20
30148;DHT22;16960;49.404;8.248;2023-08-24T01:50:03;24.60;52.30
30148;DHT22;16960;49.404;8.248;2023-08-24T01:52:31;24.60;52.30
30148;DHT22;16960;49.404;8.248;2023-08-24T01:54:59;24.60;52.20
30148;DHT22;16960;49.404;8.248;2023-08-24T01:57:26;24.60;52.10
30148;DHT22;16960;49.404;8.248;2023-08-24T01:59:53;24.60;51.50
30148;DHT22;16960;49.404;8.248;2023-08-24T02:02:22;24.50;51.50
30148;DHT22;16960;49.404;8.248;2023-08-24T02:04:48;24.50;51.80
30148;DHT22;16960;49.404;8.248;2023-08-24T02:07:15;24.50;51.90
30148;DHT22;16960;49.404;8.248;2023-08-24T02:09:42;24.50;51.60
30148;DHT22;16960;49.404;8.248;2023-08-24T02:12:09;24.50;51.80
30148;DHT22;16960;49.404;8.248;2023-08-24T02:14:36;24.50;51.80
30148;DHT22;16960;49.404;8.248;2023-08-24T02:17:03;24.50;51.90
30148;DHT22;16960;49.404;8.248;2023-08-24T02:19:31;24.50;51.60
30148;DHT22;16960;49.404;8.248;2023-08-24T02:21:58;24.50;51.40
30148;DHT22;16960;49.404;8.248;2023-08-24T02:24:25;24.60;51.50
30148;DHT22;16960;49.404;8.248;2023-08-24T02:26:52;24.50;51.50
30148;DHT22;16960;49.404;8.248;2023-08-24T02:29:19;24.60;51.60
30148;DHT22;16960;49.404;8.248;2023-08-24T02:31:48;24.50;51.90
30148;DHT22;16960;49.404;8.248;2023-08-24T02:34:15;24.50;51.70
30148;DHT22;16960;49.404;8.248;2023-08-24T02:36:43;24.50;51.90
30148;DHT22;16960;49.404;8.248;2023-08-24T02:39:23;24.40;52.10
30148;DHT22;16960;49.404;8.248;2023-08-24T02:41:50;24.40;52.20
30148;DHT22;16960;49.404;8.248;2023-08-24T02:44:17;24.40;52.40
30148;DHT22;16960;49.404;8.248;2023-08-24T02:46:44;24.40;52.40
30148;DHT22;16960;49.404;8.248;2023-08-24T02:49:11;24.40;52.50
30148;DHT22;16960;49.404;8.248;2023-08-24T02:51:38;24.40;52.60
30148;DHT22;16960;49.404;8.248;2023-08-24T02:54:07;24.40;52.60
30148;DHT22;16960;49.404;8.248;2023-08-24T02:56:34;24.40;52.50
30148;DHT22;16960;49.404;8.248;2023-08-24T02:59:01;24.40;52.40
30148;DHT22;16960;49.404;8.248;2023-08-24T03:01:28;24.40;52.30
30148;DHT22;16960;49.404;8.248;2023-08-24T03:03:55;24.40;52.40
30148;DHT22;16960;49.404;8.248;2023-08-24T03:06:22;24.40;52.30
30148;DHT22;16960;49.404;8.248;2023-08-24T03:08:50;24.40;52.40
30148;DHT22;16960;49.404;8.248;2023-08-24T03:11:18;24.50;52.40
30148;DHT22;16960;49.404;8.248;2023-08-24T03:13:45;24.50;52.40
30148;DHT22;16960;49.404;8.248;2023-08-24T03:16:12;24.50;52.20
30148;DHT22;16960;49.404;8.248;2023-08-24T03:18:39;24.40;51.90
30148;DHT22;16960;49.404;8.248;2023-08-24T03:21:06;24.40;52.00
30148;DHT22;16960;49.404;8.248;2023-08-24T03:23:33;24.40;52.10
30148;DHT22;16960;49.404;8.248;2023-08-24T03:26:00;24.40;52.20
30148;DHT22;16960;49.404;8.248;2023-08-24T03:28:28;24.30;52.20
30148;DHT22;16960;49.404;8.248;2023-08-24T03:30:55;24.30;52.10
30148;DHT22;16960;49.404;8.248;2023-08-24T03:33:22;24.30;51.70
30148;DHT22;16960;49.404;8.248;2023-08-24T03:35:49;24.30;51.90
30148;DHT22;16960;49.404;8.248;2023-08-24T03:38:16;24.30;51.90
30148;DHT22;16960;49.404;8.248;2023-08-24T03:40:43;24.30;51.80
30148;DHT22;16960;49.404;8.248;2023-08-24T03:43:10;24.30;51.80
30148;DHT22;16960;49.404;8.248;2023-08-24T03:45:38;24.30;51.80
30148;DHT22;16960;49.404;8.248;2023-08-24T03:48:05;24.30;51.80
30148;DHT22;16960;49.404;8.248;2023-08-24T03:50:32;24.30;51.60
30148;DHT22;16960;49.404;8.248;2023-08-24T03:52:59;24.30;51.40
30148;DHT22;16960;49.404;8.248;2023-08-24T03:55:26;24.30;51.40
30148;DHT22;16960;49.404;8.248;2023-08-24T03:57:53;24.20;51.40
30148;DHT22;16960;49.404;8.248;2023-08-24T04:00:20;24.20;51.50
30148;DHT22;16960;49.404;8.248;2023-08-24T04:02:48;24.10;51.60
30148;DHT22;16960;49.404;8.248;2023-08-24T04:05:16;24.00;51.80
30148;DHT22;16960;49.404;8.248;2023-08-24T04:07:43;24.00;52.00
30148;DHT22;16960;49.404;8.248;2023-08-24T04:10:11;24.00;52.00
30148;DHT22;16960;49.404;8.248;2023-08-24T04:12:37;23.90;52.10
30148;DHT22;16960;49.404;8.248;2023-08-24T04:15:05;23.90;52.20
30148;DHT22;16960;49.404;8.248;2023-08-24T04:17:32;23.90;52.20
30148;DHT22;16960;49.404;8.248;2023-08-24T04:20:00;23.90;52.20
30148;DHT22;16960;49.404;8.248;2023-08-24T04:22:27;23.90;52.30
30148;DHT22;16960;49.404;8.248;2023-08-24T04:24:54;23.90;52.30
30148;DHT22;16960;49.404;8.248;2023-08-24T04:27:21;23.90;52.30
30148;DHT22;16960;49.404;8.248;2023-08-24T04:29:48;23.90;52.30
30148;DHT22;16960;49.404;8.248;2023-08-24T04:32:15;24.00;52.30
30148;DHT22;16960;49.404;8.248;2023-08-24T04:34:42;24.00;52.30
30148;DHT22;16960;49.404;8.248;2023-08-24T04:37:10;24.00;52.40
30148;DHT22;16960;49.404;8.248;2023-08-24T04:39:38;24.00;52.30
30148;DHT22;16960;49.404;8.248;2023-08-24T04:42:05;24.10;52.40
30148;DHT22;16960;49.404;8.248;2023-08-24T04:44:32;24.00;52.30
30148;DHT22;16960;49.404;8.248;2023-08-24T04:46:59;24.10;52.40
30148;DHT22;16960;49.404;8.248;2023-08-24T04:49:26;24.10;52.40
30148;DHT22;16960;49.404;8.248;2023-08-24T04:51:54;24.10;52.40
30148;DHT22;16960;49.404;8.248;2023-08-24T04:54:22;24.10;52.40
30148;DHT22;16960;49.404;8.248;2023-08-24T04:56:49;24.00;52.40
30148;DHT22;16960;49.404;8.248;2023-08-24T04:59:16;24.00;52.40
30148;DHT22;16960;49.404;8.248;2023-08-24T05:01:43;24.10;52.40
30148;DHT22;16960;49.404;8.248;2023-08-24T05:04:09;24.10;52.50
30148;DHT22;16960;49.404;8.248;2023-08-24T05:06:36;24.00;52.40
30148;DHT22;16960;49.404;8.248;2023-08-24T05:09:03;24.00;52.50
30148;DHT22;16960;49.404;8.248;2023-08-24T05:11:31;24.00;52.60
30148;DHT22;16960;49.404;8.248;2023-08-24T05:13:58;23.90;52.70
30148;DHT22;16960;49.404;8.248;2023-08-24T05:16:25;23.90;52.90
30148;DHT22;16960;49.404;8.248;2023-08-24T05:18:53;23.90;53.10
30148;DHT22;16960;49.404;8.248;2023-08-24T05:21:20;23.90;53.10
30148;DHT22;16960;49.404;8.248;2023-08-24T05:23:47;23.80;53.10
30148;DHT22;16960;49.404;8.248;2023-08-24T05:26:14;23.80;53.10
30148;DHT22;16960;49.404;8.248;2023-08-24T05:28:49;23.70;53.10
30148;DHT22;16960;49.404;8.248;2023-08-24T05:31:16;23.70;53.30
30148;DHT22;16960;49.404;8.248;2023-08-24T05:33:43;23.60;53.30
30148;DHT22;16960;49.404;8.248;2023-08-24T05:36:10;23.60;53.40
30148;DHT22;16960;49.404;8.248;2023-08-24T05:38:36;23.50;53.50
30148;DHT22;16960;49.404;8.248;2023-08-24T05:41:03;23.50;53.50
30148;DHT22;16960;49.404;8.248;2023-08-24T05:43:30;23.50;53.50
30148;DHT22;16960;49.404;8.248;2023-08-24T05:45:59;23.50;53.60
30148;DHT22;16960;49.404;8.248;2023-08-24T05:48:26;23.50;53.70
30148;DHT22;16960;49.404;8.248;2023-08-24T05:50:53;23.50;53.80
30148;DHT22;16960;49.404;8.248;2023-08-24T05:53:19;23.50;53.60
30148;DHT22;16960;49.404;8.248;2023-08-24T05:55:46;23.60;53.60
30148;DHT22;16960;49.404;8.248;2023-08-24T05:58:13;23.60;53.60
30148;DHT22;16960;49.404;8.248;2023-08-24T06:00:40;23.70;53.90
30148;DHT22;16960;49.404;8.248;2023-08-24T06:03:08;23.70;53.90
30148;DHT22;16960;49.404;8.248;2023-08-24T06:05:35;23.80;54.10
30148;DHT22;16960;49.404;8.248;2023-08-24T06:08:05;23.80;54.30
30148;DHT22;16960;49.404;8.248;2023-08-24T06:10:31;23.80;54.30
30148;DHT22;16960;49.404;8.248;2023-08-24T06:12:59;23.90;54.40
30148;DHT22;16960;49.404;8.248;2023-08-24T06:15:27;23.90;54.50
30148;DHT22;16960;49.404;8.248;2023-08-24T06:17:54;24.00;54.60
30148;DHT22;16960;49.404;8.248;2023-08-24T06:20:22;24.00;54.50
30148;DHT22;16960;49.404;8.248;2023-08-24T06:22:49;24.00;54.50
30148;DHT22;16960;49.404;8.248;2023-08-24T06:25:16;24.10;54.70
30148;DHT22;16960;49.404;8.248;2023-08-24T06:27:43;24.10;54.60
30148;DHT22;16960;49.404;8.248;2023-08-24T06:30:11;24.20;54.90
30148;DHT22;16960;49.404;8.248;2023-08-24T06:32:39;24.20;54.90
30148;DHT22;16960;49.404;8.248;2023-08-24T06:35:06;24.20;54.80
30148;DHT22;16960;49.404;8.248;2023-08-24T06:37:34;24.30;55.00
30148;DHT22;16960;49.404;8.248;2023-08-24T06:40:01;24.30;54.50
30148;DHT22;16960;49.404;8.248;2023-08-24T06:42:30;24.30;54.50
30148;DHT22;16960;49.404;8.248;2023-08-24T06:44:57;24.30;54.30
30148;DHT22;16960;49.404;8.248;2023-08-24T06:47:24;24.30;55.00
30148;DHT22;16960;49.404;8.248;2023-08-24T06:49:50;24.30;54.20
30148;DHT22;16960;49.404;8.248;2023-08-24T06:52:17;24.30;54.30
30148;DHT22;16960;49.404;8.248;2023-08-24T06:54:46;24.30;54.30
30148;DHT22;16960;49.404;8.248;2023-08-24T06:57:14;24.40;54.30
30148;DHT22;16960;49.404;8.248;2023-08-24T06:59:41;24.40;54.50
30148;DHT22;16960;49.404;8.248;2023-08-24T07:02:08;24.40;54.50
30148;DHT22;16960;49.404;8.248;2023-08-24T07:04:35;24.40;54.70
30148;DHT22;16960;49.404;8.248;2023-08-24T07:07:02;24.40;54.70
30148;DHT22;16960;49.404;8.248;2023-08-24T07:09:29;24.50;55.00
30148;DHT22;16960;49.404;8.248;2023-08-24T07:11:57;24.50;54.90
30148;DHT22;16960;49.404;8.248;2023-08-24T07:14:24;24.50;54.90
30148;DHT22;16960;49.404;8.248;2023-08-24T07:16:51;24.50;54.80
30148;DHT22;16960;49.404;8.248;2023-08-24T07:19:18;24.60;54.90
30148;DHT22;16960;49.404;8.248;2023-08-24T07:21:45;24.60;55.00
30148;DHT22;16960;49.404;8.248;2023-08-24T07:24:12;24.60;55.00
30148;DHT22;16960;49.404;8.248;2023-08-24T07:26:40;24.60;55.00
30148;DHT22;16960;49.404;8.248;2023-08-24T07:29:09;24.70;55.10
30148;DHT22;16960;49.404;8.248;2023-08-24T07:31:36;24.70;55.00
30148;DHT22;16960;49.404;8.248;2023-08-24T07:34:03;24.70;55.00
30148;DHT22;16960;49.404;8.248;2023-08-24T07:36:31;24.70;54.90
30148;DHT22;16960;49.404;8.248;2023-08-24T07:38:58;24.80;54.80
30148;DHT22;16960;49.404;8.248;2023-08-24T07:41:25;24.80;54.70
30148;DHT22;16960;49.404;8.248;2023-08-24T07:43:52;24.80;54.60
30148;DHT22;16960;49.404;8.248;2023-08-24T07:46:20;24.80;54.50
30148;DHT22;16960;49.404;8.248;2023-08-24T07:48:47;24.90;54.60
30148;DHT22;16960;49.404;8.248;2023-08-24T07:51:14;24.90;54.50
30148;DHT22;16960;49.404;8.248;2023-08-24T07:53:41;24.90;54.50
30148;DHT22;16960;49.404;8.248;2023-08-24T07:56:07;24.90;54.50
30148;DHT22;16960;49.404;8.248;2023-08-24T07:58:34;24.90;54.60
30148;DHT22;16960;49.404;8.248;2023-08-24T08:01:01;24.90;54.70
30148;DHT22;16960;49.404;8.248;2023-08-24T08:03:30;25.00;54.60
30148;DHT22;16960;49.404;8.248;2023-08-24T08:05:56;25.00;54.80
30148;DHT22;16960;49.404;8.248;2023-08-24T08:08:24;25.00;54.80
30148;DHT22;16960;49.404;8.248;2023-08-24T08:10:58;25.10;54.80
30148;DHT22;16960;49.404;8.248;2023-08-24T08:13:25;25.10;54.80
30148;DHT22;16960;49.404;8.248;2023-08-24T08:15:52;25.10;54.80
30148;DHT22;16960;49.404;8.248;2023-08-24T08:18:19;25.20;54.90
30148;DHT22;16960;49.404;8.248;2023-08-24T08:20:50;25.20;54.80
30148;DHT22;16960;49.404;8.248;2023-08-24T08:23:18;25.20;54.70
30148;DHT22;16960;49.404;8.248;2023-08-24T08:25:45;25.30;54.70
30148;DHT22;16960;49.404;8.248;2023-08-24T08:28:11;25.30;54.70
30148;DHT22;16960;49.404;8.248;2023-08-24T08:30:38;25.40;54.50
30148;DHT22;16960;49.404;8.248;2023-08-24T08:33:05;25.40;54.40
30148;DHT22;16960;49.404;8.248;2023-08-24T08:35:32;25.50;54.20
30148;DHT22;16960;49.404;8.248;2023-08-24T08:38:00;25.60;54.10
30148;DHT22;16960;49.404;8.248;2023-08-24T08:40:30;25.60;53.90
30148;DHT22;16960;49.404;8.248;2023-08-24T08:42:57;25.60;53.80
30148;DHT22;16960;49.404;8.248;2023-08-24T08:45:25;25.60;53.60
30148;DHT22;16960;49.404;8.248;2023-08-24T08:47:56;25.60;53.50
30148;DHT22;16960;49.404;8.248;2023-08-24T08:50:25;25.70;53.50
30148;DHT22;16960;49.404;8.248;2023-08-24T08:52:51;25.70;53.40
30148;DHT22;16960;49.404;8.248;2023-08-24T08:55:38;25.70;53.30
30148;DHT22;16960;49.404;8.248;2023-08-24T08:58:05;25.80;53.20
30148;DHT22;16960;49.404;8.248;2023-08-24T09:00:33;25.80;53.10
30148;DHT22;16960;49.404;8.248;2023-08-24T09:03:01;25.80;53.00
30148;DHT22;16960;49.404;8.248;2023-08-24T09:05:30;25.90;53.00
30148;DHT22;16960;49.404;8.248;2023-08-24T09:07:57;25.90;52.80
30148;DHT22;16960;49.404;8.248;2023-08-24T09:10:25;25.90;52.70
30148;DHT22;16960;49.404;8.248;2023-08-24T09:12:53;25.90;52.70
30148;DHT22;16960;49.404;8.248;2023-08-24T09:15:26;26.00;53.10
30148;DHT22;16960;49.404;8.248;2023-08-24T09:17:54;26.00;53.00
30148;DHT22;16960;49.404;8.248;2023-08-24T09:20:22;26.00;53.00
30148;DHT22;16960;49.404;8.248;2023-08-24T09:22:48;26.00;52.80
30148;DHT22;16960;49.404;8.248;2023-08-24T09:25:16;26.00;52.80
30148;DHT22;16960;49.404;8.248;2023-08-24T09:27:43;26.10;52.60
30148;DHT22;16960;49.404;8.248;2023-08-24T09:30:12;26.00;52.70
30148;DHT22;16960;49.404;8.248;2023-08-24T09:32:41;26.10;52.60
30148;DHT22;16960;49.404;8.248;2023-08-24T09:35:10;26.10;52.50
30148;DHT22;16960;49.404;8.248;2023-08-24T09:37:37;26.10;52.50
30148;DHT22;16960;49.404;8.248;2023-08-24T09:40:06;26.10;52.40
30148;DHT22;16960;49.404;8.248;2023-08-24T09:42:37;26.10;52.30
30148;DHT22;16960;49.404;8.248;2023-08-24T09:45:07;26.20;52.20
30148;DHT22;16960;49.404;8.248;2023-08-24T09:47:37;26.20;52.20
30148;DHT22;16960;49.404;8.248;2023-08-24T09:50:05;26.20;52.10
30148;DHT22;16960;49.404;8.248;2023-08-24T09:52:33;26.20;52.10
30148;DHT22;16960;49.404;8.248;2023-08-24T09:55:03;26.20;52.50
30148;DHT22;16960;49.404;8.248;2023-08-24T09:57:33;26.30;52.60
30148;DHT22;16960;49.404;8.248;2023-08-24T10:00:05;26.30;52.70
30148;DHT22;16960;49.404;8.248;2023-08-24T10:02:41;26.40;52.50
30148;DHT22;16960;49.404;8.248;2023-08-24T10:05:13;26.40;52.30
30148;DHT22;16960;49.404;8.248;2023-08-24T10:07:48;26.40;52.60
30148;DHT22;16960;49.404;8.248;2023-08-24T10:10:16;26.50;52.20
30148;DHT22;16960;49.404;8.248;2023-08-24T10:12:47;26.50;52.00
30148;DHT22;16960;49.404;8.248;2023-08-24T10:15:17;26.50;52.50
30148;DHT22;16960;49.404;8.248;2023-08-24T10:17:46;26.50;52.00
30148;DHT22;16960;49.404;8.248;2023-08-24T10:20:14;26.50;51.90
30148;DHT22;16960;49.404;8.248;2023-08-24T10:22:42;26.50;51.90
30148;DHT22;16960;49.404;8.248;2023-08-24T10:25:09;26.60;51.80
30148;DHT22;16960;49.404;8.248;2023-08-24T10:27:39;26.60;51.80
30148;DHT22;16960;49.404;8.248;2023-08-24T10:30:10;26.60;51.70
30148;DHT22;16960;49.404;8.248;2023-08-24T10:32:39;26.60;51.70
30148;DHT22;16960;49.404;8.248;2023-08-24T10:35:08;26.60;51.70
30148;DHT22;16960;49.404;8.248;2023-08-24T10:37:35;26.60;51.70
30148;DHT22;16960;49.404;8.248;2023-08-24T10:40:02;26.60;51.60
30148;DHT22;16960;49.404;8.248;2023-08-24T10:42:43;26.70;51.60
30148;DHT22;16960;49.404;8.248;2023-08-24T10:45:13;26.70;51.50
30148;DHT22;16960;49.404;8.248;2023-08-24T10:47:44;26.70;51.50
30148;DHT22;16960;49.404;8.248;2023-08-24T10:50:14;26.80;51.40
30148;DHT22;16960;49.404;8.248;2023-08-24T10:52:43;26.80;51.40
30148;DHT22;16960;49.404;8.248;2023-08-24T10:55:25;26.80;51.30
30148;DHT22;16960;49.404;8.248;2023-08-24T10:57:56;26.80;51.30
30148;DHT22;16960;49.404;8.248;2023-08-24T11:00:26;26.80;51.30
30148;DHT22;16960;49.404;8.248;2023-08-24T11:02:54;26.80;51.50
30148;DHT22;16960;49.404;8.248;2023-08-24T11:05:24;26.80;51.40
30148;DHT22;16960;49.404;8.248;2023-08-24T11:07:54;26.90;51.30
30148;DHT22;16960;49.404;8.248;2023-08-24T11:10:23;26.90;51.30
30148;DHT22;16960;49.404;8.248;2023-08-24T11:13:12;26.90;51.30
30148;DHT22;16960;49.404;8.248;2023-08-24T11:15:41;26.90;51.30
30148;DHT22;16960;49.404;8.248;2023-08-24T11:18:22;26.90;51.40
30148;DHT22;16960;49.404;8.248;2023-08-24T11:20:53;27.00;52.00
30148;DHT22;16960;49.404;8.248;2023-08-24T11:23:23;26.90;51.30
30148;DHT22;16960;49.404;8.248;2023-08-24T11:25:51;27.00;51.90
30148;DHT22;16960;49.404;8.248;2023-08-24T11:28:21;27.00;51.90
30148;DHT22;16960;49.404;8.248;2023-08-24T11:30:48;27.00;51.80
30148;DHT22;16960;49.404;8.248;2023-08-24T11:33:16;27.00;51.80
30148;DHT22;16960;49.404;8.248;2023-08-24T11:35:45;27.10;51.80
30148;DHT22;16960;49.404;8.248;2023-08-24T11:38:13;27.10;51.80
30148;DHT22;16960;49.404;8.248;2023-08-24T11:40:40;27.10;51.70
30148;DHT22;16960;49.404;8.248;2023-08-24T11:43:07;27.10;51.60
30148;DHT22;16960;49.404;8.248;2023-08-24T11:45:35;27.20;51.60
30148;DHT22;16960;49.404;8.248;2023-08-24T11:48:04;27.20;51.60
30148;DHT22;16960;49.404;8.248;2023-08-24T11:50:32;27.20;51.50
30148;DHT22;16960;49.404;8.248;2023-08-24T11:53:00;27.20;51.50
30148;DHT22;16960;49.404;8.248;2023-08-24T11:55:29;27.20;51.50
30148;DHT22;16960;49.404;8.248;2023-08-24T11:57:56;27.30;51.40
30148;DHT22;16960;49.404;8.248;2023-08-24T12:00:24;27.30;51.40
30148;DHT22;16960;49.404;8.248;2023-08-24T12:02:51;27.30;51.40
30148;DHT22;16960;49.404;8.248;2023-08-24T12:05:23;27.40;51.40
30148;DHT22;16960;49.404;8.248;2023-08-24T12:07:52;27.40;51.30
30148;DHT22;16960;49.404;8.248;2023-08-24T12:10:19;27.40;51.30
30148;DHT22;16960;49.404;8.248;2023-08-24T12:12:48;27.40;51.30
30148;DHT22;16960;49.404;8.248;2023-08-24T12:15:16;27.50;51.30
30148;DHT22;16960;49.404;8.248;2023-08-24T12:17:44;27.50;51.30
30148;DHT22;16960;49.404;8.248;2023-08-24T12:20:17;27.50;51.20
30148;DHT22;16960;49.404;8.248;2023-08-24T12:22:50;27.50;51.20
30148;DHT22;16960;49.404;8.248;2023-08-24T12:25:17;27.50;51.20
30148;DHT22;16960;49.404;8.248;2023-08-24T12:27:45;27.50;51.10
30148;DHT22;16960;49.404;8.248;2023-08-24T12:30:14;27.50;51.10
30148;DHT22;16960;49.404;8.248;2023-08-24T12:32:44;27.60;51.10
30148;DHT22;16960;49.404;8.248;2023-08-24T12:35:13;27.60;51.10
30148;DHT22;16960;49.404;8.248;2023-08-24T12:37:40;27.60;51.00
30148;DHT22;16960;49.404;8.248;2023-08-24T12:40:08;27.70;51.00
30148;DHT22;16960;49.404;8.248;2023-08-24T12:42:35;27.70;50.90
30148;DHT22;16960;49.404;8.248;2023-08-24T12:45:02;27.70;50.90
30148;DHT22;16960;49.404;8.248;2023-08-24T12:47:31;27.80;50.90
30148;DHT22;16960;49.404;8.248;2023-08-24T12:50:00;27.80;50.90
30148;DHT22;16960;49.404;8.248;2023-08-24T12:52:29;27.80;50.90
30148;DHT22;16960;49.404;8.248;2023-08-24T12:54:56;27.80;50.80
30148;DHT22;16960;49.404;8.248;2023-08-24T12:57:22;27.80;50.80
30148;DHT22;16960;49.404;8.248;2023-08-24T12:59:50;27.80;50.70
30148;DHT22;16960;49.404;8.248;2023-08-24T13:02:17;27.80;50.80
30148;DHT22;16960;49.404;8.248;2023-08-24T13:04:45;27.90;50.80
30148;DHT22;16960;49.404;8.248;2023-08-24T13:07:12;27.90;50.80
30148;DHT22;16960;49.404;8.248;2023-08-24T13:09:40;27.90;50.80
30148;DHT22;16960;49.404;8.248;2023-08-24T13:12:07;27.90;50.70
30148;DHT22;16960;49.404;8.248;2023-08-24T13:14:34;27.90;50.60
30148;DHT22;16960;49.404;8.248;2023-08-24T13:17:01;27.90;50.70
30148;DHT22;16960;49.404;8.248;2023-08-24T13:19:28;27.90;50.70
30148;DHT22;16960;49.404;8.248;2023-08-24T13:21:57;28.00;51.30
30148;DHT22;16960;49.404;8.248;2023-08-24T13:24:24;28.00;51.20
30148;DHT22;16960;49.404;8.248;2023-08-24T13:26:50;28.00;51.20
30148;DHT22;16960;49.404;8.248;2023-08-24T13:29:17;28.10;51.10
30148;DHT22;16960;49.404;8.248;2023-08-24T13:31:44;28.10;51.10
30148;DHT22;16960;49.404;8.248;2023-08-24T13:34:11;28.10;51.00
30148;DHT22;16960;49.404;8.248;2023-08-24T13:36:38;28.10;51.10
30148;DHT22;16960;49.404;8.248;2023-08-24T13:39:06;28.10;51.00
30148;DHT22;16960;49.404;8.248;2023-08-24T13:41:33;28.10;51.00
30148;DHT22;16960;49.404;8.248;2023-08-24T13:44:00;28.10;51.00
30148;DHT22;16960;49.404;8.248;2023-08-24T13:46:27;28.10;51.00
30148;DHT22;16960;49.404;8.248;2023-08-24T13:48:54;28.10;51.00
30148;DHT22;16960;49.404;8.248;2023-08-24T13:51:21;28.20;51.00
30148;DHT22;16960;49.404;8.248;2023-08-24T13:53:48;28.20;51.00
30148;DHT22;16960;49.404;8.248;2023-08-24T13:56:16;28.20;51.00
30148;DHT22;16960;49.404;8.248;2023-08-24T13:58:43;28.20;51.00
30148;DHT22;16960;49.404;8.248;2023-08-24T14:01:09;28.20;51.00
30148;DHT22;16960;49.404;8.248;2023-08-24T14:03:38;28.20;51.20
30148;DHT22;16960;49.404;8.248;2023-08-24T14:06:05;28.20;51.10
30148;DHT22;16960;49.404;8.248;2023-08-24T14:08:32;28.30;51.10
30148;DHT22;16960;49.404;8.248;2023-08-24T14:10:59;28.30;51.00
30148;DHT22;16960;49.404;8.248;2023-08-24T14:13:28;28.30;51.20
30148;DHT22;16960;49.404;8.248;2023-08-24T14:15:56;28.40;51.00
30148;DHT22;16960;49.404;8.248;2023-08-24T14:18:23;28.40;51.00
30148;DHT22;16960;49.404;8.248;2023-08-24T14:20:51;28.40;51.00
