sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
82308;SPS30;71917;51.93059351;4.48774874;2023-08-24T00:02:05;4.06;4.06;4.06;3.84;30.68;30.68;30.67;30.60;26.41;0.44
82308;SPS30;71917;51.93059351;4.48774874;2023-08-24T00:04:31;4.46;4.46;4.46;4.22;33.68;33.67;33.67;33.59;28.99;0.44
82308;SPS30;71917;51.93059351;4.48774874;2023-08-24T00:06:57;4.58;4.58;4.58;4.33;34.55;34.54;34.53;34.46;29.74;0.45
82308;SPS30;71917;51.93059351;4.48774874;2023-08-24T00:09:24;4.63;4.63;4.63;4.38;34.94;34.93;34.92;34.85;30.08;0.45
82308;SPS30;71917;51.93059351;4.48774874;2023-08-24T00:11:49;4.65;4.65;4.65;4.40;35.10;35.09;35.08;35.01;30.22;0.45
82308;SPS30;71917;51.93059351;4.48774874;2023-08-24T00:14:15;4.80;4.80;4.80;4.54;36.21;36.21;36.20;36.12;31.17;0.44
82308;SPS30;71917;51.93059351;4.48774874;2023-08-24T00:16:42;4.86;4.86;4.86;4.60;36.73;36.72;36.71;36.63;31.62;0.43
82308;SPS30;71917;51.93059351;4.48774874;2023-08-24T00:19:08;5.15;5.15;5.15;4.87;38.92;38.91;38.90;38.82;33.50;0.45
82308;SPS30;71917;51.93059351;4.48774874;2023-08-24T00:21:33;5.17;5.17;5.15;4.86;38.78;38.78;38.76;38.66;33.34;0.47
82308;SPS30;71917;51.93059351;4.48774874;2023-08-24T00:23:59;5.13;5.13;5.13;4.85;38.72;38.72;38.71;38.62;33.33;0.44
82308;SPS30;71917;51.93059351;4.48774874;2023-08-24T00:26:25;4.85;4.85;4.85;4.59;36.64;36.64;36.63;36.55;31.54;0.44
82308;SPS30;71917;51.93059351;4.48774874;2023-08-24T00:28:51;5.15;5.15;5.15;4.87;38.85;38.84;38.83;38.75;33.45;0.44
82308;SPS30;71917;51.93059351;4.48774874;2023-08-24T00:31:17;4.74;4.74;4.74;4.48;35.78;35.77;35.76;35.68;30.80;0.43
82308;SPS30;71917;51.93059351;4.48774874;2023-08-24T00:33:42;4.74;4.74;4.74;4.48;35.79;35.78;35.77;35.69;30.81;0.45
82308;SPS30;71917;51.93059351;4.48774874;2023-08-24T00:36:08;5.08;5.08;5.08;4.81;38.37;38.36;38.35;38.27;33.03;0.45
82308;SPS30;71917;51.93059351;4.48774874;2023-08-24T00:38:34;5.14;5.14;5.14;4.86;38.81;38.80;38.79;38.71;33.41;0.45
82308;SPS30;71917;51.93059351;4.48774874;2023-08-24T00:41:00;5.47;5.47;5.47;5.17;41.30;41.29;41.28;41.19;35.55;0.45
82308;SPS30;71917;51.93059351;4.48774874;2023-08-24T00:43:26;4.64;4.64;4.64;4.38;35.00;35.00;34.99;34.91;30.13;0.43
82308;SPS30;71917;51.93059351;4.48774874;2023-08-24T00:45:53;5.46;5.46;5.46;5.16;41.20;41.19;41.18;41.09;35.47;0.44
82308;SPS30;71917;51.93059351;4.48774874;2023-08-24T00:48:24;5.60;5.60;5.60;5.29;42.25;42.25;42.23;42.14;36.37;0.45
82308;SPS30;71917;51.93059351;4.48774874;2023-08-24T00:50:54;5.84;5.84;5.83;5.51;44.00;44.00;43.98;43.88;37.87;0.46
82308;SPS30;71917;51.93059351;4.48774874;2023-08-24T00:53:24;5.74;5.74;5.74;5.43;43.32;43.31;43.30;43.20;37.28;0.46
82308;SPS30;71917;51.93059351;4.48774874;2023-08-24T00:55:50;6.00;5.99;5.99;5.66;45.17;45.16;45.15;45.04;38.87;0.47
82308;SPS30;71917;51.93059351;4.48774874;2023-08-24T00:58:16;6.15;6.15;6.15;5.81;46.41;46.40;46.39;46.29;39.95;0.44
82308;SPS30;71917;51.93059351;4.48774874;2023-08-24T01:00:42;5.99;5.99;5.99;5.66;45.19;45.18;45.17;45.07;38.90;0.46
82308;SPS30;71917;51.93059351;4.48774874;2023-08-24T01:03:08;6.19;6.19;6.19;5.85;46.72;46.71;46.70;46.59;40.21;0.46
82308;SPS30;71917;51.93059351;4.48774874;2023-08-24T01:05:34;5.63;5.63;5.63;5.32;42.48;42.47;42.46;42.37;36.57;0.44
82308;SPS30;71917;51.93059351;4.48774874;2023-08-24T01:07:59;5.57;5.57;5.57;5.27;42.05;42.04;42.03;41.94;36.20;0.44
82308;SPS30;71917;51.93059351;4.48774874;2023-08-24T01:10:26;5.76;5.76;5.76;5.44;43.47;43.47;43.45;43.36;37.42;0.44
82308;SPS30;71917;51.93059351;4.48774874;2023-08-24T01:13:10;5.72;5.72;5.72;5.41;43.17;43.16;43.15;43.06;37.16;0.44
82308;SPS30;71917;51.93059351;4.48774874;2023-08-24T01:18:33;6.17;6.17;6.17;5.84;46.61;46.60;46.59;46.49;40.12;0.45
82308;SPS30;71917;51.93059351;4.48774874;2023-08-24T01:21:01;6.17;6.17;6.17;5.84;46.60;46.59;46.57;46.47;40.11;0.44
82308;SPS30;71917;51.93059351;4.48774874;2023-08-24T01:26:04;7.15;7.15;7.15;6.76;54.01;54.00;53.98;53.86;46.49;0.46
82308;SPS30;71917;51.93059351;4.48774874;2023-08-24T01:28:33;7.28;7.28;7.28;6.89;54.99;54.98;54.97;54.85;47.34;0.46
82308;SPS30;71917;51.93059351;4.48774874;2023-08-24T01:30:59;6.82;6.82;6.82;6.45;51.50;51.49;51.48;51.37;44.33;0.45
82308;SPS30;71917;51.93059351;4.48774874;2023-08-24T01:33:24;7.38;7.38;7.38;6.98;55.71;55.70;55.68;55.56;47.96;0.45
82308;SPS30;71917;51.93059351;4.48774874;2023-08-24T01:35:50;7.55;7.55;7.55;7.14;57.02;57.01;56.99;56.87;49.08;0.44
82308;SPS30;71917;51.93059351;4.48774874;2023-08-24T01:38:15;7.56;7.56;7.56;7.15;57.11;57.10;57.08;56.96;49.16;0.44
82308;SPS30;71917;51.93059351;4.48774874;2023-08-24T01:43:39;7.52;7.52;7.52;7.11;56.75;56.74;56.72;56.60;48.85;0.43
82308;SPS30;71917;51.93059351;4.48774874;2023-08-24T01:46:07;7.86;7.86;7.86;7.44;59.38;59.37;59.36;59.23;51.12;0.44
82308;SPS30;71917;51.93059351;4.48774874;2023-08-24T01:48:34;8.22;8.21;8.20;7.75;61.88;61.87;61.85;61.71;53.25;0.47
82308;SPS30;71917;51.93059351;4.48774874;2023-08-24T01:51:01;8.04;8.04;8.04;7.61;60.73;60.72;60.70;60.57;52.28;0.45
82308;SPS30;71917;51.93059351;4.48774874;2023-08-24T01:53:29;7.85;7.85;7.85;7.42;59.24;59.23;59.21;59.09;51.00;0.45
82308;SPS30;71917;51.93059351;4.48774874;2023-08-24T01:55:56;8.26;8.26;8.26;7.81;62.37;62.36;62.35;62.21;53.69;0.47
82308;SPS30;71917;51.93059351;4.48774874;2023-08-24T01:58:24;8.60;8.60;8.60;8.14;64.96;64.95;64.93;64.79;55.92;0.46
82308;SPS30;71917;51.93059351;4.48774874;2023-08-24T02:00:49;8.42;8.42;8.42;7.97;63.60;63.59;63.57;63.43;54.75;0.46
82308;SPS30;71917;51.93059351;4.48774874;2023-08-24T02:03:15;8.57;8.57;8.57;8.10;64.71;64.70;64.68;64.54;55.71;0.46
82308;SPS30;71917;51.93059351;4.48774874;2023-08-24T02:05:40;8.56;8.56;8.56;8.10;64.65;64.64;64.63;64.49;55.66;0.45
82308;SPS30;71917;51.93059351;4.48774874;2023-08-24T02:08:06;8.73;8.73;8.73;8.25;65.90;65.89;65.87;65.73;56.73;0.44
82308;SPS30;71917;51.93059351;4.48774874;2023-08-24T02:10:32;8.92;8.92;8.92;8.43;67.33;67.32;67.30;67.16;57.96;0.45
82308;SPS30;71917;51.93059351;4.48774874;2023-08-24T02:12:58;8.78;8.78;8.78;8.31;66.31;66.30;66.28;66.14;57.09;0.46
82308;SPS30;71917;51.93059351;4.48774874;2023-08-24T02:15:26;8.82;8.82;8.82;8.34;66.58;66.57;66.55;66.41;57.31;0.46
82308;SPS30;71917;51.93059351;4.48774874;2023-08-24T02:17:53;8.74;8.74;8.74;8.27;66.01;66.00;65.98;65.84;56.83;0.46
82308;SPS30;71917;51.93059351;4.48774874;2023-08-24T02:20:18;8.90;8.89;8.86;8.34;66.61;66.59;66.57;66.39;57.25;0.47
82308;SPS30;71917;51.93059351;4.48774874;2023-08-24T02:22:45;9.15;9.13;9.10;8.56;68.35;68.34;68.31;68.13;58.73;0.46
82308;SPS30;71917;51.93059351;4.48774874;2023-08-24T02:25:11;8.53;8.53;8.53;8.07;64.42;64.41;64.39;64.25;55.46;0.44
82308;SPS30;71917;51.93059351;4.48774874;2023-08-24T02:27:36;8.41;8.41;8.41;7.95;63.47;63.46;63.45;63.31;54.64;0.44
82308;SPS30;71917;51.93059351;4.48774874;2023-08-24T02:30:01;8.63;8.63;8.63;8.16;65.19;65.18;65.16;65.02;56.12;0.45
82308;SPS30;71917;51.93059351;4.48774874;2023-08-24T02:32:27;8.61;8.61;8.61;8.14;64.97;64.96;64.94;64.80;55.93;0.46
82308;SPS30;71917;51.93059351;4.48774874;2023-08-24T02:34:54;8.43;8.43;8.43;7.97;63.66;63.65;63.63;63.49;54.80;0.45
82308;SPS30;71917;51.93059351;4.48774874;2023-08-24T02:37:19;8.15;8.15;8.15;7.70;61.51;61.50;61.48;61.35;52.94;0.46
82308;SPS30;71917;51.93059351;4.48774874;2023-08-24T02:39:45;8.38;8.38;8.38;7.93;63.31;63.30;63.28;63.15;54.50;0.46
82308;SPS30;71917;51.93059351;4.48774874;2023-08-24T02:42:10;8.26;8.26;8.26;7.81;62.35;62.33;62.32;62.18;53.67;0.45
82308;SPS30;71917;51.93059351;4.48774874;2023-08-24T02:44:36;8.07;8.07;8.07;7.63;60.94;60.93;60.92;60.79;52.46;0.46
82308;SPS30;71917;51.93059351;4.48774874;2023-08-24T02:47:01;7.83;7.83;7.83;7.41;59.13;59.12;59.11;58.98;50.90;0.46
82308;SPS30;71917;51.93059351;4.48774874;2023-08-24T02:49:27;7.94;7.94;7.93;7.50;59.87;59.86;59.84;59.71;51.53;0.46
82308;SPS30;71917;51.93059351;4.48774874;2023-08-24T02:51:52;8.00;8.00;8.00;7.57;60.42;60.41;60.39;60.26;52.01;0.47
82308;SPS30;71917;51.93059351;4.48774874;2023-08-24T02:54:18;7.86;7.82;7.75;7.25;57.91;57.89;57.86;57.66;49.63;0.49
82308;SPS30;71917;51.93059351;4.48774874;2023-08-24T02:56:43;7.64;7.62;7.60;7.15;57.11;57.10;57.08;56.93;49.08;0.48
82308;SPS30;71917;51.93059351;4.48774874;2023-08-24T02:59:08;7.90;7.90;7.90;7.47;59.65;59.64;59.62;59.49;51.34;0.47
82308;SPS30;71917;51.93059351;4.48774874;2023-08-24T03:01:34;8.07;8.07;8.07;7.64;60.97;60.96;60.94;60.81;52.48;0.46
82308;SPS30;71917;51.93059351;4.48774874;2023-08-24T03:04:03;7.89;7.89;7.89;7.46;59.58;59.56;59.55;59.42;51.29;0.46
82308;SPS30;71917;51.93059351;4.48774874;2023-08-24T03:06:30;8.05;8.05;8.05;7.61;60.78;60.77;60.75;60.62;52.32;0.46
82308;SPS30;71917;51.93059351;4.48774874;2023-08-24T03:08:55;8.48;8.48;8.48;8.02;64.01;64.00;63.98;63.85;55.10;0.44
82308;SPS30;71917;51.93059351;4.48774874;2023-08-24T03:11:23;8.58;8.58;8.58;8.11;64.76;64.75;64.73;64.60;55.75;0.44
82308;SPS30;71917;51.93059351;4.48774874;2023-08-24T03:13:48;8.49;8.49;8.49;8.03;64.08;64.07;64.05;63.91;55.16;0.45
82308;SPS30;71917;51.93059351;4.48774874;2023-08-24T03:16:14;9.01;9.01;9.01;8.51;67.96;67.95;67.93;67.78;58.49;0.47
82308;SPS30;71917;51.93059351;4.48774874;2023-08-24T03:18:39;8.94;8.94;8.94;8.45;67.47;67.46;67.44;67.29;58.08;0.45
82308;SPS30;71917;51.93059351;4.48774874;2023-08-24T03:21:05;8.41;8.41;8.41;7.96;63.53;63.51;63.50;63.36;54.69;0.45
82308;SPS30;71917;51.93059351;4.48774874;2023-08-24T03:23:31;8.34;8.34;8.34;7.89;62.96;62.95;62.93;62.80;54.20;0.44
82308;SPS30;71917;51.93059351;4.48774874;2023-08-24T03:25:58;8.69;8.69;8.69;8.22;65.61;65.59;65.58;65.43;56.48;0.45
82308;SPS30;71917;51.93059351;4.48774874;2023-08-24T03:28:26;9.03;9.01;8.96;8.41;67.18;67.17;67.14;66.93;57.67;0.47
82308;SPS30;71917;51.93059351;4.48774874;2023-08-24T03:30:52;9.04;9.03;9.02;8.52;68.06;68.05;68.03;67.88;58.57;0.46
82308;SPS30;71917;51.93059351;4.48774874;2023-08-24T03:33:19;8.88;8.88;8.88;8.40;67.03;67.02;67.00;66.86;57.70;0.46
82308;SPS30;71917;51.93059351;4.48774874;2023-08-24T03:35:44;9.23;9.23;9.23;8.73;69.67;69.66;69.64;69.49;59.97;0.45
82308;SPS30;71917;51.93059351;4.48774874;2023-08-24T03:38:10;9.58;9.58;9.58;9.06;72.37;72.36;72.34;72.18;62.30;0.45
82308;SPS30;71917;51.93059351;4.48774874;2023-08-24T03:40:36;9.36;9.36;9.36;8.85;70.63;70.62;70.60;70.45;60.81;0.46
82308;SPS30;71917;51.93059351;4.48774874;2023-08-24T03:43:02;9.46;9.46;9.46;8.94;71.39;71.38;71.36;71.21;61.46;0.45
82308;SPS30;71917;51.93059351;4.48774874;2023-08-24T03:45:29;9.59;9.59;9.59;9.07;72.39;72.38;72.36;72.20;62.32;0.45
82308;SPS30;71917;51.93059351;4.48774874;2023-08-24T03:47:54;9.12;9.12;9.12;8.63;68.87;68.86;68.84;68.70;59.29;0.44
82308;SPS30;71917;51.93059351;4.48774874;2023-08-24T03:50:21;9.82;9.80;9.77;9.20;73.46;73.44;73.42;73.22;63.14;0.47
82308;SPS30;71917;51.93059351;4.48774874;2023-08-24T03:52:50;9.13;9.13;9.13;8.63;68.93;68.92;68.90;68.75;59.34;0.46
82308;SPS30;71917;51.93059351;4.48774874;2023-08-24T03:55:19;9.47;9.47;9.47;8.96;71.52;71.50;71.48;71.33;61.56;0.46
82308;SPS30;71917;51.93059351;4.48774874;2023-08-24T03:57:45;9.10;9.10;9.10;8.60;68.70;68.69;68.67;68.52;59.14;0.43
82308;SPS30;71917;51.93059351;4.48774874;2023-08-24T04:00:10;9.21;9.21;9.21;8.71;69.55;69.54;69.52;69.37;59.87;0.44
82308;SPS30;71917;51.93059351;4.48774874;2023-08-24T04:02:39;9.40;9.36;9.29;8.71;69.51;69.50;69.46;69.23;59.62;0.48
82308;SPS30;71917;51.93059351;4.48774874;2023-08-24T04:05:07;9.24;9.23;9.22;8.69;69.42;69.41;69.38;69.21;59.70;0.47
82308;SPS30;71917;51.93059351;4.48774874;2023-08-24T04:07:33;9.81;9.81;9.81;9.28;74.07;74.05;74.04;73.88;63.76;0.46
82308;SPS30;71917;51.93059351;4.48774874;2023-08-24T04:10:03;9.90;9.89;9.89;9.34;74.60;74.59;74.56;74.40;64.20;0.47
82308;SPS30;71917;51.93059351;4.48774874;2023-08-24T04:12:30;10.25;10.25;10.24;9.68;77.29;77.27;77.25;77.08;66.51;0.46
82308;SPS30;71917;51.93059351;4.48774874;2023-08-24T04:14:58;10.34;10.33;10.31;9.73;77.72;77.70;77.68;77.49;66.85;0.47
82308;SPS30;71917;51.93059351;4.48774874;2023-08-24T04:17:24;10.62;10.62;10.62;10.04;80.19;80.17;80.15;79.98;69.03;0.45
82308;SPS30;71917;51.93059351;4.48774874;2023-08-24T04:19:49;10.59;10.59;10.59;10.01;79.93;79.92;79.90;79.72;68.81;0.46
82308;SPS30;71917;51.93059351;4.48774874;2023-08-24T04:22:15;11.17;11.17;11.17;10.56;84.32;84.31;84.28;84.10;72.59;0.45
82308;SPS30;71917;51.93059351;4.48774874;2023-08-24T04:24:41;10.39;10.38;10.38;9.81;78.34;78.33;78.31;78.14;67.43;0.46
82308;SPS30;71917;51.93059351;4.48774874;2023-08-24T04:27:07;10.71;10.71;10.71;10.13;80.87;80.86;80.83;80.66;69.62;0.46
82308;SPS30;71917;51.93059351;4.48774874;2023-08-24T04:29:33;10.97;10.97;10.97;10.37;82.83;82.82;82.79;82.62;71.30;0.46
82308;SPS30;71917;51.93059351;4.48774874;2023-08-24T04:31:58;10.69;10.69;10.69;10.11;80.69;80.67;80.65;80.48;69.46;0.44
82308;SPS30;71917;51.93059351;4.48774874;2023-08-24T04:34:24;10.95;10.95;10.95;10.36;82.71;82.69;82.67;82.49;71.20;0.46
82308;SPS30;71917;51.93059351;4.48774874;2023-08-24T04:36:49;11.31;11.31;11.31;10.69;85.36;85.35;85.33;85.14;73.49;0.45
82308;SPS30;71917;51.93059351;4.48774874;2023-08-24T04:39:15;11.00;11.00;11.00;10.41;83.09;83.08;83.05;82.88;71.53;0.46
82308;SPS30;71917;51.93059351;4.48774874;2023-08-24T04:41:43;11.48;11.48;11.46;10.83;86.44;86.43;86.40;86.20;74.37;0.46
82308;SPS30;71917;51.93059351;4.48774874;2023-08-24T04:44:10;11.52;11.51;11.50;10.87;86.77;86.76;86.73;86.53;74.67;0.46
82308;SPS30;71917;51.93059351;4.48774874;2023-08-24T04:46:35;12.23;12.22;12.18;11.48;91.67;91.65;91.62;91.38;78.80;0.48
82308;SPS30;71917;51.93059351;4.48774874;2023-08-24T04:49:01;12.30;12.30;12.30;11.63;92.89;92.87;92.84;92.64;79.96;0.46
82308;SPS30;71917;51.93059351;4.48774874;2023-08-24T04:51:26;12.43;12.43;12.43;11.75;93.86;93.84;93.81;93.61;80.80;0.45
82308;SPS30;71917;51.93059351;4.48774874;2023-08-24T04:53:53;12.96;12.95;12.91;12.17;97.21;97.19;97.16;96.91;83.58;0.47
82308;SPS30;71917;51.93059351;4.48774874;2023-08-24T04:56:19;12.64;12.64;12.63;11.94;95.31;95.29;95.27;95.05;82.03;0.45
82308;SPS30;71917;51.93059351;4.48774874;2023-08-24T04:58:57;12.94;12.94;12.94;12.24;97.70;97.69;97.66;97.45;84.11;0.46
82308;SPS30;71917;51.93059351;4.48774874;2023-08-24T05:01:25;13.22;13.13;12.95;12.04;96.12;96.09;96.02;95.60;82.16;0.49
82308;SPS30;71917;51.93059351;4.48774874;2023-08-24T05:03:54;12.17;12.16;12.14;11.46;91.53;91.51;91.48;91.26;78.74;0.48
82308;SPS30;71917;51.93059351;4.48774874;2023-08-24T05:06:20;12.22;12.21;12.20;11.53;92.05;92.03;92.01;91.80;79.21;0.46
82308;SPS30;71917;51.93059351;4.48774874;2023-08-24T05:08:46;12.54;12.54;12.54;11.86;94.70;94.68;94.66;94.46;81.52;0.46
82308;SPS30;71917;51.93059351;4.48774874;2023-08-24T05:11:16;13.09;13.09;13.09;12.38;98.85;98.83;98.80;98.59;85.09;0.46
82308;SPS30;71917;51.93059351;4.48774874;2023-08-24T05:13:49;12.85;12.85;12.85;12.16;97.06;97.04;97.02;96.81;83.55;0.46
82308;SPS30;71917;51.93059351;4.48774874;2023-08-24T05:16:16;12.30;12.29;12.28;11.61;92.69;92.67;92.65;92.44;79.77;0.47
82308;SPS30;71917;51.93059351;4.48774874;2023-08-24T05:18:41;12.94;12.94;12.93;12.22;97.53;97.51;97.49;97.27;83.93;0.47
82308;SPS30;71917;51.93059351;4.48774874;2023-08-24T05:21:07;12.49;12.47;12.44;11.74;93.71;93.69;93.66;93.43;80.58;0.47
82308;SPS30;71917;51.93059351;4.48774874;2023-08-24T05:23:33;13.08;13.01;12.86;11.99;95.72;95.70;95.64;95.25;81.92;0.49
82308;SPS30;71917;51.93059351;4.48774874;2023-08-24T05:25:59;13.14;13.13;13.13;12.41;99.05;99.03;99.00;98.78;85.25;0.46
82308;SPS30;71917;51.93059351;4.48774874;2023-08-24T05:28:25;12.82;12.82;12.81;12.12;96.75;96.73;96.70;96.49;83.28;0.46
82308;SPS30;71917;51.93059351;4.48774874;2023-08-24T05:30:52;13.87;13.87;13.86;13.10;104.61;104.59;104.56;104.33;90.03;0.45
82308;SPS30;71917;51.93059351;4.48774874;2023-08-24T05:33:22;13.13;13.13;13.13;12.42;99.15;99.13;99.11;98.89;85.35;0.46
82308;SPS30;71917;51.93059351;4.48774874;2023-08-24T05:35:49;13.48;13.47;13.46;12.71;101.46;101.45;101.42;101.18;87.30;0.47
82308;SPS30;71917;51.93059351;4.48774874;2023-08-24T05:38:17;14.31;14.31;14.30;13.51;107.87;107.85;107.82;107.58;92.83;0.47
82308;SPS30;71917;51.93059351;4.48774874;2023-08-24T05:40:43;16.07;16.06;16.04;15.14;120.91;120.89;120.85;120.57;104.02;0.48
82308;SPS30;71917;51.93059351;4.48774874;2023-08-24T05:43:13;15.56;15.52;15.44;14.50;115.81;115.78;115.73;115.39;99.43;0.49
82308;SPS30;71917;51.93059351;4.48774874;2023-08-24T05:45:45;14.66;14.64;14.59;13.75;109.79;109.77;109.73;109.44;94.38;0.48
82308;SPS30;71917;51.93059351;4.48774874;2023-08-24T05:48:12;16.22;16.16;16.05;15.05;120.17;120.14;120.09;119.70;103.10;0.50
82308;SPS30;71917;51.93059351;4.48774874;2023-08-24T05:50:42;18.79;18.78;18.76;17.72;141.45;141.42;141.38;141.05;121.70;0.48
82308;SPS30;71917;51.93059351;4.48774874;2023-08-24T05:53:09;16.24;16.22;16.18;15.26;121.83;121.81;121.76;121.46;104.76;0.48
82308;SPS30;71917;51.93059351;4.48774874;2023-08-24T05:55:36;15.59;15.57;15.52;14.63;116.79;116.77;116.73;116.42;100.40;0.48
82308;SPS30;71917;51.93059351;4.48774874;2023-08-24T05:58:02;18.05;18.04;18.03;17.04;136.04;136.01;135.98;135.67;117.07;0.47
82308;SPS30;71917;51.93059351;4.48774874;2023-08-24T06:00:28;16.74;16.69;16.58;15.56;124.21;124.18;124.13;123.73;106.59;0.49
82308;SPS30;71917;51.93059351;4.48774874;2023-08-24T06:02:54;16.59;16.56;16.49;15.52;123.90;123.87;123.82;123.48;106.45;0.48
82308;SPS30;71917;51.93059351;4.48774874;2023-08-24T06:05:20;15.75;15.73;15.69;14.78;118.04;118.01;117.97;117.67;101.47;0.48
82308;SPS30;71917;51.93059351;4.48774874;2023-08-24T06:07:50;15.63;15.61;15.56;14.66;117.05;117.02;116.98;116.67;100.60;0.48
82308;SPS30;71917;51.93059351;4.48774874;2023-08-24T06:10:16;16.02;16.01;15.98;15.09;120.46;120.44;120.40;120.11;103.62;0.48
82308;SPS30;71917;51.93059351;4.48774874;2023-08-24T06:12:43;15.32;15.27;15.17;14.23;113.63;113.60;113.55;113.18;97.50;0.48
82308;SPS30;71917;51.93059351;4.48774874;2023-08-24T06:15:10;16.21;16.21;16.21;15.33;122.38;122.36;122.33;122.07;105.35;0.46
82308;SPS30;71917;51.93059351;4.48774874;2023-08-24T06:17:38;28.97;28.96;28.92;27.30;218.00;217.96;217.90;217.38;187.55;0.47
82308;SPS30;71917;51.93059351;4.48774874;2023-08-24T06:20:03;25.13;25.08;24.99;23.54;187.92;187.88;187.81;187.31;161.49;0.49
82308;SPS30;71917;51.93059351;4.48774874;2023-08-24T06:22:31;17.51;17.51;17.51;16.56;132.20;132.18;132.14;131.86;113.80;0.46
82308;SPS30;71917;51.93059351;4.48774874;2023-08-24T06:24:56;18.15;18.15;18.15;17.17;137.06;137.03;137.00;136.70;117.99;0.46
82308;SPS30;71917;51.93059351;4.48774874;2023-08-24T06:27:25;15.80;15.80;15.80;14.94;119.27;119.25;119.22;118.96;102.68;0.44
82308;SPS30;71917;51.93059351;4.48774874;2023-08-24T06:29:52;15.73;15.73;15.73;14.88;118.79;118.77;118.74;118.48;102.26;0.46
82308;SPS30;71917;51.93059351;4.48774874;2023-08-24T06:32:18;16.28;16.25;16.20;15.26;121.87;121.84;121.80;121.48;104.75;0.48
82308;SPS30;71917;51.93059351;4.48774874;2023-08-24T06:34:43;15.69;15.68;15.64;14.75;117.80;117.77;117.73;117.44;101.30;0.47
82308;SPS30;71917;51.93059351;4.48774874;2023-08-24T06:37:09;15.87;15.87;15.87;15.01;119.81;119.79;119.76;119.50;103.13;0.47
82308;SPS30;71917;51.93059351;4.48774874;2023-08-24T06:39:35;15.98;15.97;15.95;15.06;120.24;120.21;120.18;119.90;103.44;0.47
82308;SPS30;71917;51.93059351;4.48774874;2023-08-24T06:42:00;16.22;16.21;16.21;15.32;122.33;122.31;122.28;122.01;105.29;0.46
82308;SPS30;71917;51.93059351;4.48774874;2023-08-24T06:44:27;17.04;17.04;17.04;16.11;128.66;128.64;128.60;128.32;110.75;0.46
82308;SPS30;71917;51.93059351;4.48774874;2023-08-24T06:46:53;16.19;16.19;16.19;15.31;122.23;122.21;122.18;121.92;105.22;0.45
82308;SPS30;71917;51.93059351;4.48774874;2023-08-24T06:49:18;16.43;16.43;16.41;15.50;123.77;123.75;123.72;123.43;106.50;0.47
82308;SPS30;71917;51.93059351;4.48774874;2023-08-24T06:51:45;15.63;15.62;15.58;14.70;117.36;117.33;117.29;117.00;100.92;0.48
82308;SPS30;71917;51.93059351;4.48774874;2023-08-24T06:54:10;15.74;15.71;15.66;14.74;117.68;117.66;117.61;117.29;101.12;0.46
82308;SPS30;71917;51.93059351;4.48774874;2023-08-24T06:56:40;16.55;16.55;16.55;15.65;124.95;124.92;124.89;124.62;107.56;0.46
82308;SPS30;71917;51.93059351;4.48774874;2023-08-24T06:59:06;16.70;16.69;16.67;15.75;125.72;125.70;125.66;125.37;108.16;0.47
82308;SPS30;71917;51.93059351;4.48774874;2023-08-24T07:01:36;16.18;16.18;16.17;15.29;122.08;122.06;122.02;121.75;105.08;0.46
82308;SPS30;71917;51.93059351;4.48774874;2023-08-24T07:04:02;16.65;16.65;16.65;15.75;125.73;125.71;125.68;125.41;108.23;0.46
82308;SPS30;71917;51.93059351;4.48774874;2023-08-24T07:06:28;16.17;16.16;16.14;15.25;121.74;121.72;121.68;121.40;104.74;0.46
82308;SPS30;71917;51.93059351;4.48774874;2023-08-24T07:08:53;16.95;16.95;16.95;16.03;128.01;127.99;127.95;127.68;110.20;0.46
82308;SPS30;71917;51.93059351;4.48774874;2023-08-24T07:11:19;17.26;17.26;17.26;16.31;130.26;130.24;130.20;129.92;112.12;0.46
82308;SPS30;71917;51.93059351;4.48774874;2023-08-24T07:13:45;20.40;20.40;20.39;19.27;153.84;153.81;153.77;153.43;132.40;0.47
82308;SPS30;71917;51.93059351;4.48774874;2023-08-24T07:16:13;18.12;18.12;18.11;17.12;136.67;136.64;136.61;136.30;117.63;0.46
82308;SPS30;71917;51.93059351;4.48774874;2023-08-24T07:18:40;18.17;18.17;18.17;17.18;137.16;137.13;137.10;136.80;118.07;0.47
82308;SPS30;71917;51.93059351;4.48774874;2023-08-24T07:21:06;19.03;19.03;19.03;17.99;143.65;143.62;143.58;143.27;123.66;0.45
82308;SPS30;71917;51.93059351;4.48774874;2023-08-24T07:23:33;17.41;17.41;17.41;16.46;131.39;131.37;131.33;131.05;113.10;0.47
82308;SPS30;71917;51.93059351;4.48774874;2023-08-24T07:26:00;17.72;17.72;17.71;16.75;133.70;133.68;133.64;133.35;115.08;0.45
82308;SPS30;71917;51.93059351;4.48774874;2023-08-24T07:28:25;16.23;16.23;16.23;15.35;122.55;122.52;122.49;122.23;105.49;0.44
82308;SPS30;71917;51.93059351;4.48774874;2023-08-24T07:30:54;16.16;16.16;16.16;15.28;122.02;122.00;121.97;121.70;105.04;0.44
82308;SPS30;71917;51.93059351;4.48774874;2023-08-24T07:33:21;15.48;15.48;15.48;14.64;116.90;116.88;116.85;116.60;100.63;0.44
82308;SPS30;71917;51.93059351;4.48774874;2023-08-24T07:35:47;15.55;15.55;15.55;14.70;117.37;117.35;117.32;117.06;101.03;0.46
