sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
62032;Laerm;62035;52.094;5.112;2023-08-24T00:02:03;44.67;36.04;60.20;;
62032;Laerm;62035;52.094;5.112;2023-08-24T00:04:31;43.29;37.49;53.75;;
62032;Laerm;62035;52.094;5.112;2023-08-24T00:06:58;42.52;37.05;52.09;;
62032;Laerm;62035;52.094;5.112;2023-08-24T00:09:25;44.06;37.73;53.10;;
62032;Laerm;62035;52.094;5.112;2023-08-24T00:11:53;42.54;36.83;58.42;;
62032;Laerm;62035;52.094;5.112;2023-08-24T00:14:22;44.41;36.93;62.17;;
62032;Laerm;62035;52.094;5.112;2023-08-24T00:16:50;44.23;37.29;58.39;;
62032;Laerm;62035;52.094;5.112;2023-08-24T00:19:17;43.55;36.96;59.34;;
62032;Laerm;62035;52.094;5.112;2023-08-24T00:21:44;48.65;37.36;68.26;;
62032;Laerm;62035;52.094;5.112;2023-08-24T00:24:11;50.74;37.10;67.73;;
62032;Laerm;62035;52.094;5.112;2023-08-24T00:26:39;42.12;35.71;50.50;;
62032;Laerm;62035;52.094;5.112;2023-08-24T00:29:06;42.27;37.04;50.65;;
62032;Laerm;62035;52.094;5.112;2023-08-24T00:31:34;43.09;36.93;51.84;;
62032;Laerm;62035;52.094;5.112;2023-08-24T00:34:02;42.84;36.94;53.23;;
62032;Laerm;62035;52.094;5.112;2023-08-24T00:36:29;42.57;36.92;50.58;;
62032;Laerm;62035;52.094;5.112;2023-08-24T00:38:56;42.38;36.92;50.48;;
62032;Laerm;62035;52.094;5.112;2023-08-24T00:41:24;42.43;37.10;50.63;;
62032;Laerm;62035;52.094;5.112;2023-08-24T00:43:51;42.27;36.60;50.61;;
62032;Laerm;62035;52.094;5.112;2023-08-24T00:46:19;43.36;36.69;58.47;;
62032;Laerm;62035;52.094;5.112;2023-08-24T00:48:49;42.84;37.18;50.65;;
62032;Laerm;62035;52.094;5.112;2023-08-24T00:51:17;42.43;36.65;51.05;;
62032;Laerm;62035;52.094;5.112;2023-08-24T00:53:45;44.75;36.76;64.10;;
62032;Laerm;62035;52.094;5.112;2023-08-24T00:56:12;44.21;37.25;55.31;;
62032;Laerm;62035;52.094;5.112;2023-08-24T00:58:40;43.41;37.22;60.67;;
62032;Laerm;62035;52.094;5.112;2023-08-24T01:01:07;45.53;35.90;61.21;;
62032;Laerm;62035;52.094;5.112;2023-08-24T01:03:34;42.66;36.40;50.28;;
62032;Laerm;62035;52.094;5.112;2023-08-24T01:06:03;42.21;36.97;50.73;;
62032;Laerm;62035;52.094;5.112;2023-08-24T01:08:31;42.05;36.92;50.22;;
62032;Laerm;62035;52.094;5.112;2023-08-24T01:11:02;42.41;36.95;51.53;;
62032;Laerm;62035;52.094;5.112;2023-08-24T01:13:39;42.37;37.03;50.48;;
62032;Laerm;62035;52.094;5.112;2023-08-24T01:16:12;42.73;37.32;51.67;;
62032;Laerm;62035;52.094;5.112;2023-08-24T01:18:42;43.88;37.83;60.75;;
62032;Laerm;62035;52.094;5.112;2023-08-24T01:21:12;44.03;36.93;55.56;;
62032;Laerm;62035;52.094;5.112;2023-08-24T01:23:45;44.76;37.08;65.48;;
62032;Laerm;62035;52.094;5.112;2023-08-24T01:26:20;42.84;37.20;60.79;;
62032;Laerm;62035;52.094;5.112;2023-08-24T01:28:47;42.45;36.41;51.14;;
62032;Laerm;62035;52.094;5.112;2023-08-24T01:31:16;42.82;36.53;53.25;;
62032;Laerm;62035;52.094;5.112;2023-08-24T01:33:43;42.21;37.38;50.64;;
62032;Laerm;62035;52.094;5.112;2023-08-24T01:36:12;42.12;36.30;50.67;;
62032;Laerm;62035;52.094;5.112;2023-08-24T01:38:40;42.03;36.75;51.06;;
62032;Laerm;62035;52.094;5.112;2023-08-24T01:41:11;44.04;37.19;57.00;;
62032;Laerm;62035;52.094;5.112;2023-08-24T01:43:43;42.11;37.26;50.63;;
62032;Laerm;62035;52.094;5.112;2023-08-24T01:46:14;43.68;36.34;61.54;;
62032;Laerm;62035;52.094;5.112;2023-08-24T01:48:43;42.04;36.71;50.80;;
62032;Laerm;62035;52.094;5.112;2023-08-24T01:51:11;43.81;36.67;74.50;;
62032;Laerm;62035;52.094;5.112;2023-08-24T01:53:39;42.72;37.30;65.05;;
62032;Laerm;62035;52.094;5.112;2023-08-24T01:56:08;42.40;36.70;57.04;;
62032;Laerm;62035;52.094;5.112;2023-08-24T01:58:36;55.97;37.28;73.50;;
62032;Laerm;62035;52.094;5.112;2023-08-24T02:01:05;45.53;36.86;60.47;;
62032;Laerm;62035;52.094;5.112;2023-08-24T02:03:34;42.66;37.14;63.47;;
62032;Laerm;62035;52.094;5.112;2023-08-24T02:06:01;42.29;37.00;53.58;;
62032;Laerm;62035;52.094;5.112;2023-08-24T02:08:28;42.14;36.93;52.55;;
62032;Laerm;62035;52.094;5.112;2023-08-24T02:10:55;42.54;36.15;63.65;;
62032;Laerm;62035;52.094;5.112;2023-08-24T02:13:23;44.90;37.49;76.21;;
62032;Laerm;62035;52.094;5.112;2023-08-24T02:15:50;44.38;38.34;63.42;;
62032;Laerm;62035;52.094;5.112;2023-08-24T02:18:18;44.61;38.31;55.90;;
62032;Laerm;62035;52.094;5.112;2023-08-24T02:20:46;43.06;37.42;65.42;;
62032;Laerm;62035;52.094;5.112;2023-08-24T02:23:13;42.29;37.00;55.03;;
62032;Laerm;62035;52.094;5.112;2023-08-24T02:25:42;43.08;36.98;51.30;;
62032;Laerm;62035;52.094;5.112;2023-08-24T02:28:09;43.40;36.94;54.07;;
62032;Laerm;62035;52.094;5.112;2023-08-24T02:30:37;42.92;36.59;51.67;;
62032;Laerm;62035;52.094;5.112;2023-08-24T02:33:05;42.30;37.02;50.40;;
62032;Laerm;62035;52.094;5.112;2023-08-24T02:35:35;42.17;36.79;50.58;;
62032;Laerm;62035;52.094;5.112;2023-08-24T02:38:02;42.35;37.06;51.06;;
62032;Laerm;62035;52.094;5.112;2023-08-24T02:40:29;42.41;36.17;51.99;;
62032;Laerm;62035;52.094;5.112;2023-08-24T02:42:57;42.36;36.61;50.50;;
62032;Laerm;62035;52.094;5.112;2023-08-24T02:45:24;44.04;37.14;60.90;;
62032;Laerm;62035;52.094;5.112;2023-08-24T02:47:51;43.81;36.66;53.71;;
62032;Laerm;62035;52.094;5.112;2023-08-24T02:50:18;42.53;37.25;50.65;;
62032;Laerm;62035;52.094;5.112;2023-08-24T02:52:47;43.16;37.08;52.81;;
62032;Laerm;62035;52.094;5.112;2023-08-24T02:55:14;43.07;37.75;51.22;;
62032;Laerm;62035;52.094;5.112;2023-08-24T02:57:41;43.38;37.59;52.09;;
62032;Laerm;62035;52.094;5.112;2023-08-24T03:00:09;45.54;36.93;62.20;;
62032;Laerm;62035;52.094;5.112;2023-08-24T03:02:39;45.68;36.94;61.45;;
62032;Laerm;62035;52.094;5.112;2023-08-24T03:05:07;44.02;37.33;59.09;;
62032;Laerm;62035;52.094;5.112;2023-08-24T03:07:34;49.01;37.67;70.15;;
62032;Laerm;62035;52.094;5.112;2023-08-24T03:10:03;44.10;37.12;69.38;;
62032;Laerm;62035;52.094;5.112;2023-08-24T03:12:31;43.11;38.05;55.33;;
62032;Laerm;62035;52.094;5.112;2023-08-24T03:14:58;43.20;38.47;51.49;;
62032;Laerm;62035;52.094;5.112;2023-08-24T03:17:25;54.86;38.81;71.49;;
62032;Laerm;62035;52.094;5.112;2023-08-24T03:19:53;44.71;38.16;53.26;;
62032;Laerm;62035;52.094;5.112;2023-08-24T03:22:20;44.13;38.68;53.04;;
62032;Laerm;62035;52.094;5.112;2023-08-24T03:24:48;43.38;38.65;50.91;;
62032;Laerm;62035;52.094;5.112;2023-08-24T03:27:16;45.38;38.43;59.89;;
62032;Laerm;62035;52.094;5.112;2023-08-24T03:29:43;43.40;37.33;50.61;;
62032;Laerm;62035;52.094;5.112;2023-08-24T03:32:11;43.97;38.16;58.04;;
62032;Laerm;62035;52.094;5.112;2023-08-24T03:34:38;43.90;38.49;59.44;;
62032;Laerm;62035;52.094;5.112;2023-08-24T03:37:06;44.08;39.05;51.31;;
62032;Laerm;62035;52.094;5.112;2023-08-24T03:39:33;43.61;38.25;51.16;;
62032;Laerm;62035;52.094;5.112;2023-08-24T03:42:00;43.97;38.88;51.39;;
62032;Laerm;62035;52.094;5.112;2023-08-24T03:44:29;44.04;38.47;51.30;;
62032;Laerm;62035;52.094;5.112;2023-08-24T03:46:56;44.94;38.50;62.29;;
62032;Laerm;62035;52.094;5.112;2023-08-24T03:49:23;45.23;38.71;58.61;;
62032;Laerm;62035;52.094;5.112;2023-08-24T03:51:52;45.56;38.21;59.64;;
62032;Laerm;62035;52.094;5.112;2023-08-24T03:54:19;44.76;38.87;57.59;;
62032;Laerm;62035;52.094;5.112;2023-08-24T03:56:46;44.83;38.63;57.74;;
62032;Laerm;62035;52.094;5.112;2023-08-24T03:59:13;45.26;38.92;59.17;;
62032;Laerm;62035;52.094;5.112;2023-08-24T04:01:42;47.16;38.60;61.25;;
62032;Laerm;62035;52.094;5.112;2023-08-24T04:04:09;44.79;39.25;54.52;;
62032;Laerm;62035;52.094;5.112;2023-08-24T04:06:37;45.89;38.99;59.98;;
62032;Laerm;62035;52.094;5.112;2023-08-24T04:09:05;46.04;39.44;61.58;;
62032;Laerm;62035;52.094;5.112;2023-08-24T04:11:33;49.67;40.15;71.63;;
62032;Laerm;62035;52.094;5.112;2023-08-24T04:14:00;47.87;40.48;65.05;;
62032;Laerm;62035;52.094;5.112;2023-08-24T04:16:28;46.92;39.75;65.71;;
62032;Laerm;62035;52.094;5.112;2023-08-24T04:18:57;48.36;41.36;61.32;;
62032;Laerm;62035;52.094;5.112;2023-08-24T04:21:24;50.18;39.69;67.27;;
62032;Laerm;62035;52.094;5.112;2023-08-24T04:23:51;46.57;40.19;63.69;;
62032;Laerm;62035;52.094;5.112;2023-08-24T04:26:18;45.44;39.18;57.92;;
62032;Laerm;62035;52.094;5.112;2023-08-24T04:28:46;56.01;40.78;73.13;;
62032;Laerm;62035;52.094;5.112;2023-08-24T04:31:13;49.88;40.17;62.09;;
62032;Laerm;62035;52.094;5.112;2023-08-24T04:33:41;48.32;40.25;60.83;;
62032;Laerm;62035;52.094;5.112;2023-08-24T04:36:09;47.54;40.25;61.84;;
62032;Laerm;62035;52.094;5.112;2023-08-24T04:38:37;46.68;40.37;58.66;;
62032;Laerm;62035;52.094;5.112;2023-08-24T04:41:07;46.96;41.36;68.85;;
62032;Laerm;62035;52.094;5.112;2023-08-24T04:43:35;47.44;41.31;56.55;;
62032;Laerm;62035;52.094;5.112;2023-08-24T04:46:03;46.50;40.69;61.24;;
62032;Laerm;62035;52.094;5.112;2023-08-24T04:48:31;46.57;40.51;65.80;;
62032;Laerm;62035;52.094;5.112;2023-08-24T04:50:58;48.86;40.40;64.67;;
62032;Laerm;62035;52.094;5.112;2023-08-24T04:53:27;55.52;39.87;71.34;;
62032;Laerm;62035;52.094;5.112;2023-08-24T04:55:54;48.81;41.59;59.76;;
62032;Laerm;62035;52.094;5.112;2023-08-24T04:58:21;47.78;41.43;61.26;;
62032;Laerm;62035;52.094;5.112;2023-08-24T05:00:49;49.85;41.25;61.57;;
62032;Laerm;62035;52.094;5.112;2023-08-24T05:03:16;46.82;40.59;58.74;;
62032;Laerm;62035;52.094;5.112;2023-08-24T05:05:44;46.23;40.39;55.35;;
62032;Laerm;62035;52.094;5.112;2023-08-24T05:08:12;51.83;40.08;64.68;;
62032;Laerm;62035;52.094;5.112;2023-08-24T05:10:40;47.71;41.24;61.70;;
62032;Laerm;62035;52.094;5.112;2023-08-24T05:13:07;46.34;40.42;59.94;;
62032;Laerm;62035;52.094;5.112;2023-08-24T05:15:35;54.40;40.97;70.42;;
62032;Laerm;62035;52.094;5.112;2023-08-24T05:18:02;49.09;40.67;65.64;;
62032;Laerm;62035;52.094;5.112;2023-08-24T05:20:30;47.02;41.51;59.68;;
62032;Laerm;62035;52.094;5.112;2023-08-24T05:22:57;47.90;41.02;67.88;;
62032;Laerm;62035;52.094;5.112;2023-08-24T05:25:25;51.28;44.93;62.44;;
62032;Laerm;62035;52.094;5.112;2023-08-24T05:27:54;51.88;46.80;59.96;;
62032;Laerm;62035;52.094;5.112;2023-08-24T05:30:21;51.62;46.04;64.33;;
62032;Laerm;62035;52.094;5.112;2023-08-24T05:32:50;54.61;46.11;67.89;;
62032;Laerm;62035;52.094;5.112;2023-08-24T05:35:17;56.13;45.83;70.91;;
62032;Laerm;62035;52.094;5.112;2023-08-24T05:37:44;52.28;42.79;67.55;;
62032;Laerm;62035;52.094;5.112;2023-08-24T05:40:11;47.11;40.87;55.34;;
62032;Laerm;62035;52.094;5.112;2023-08-24T05:42:39;49.48;41.36;64.99;;
62032;Laerm;62035;52.094;5.112;2023-08-24T05:45:08;47.60;41.36;59.71;;
62032;Laerm;62035;52.094;5.112;2023-08-24T05:47:37;47.40;41.65;59.39;;
62032;Laerm;62035;52.094;5.112;2023-08-24T05:50:06;52.74;42.84;69.33;;
62032;Laerm;62035;52.094;5.112;2023-08-24T05:52:33;48.89;41.76;66.00;;
62032;Laerm;62035;52.094;5.112;2023-08-24T05:55:02;46.62;41.44;58.12;;
62032;Laerm;62035;52.094;5.112;2023-08-24T05:57:30;47.49;42.17;55.57;;
62032;Laerm;62035;52.094;5.112;2023-08-24T05:59:58;48.71;42.36;68.44;;
62032;Laerm;62035;52.094;5.112;2023-08-24T06:02:26;50.01;42.30;62.82;;
62032;Laerm;62035;52.094;5.112;2023-08-24T06:04:54;53.19;42.66;68.14;;
62032;Laerm;62035;52.094;5.112;2023-08-24T06:07:21;50.24;43.69;66.97;;
62032;Laerm;62035;52.094;5.112;2023-08-24T06:09:48;50.50;43.34;69.08;;
62032;Laerm;62035;52.094;5.112;2023-08-24T06:12:16;53.10;44.47;67.78;;
62032;Laerm;62035;52.094;5.112;2023-08-24T06:14:43;57.15;44.27;73.63;;
62032;Laerm;62035;52.094;5.112;2023-08-24T06:17:10;51.50;43.55;65.24;;
62032;Laerm;62035;52.094;5.112;2023-08-24T06:19:39;51.95;43.08;73.28;;
62032;Laerm;62035;52.094;5.112;2023-08-24T06:22:06;49.69;43.17;65.95;;
62032;Laerm;62035;52.094;5.112;2023-08-24T06:24:33;50.99;43.55;66.38;;
62032;Laerm;62035;52.094;5.112;2023-08-24T06:27:00;49.04;42.79;62.73;;
62032;Laerm;62035;52.094;5.112;2023-08-24T06:29:28;51.90;44.98;64.57;;
62032;Laerm;62035;52.094;5.112;2023-08-24T06:31:57;56.18;45.41;69.52;;
62032;Laerm;62035;52.094;5.112;2023-08-24T06:34:24;48.35;42.84;61.73;;
62032;Laerm;62035;52.094;5.112;2023-08-24T06:36:53;50.77;44.59;61.10;;
62032;Laerm;62035;52.094;5.112;2023-08-24T06:39:20;50.63;43.65;70.63;;
62032;Laerm;62035;52.094;5.112;2023-08-24T06:41:47;50.31;43.52;62.80;;
62032;Laerm;62035;52.094;5.112;2023-08-24T06:44:17;55.34;44.73;69.79;;
62032;Laerm;62035;52.094;5.112;2023-08-24T06:46:44;50.61;44.43;70.83;;
62032;Laerm;62035;52.094;5.112;2023-08-24T06:49:12;52.62;44.24;67.44;;
62032;Laerm;62035;52.094;5.112;2023-08-24T06:51:40;49.10;43.21;63.14;;
62032;Laerm;62035;52.094;5.112;2023-08-24T06:54:08;50.26;44.54;66.70;;
62032;Laerm;62035;52.094;5.112;2023-08-24T06:56:36;60.80;43.48;77.08;;
62032;Laerm;62035;52.094;5.112;2023-08-24T06:59:03;51.29;44.27;63.69;;
62032;Laerm;62035;52.094;5.112;2023-08-24T07:01:31;51.15;43.16;63.82;;
62032;Laerm;62035;52.094;5.112;2023-08-24T07:03:58;49.82;43.54;64.63;;
62032;Laerm;62035;52.094;5.112;2023-08-24T07:06:26;49.35;43.68;62.70;;
62032;Laerm;62035;52.094;5.112;2023-08-24T07:08:53;47.93;43.08;59.47;;
62032;Laerm;62035;52.094;5.112;2023-08-24T07:11:21;52.30;43.81;65.13;;
62032;Laerm;62035;52.094;5.112;2023-08-24T07:13:49;47.99;41.69;59.54;;
62032;Laerm;62035;52.094;5.112;2023-08-24T07:16:16;48.56;42.21;60.12;;
62032;Laerm;62035;52.094;5.112;2023-08-24T07:18:44;69.60;42.36;87.59;;
62032;Laerm;62035;52.094;5.112;2023-08-24T07:21:11;47.42;40.77;59.96;;
62032;Laerm;62035;52.094;5.112;2023-08-24T07:23:40;46.76;41.00;59.33;;
62032;Laerm;62035;52.094;5.112;2023-08-24T07:26:07;48.02;40.67;59.18;;
62032;Laerm;62035;52.094;5.112;2023-08-24T07:28:36;52.78;42.23;64.79;;
62032;Laerm;62035;52.094;5.112;2023-08-24T07:31:07;49.20;42.42;62.71;;
62032;Laerm;62035;52.094;5.112;2023-08-24T07:33:34;52.17;42.29;66.52;;
62032;Laerm;62035;52.094;5.112;2023-08-24T07:36:01;56.32;46.46;67.34;;
62032;Laerm;62035;52.094;5.112;2023-08-24T07:38:30;71.47;43.99;86.07;;
62032;Laerm;62035;52.094;5.112;2023-08-24T07:40:58;52.78;42.76;71.11;;
62032;Laerm;62035;52.094;5.112;2023-08-24T07:43:25;49.26;43.04;64.64;;
62032;Laerm;62035;52.094;5.112;2023-08-24T07:45:54;49.10;43.06;63.48;;
62032;Laerm;62035;52.094;5.112;2023-08-24T07:48:21;53.83;41.77;75.25;;
62032;Laerm;62035;52.094;5.112;2023-08-24T07:50:48;55.80;45.57;67.21;;
62032;Laerm;62035;52.094;5.112;2023-08-24T07:53:15;49.93;43.77;73.21;;
62032;Laerm;62035;52.094;5.112;2023-08-24T07:55:43;47.76;41.58;58.89;;
62032;Laerm;62035;52.094;5.112;2023-08-24T07:58:10;54.04;41.27;73.03;;
62032;Laerm;62035;52.094;5.112;2023-08-24T08:00:37;52.55;41.25;64.08;;
62032;Laerm;62035;52.094;5.112;2023-08-24T08:03:06;50.32;43.01;62.03;;
62032;Laerm;62035;52.094;5.112;2023-08-24T08:05:33;48.66;42.09;58.46;;
62032;Laerm;62035;52.094;5.112;2023-08-24T08:08:00;48.29;41.98;58.18;;
62032;Laerm;62035;52.094;5.112;2023-08-24T08:10:28;49.52;42.73;64.20;;
62032;Laerm;62035;52.094;5.112;2023-08-24T08:12:55;53.49;42.58;66.31;;
62032;Laerm;62035;52.094;5.112;2023-08-24T08:15:22;67.74;45.93;85.72;;
62032;Laerm;62035;52.094;5.112;2023-08-24T08:17:50;57.36;43.92;73.12;;
62032;Laerm;62035;52.094;5.112;2023-08-24T08:20:19;51.05;44.89;63.86;;
62032;Laerm;62035;52.094;5.112;2023-08-24T08:22:46;51.40;45.65;68.86;;
62032;Laerm;62035;52.094;5.112;2023-08-24T08:25:14;52.33;45.25;64.50;;
62032;Laerm;62035;52.094;5.112;2023-08-24T08:27:43;52.70;44.06;64.61;;
62032;Laerm;62035;52.094;5.112;2023-08-24T08:30:12;49.73;43.48;66.49;;
62032;Laerm;62035;52.094;5.112;2023-08-24T08:32:39;58.75;43.82;76.63;;
62032;Laerm;62035;52.094;5.112;2023-08-24T08:35:08;50.91;42.51;72.37;;
62032;Laerm;62035;52.094;5.112;2023-08-24T08:37:36;49.57;42.51;63.32;;
62032;Laerm;62035;52.094;5.112;2023-08-24T08:40:04;50.66;43.01;75.09;;
62032;Laerm;62035;52.094;5.112;2023-08-24T08:42:34;51.16;43.04;71.80;;
62032;Laerm;62035;52.094;5.112;2023-08-24T08:45:04;52.88;42.48;77.37;;
62032;Laerm;62035;52.094;5.112;2023-08-24T08:47:35;57.90;42.94;71.39;;
62032;Laerm;62035;52.094;5.112;2023-08-24T08:50:03;60.22;54.74;85.54;;
62032;Laerm;62035;52.094;5.112;2023-08-24T08:52:31;54.13;42.46;69.04;;
62032;Laerm;62035;52.094;5.112;2023-08-24T08:55:01;49.79;42.67;63.07;;
62032;Laerm;62035;52.094;5.112;2023-08-24T08:57:32;51.31;43.76;70.96;;
62032;Laerm;62035;52.094;5.112;2023-08-24T08:59:59;58.04;42.95;76.28;;
62032;Laerm;62035;52.094;5.112;2023-08-24T09:02:28;53.80;44.14;70.12;;
62032;Laerm;62035;52.094;5.112;2023-08-24T09:04:56;50.44;41.95;65.22;;
62032;Laerm;62035;52.094;5.112;2023-08-24T09:07:24;48.91;41.58;62.04;;
62032;Laerm;62035;52.094;5.112;2023-08-24T09:09:51;50.82;42.44;64.11;;
62032;Laerm;62035;52.094;5.112;2023-08-24T09:12:20;50.35;41.99;64.83;;
62032;Laerm;62035;52.094;5.112;2023-08-24T09:14:47;53.74;43.16;68.87;;
62032;Laerm;62035;52.094;5.112;2023-08-24T09:17:21;50.11;42.26;66.74;;
62032;Laerm;62035;52.094;5.112;2023-08-24T09:19:50;48.59;43.22;70.20;;
62032;Laerm;62035;52.094;5.112;2023-08-24T09:22:17;54.99;43.18;69.83;;
62032;Laerm;62035;52.094;5.112;2023-08-24T09:24:48;52.53;43.08;62.48;;
62032;Laerm;62035;52.094;5.112;2023-08-24T09:27:16;50.33;42.31;71.62;;
62032;Laerm;62035;52.094;5.112;2023-08-24T09:29:48;51.14;41.60;74.78;;
62032;Laerm;62035;52.094;5.112;2023-08-24T09:32:22;56.42;44.01;72.21;;
62032;Laerm;62035;52.094;5.112;2023-08-24T09:34:49;52.45;42.47;66.56;;
62032;Laerm;62035;52.094;5.112;2023-08-24T09:37:17;51.52;44.95;65.74;;
62032;Laerm;62035;52.094;5.112;2023-08-24T09:39:46;53.97;45.13;73.29;;
62032;Laerm;62035;52.094;5.112;2023-08-24T09:42:14;53.09;44.84;64.34;;
62032;Laerm;62035;52.094;5.112;2023-08-24T09:44:43;54.08;43.58;75.72;;
62032;Laerm;62035;52.094;5.112;2023-08-24T09:47:12;50.64;42.65;64.81;;
62032;Laerm;62035;52.094;5.112;2023-08-24T09:49:39;56.94;42.81;71.22;;
62032;Laerm;62035;52.094;5.112;2023-08-24T09:52:08;57.05;43.15;73.96;;
62032;Laerm;62035;52.094;5.112;2023-08-24T09:54:37;51.36;43.50;62.36;;
62032;Laerm;62035;52.094;5.112;2023-08-24T09:57:06;53.87;43.71;68.15;;
62032;Laerm;62035;52.094;5.112;2023-08-24T09:59:35;53.59;43.89;76.81;;
62032;Laerm;62035;52.094;5.112;2023-08-24T10:02:04;53.94;44.08;68.46;;
62032;Laerm;62035;52.094;5.112;2023-08-24T10:04:42;58.86;44.20;76.36;;
62032;Laerm;62035;52.094;5.112;2023-08-24T10:07:12;59.74;48.51;77.90;;
62032;Laerm;62035;52.094;5.112;2023-08-24T10:09:45;55.34;42.85;76.25;;
62032;Laerm;62035;52.094;5.112;2023-08-24T10:12:14;52.72;44.00;71.53;;
62032;Laerm;62035;52.094;5.112;2023-08-24T10:14:52;52.22;43.39;68.98;;
62032;Laerm;62035;52.094;5.112;2023-08-24T10:17:21;56.15;44.65;69.21;;
62032;Laerm;62035;52.094;5.112;2023-08-24T10:19:51;53.12;44.90;71.40;;
62032;Laerm;62035;52.094;5.112;2023-08-24T10:22:19;54.73;44.52;72.38;;
62032;Laerm;62035;52.094;5.112;2023-08-24T10:24:47;53.83;44.39;71.02;;
62032;Laerm;62035;52.094;5.112;2023-08-24T10:27:14;51.34;43.66;72.37;;
62032;Laerm;62035;52.094;5.112;2023-08-24T10:29:43;57.19;42.95;71.75;;
62032;Laerm;62035;52.094;5.112;2023-08-24T10:32:11;52.30;44.99;68.75;;
62032;Laerm;62035;52.094;5.112;2023-08-24T10:34:38;52.91;44.72;79.19;;
62032;Laerm;62035;52.094;5.112;2023-08-24T10:37:10;55.09;46.24;85.99;;
62032;Laerm;62035;52.094;5.112;2023-08-24T10:39:43;56.73;45.17;76.19;;
62032;Laerm;62035;52.094;5.112;2023-08-24T10:42:12;51.87;43.66;67.85;;
62032;Laerm;62035;52.094;5.112;2023-08-24T10:44:40;50.40;44.62;67.40;;
62032;Laerm;62035;52.094;5.112;2023-08-24T10:47:11;52.59;43.21;69.14;;
62032;Laerm;62035;52.094;5.112;2023-08-24T10:49:39;55.38;43.71;70.44;;
62032;Laerm;62035;52.094;5.112;2023-08-24T10:52:21;50.78;42.66;67.18;;
62032;Laerm;62035;52.094;5.112;2023-08-24T10:54:50;50.96;43.61;64.35;;
62032;Laerm;62035;52.094;5.112;2023-08-24T10:57:19;51.26;42.67;66.93;;
62032;Laerm;62035;52.094;5.112;2023-08-24T10:59:58;52.40;42.86;72.64;;
62032;Laerm;62035;52.094;5.112;2023-08-24T11:02:26;50.72;42.41;68.03;;
62032;Laerm;62035;52.094;5.112;2023-08-24T11:05:06;49.90;42.85;64.51;;
62032;Laerm;62035;52.094;5.112;2023-08-24T11:07:48;50.01;42.26;63.27;;
62032;Laerm;62035;52.094;5.112;2023-08-24T11:10:16;48.98;43.14;63.63;;
62032;Laerm;62035;52.094;5.112;2023-08-24T11:13:04;48.36;41.84;63.83;;
62032;Laerm;62035;52.094;5.112;2023-08-24T11:15:32;49.62;42.72;73.81;;
62032;Laerm;62035;52.094;5.112;2023-08-24T11:18:21;49.82;42.96;67.29;;
62032;Laerm;62035;52.094;5.112;2023-08-24T11:20:51;50.45;41.18;71.51;;
62032;Laerm;62035;52.094;5.112;2023-08-24T11:23:22;51.89;42.31;67.45;;
62032;Laerm;62035;52.094;5.112;2023-08-24T11:25:50;51.82;43.75;62.64;;
62032;Laerm;62035;52.094;5.112;2023-08-24T11:28:21;48.10;42.37;59.54;;
62032;Laerm;62035;52.094;5.112;2023-08-24T11:30:48;51.64;43.36;65.88;;
62032;Laerm;62035;52.094;5.112;2023-08-24T11:33:16;48.24;42.97;60.31;;
62032;Laerm;62035;52.094;5.112;2023-08-24T11:35:45;53.53;44.78;70.49;;
62032;Laerm;62035;52.094;5.112;2023-08-24T11:38:12;52.34;43.02;71.19;;
62032;Laerm;62035;52.094;5.112;2023-08-24T11:40:41;51.01;42.44;70.45;;
62032;Laerm;62035;52.094;5.112;2023-08-24T11:43:08;49.92;42.36;70.21;;
62032;Laerm;62035;52.094;5.112;2023-08-24T11:45:37;48.62;41.90;69.33;;
62032;Laerm;62035;52.094;5.112;2023-08-24T11:48:06;51.14;42.10;64.69;;
62032;Laerm;62035;52.094;5.112;2023-08-24T11:50:34;50.36;42.45;66.79;;
62032;Laerm;62035;52.094;5.112;2023-08-24T11:53:02;51.59;41.79;76.44;;
62032;Laerm;62035;52.094;5.112;2023-08-24T11:55:29;48.46;41.76;72.54;;
62032;Laerm;62035;52.094;5.112;2023-08-24T11:57:58;51.25;42.79;64.45;;
62032;Laerm;62035;52.094;5.112;2023-08-24T12:00:26;52.21;43.31;66.10;;
62032;Laerm;62035;52.094;5.112;2023-08-24T12:02:53;55.71;44.01;68.78;;
62032;Laerm;62035;52.094;5.112;2023-08-24T12:05:22;50.73;43.36;68.25;;
62032;Laerm;62035;52.094;5.112;2023-08-24T12:07:51;58.82;43.63;78.10;;
62032;Laerm;62035;52.094;5.112;2023-08-24T12:10:19;51.32;43.04;67.48;;
62032;Laerm;62035;52.094;5.112;2023-08-24T12:12:47;50.66;42.14;71.38;;
62032;Laerm;62035;52.094;5.112;2023-08-24T12:15:17;48.99;42.48;61.58;;
62032;Laerm;62035;52.094;5.112;2023-08-24T12:17:46;50.05;42.59;71.56;;
62032;Laerm;62035;52.094;5.112;2023-08-24T12:20:20;49.44;42.41;64.12;;
62032;Laerm;62035;52.094;5.112;2023-08-24T12:22:52;49.70;43.01;59.95;;
62032;Laerm;62035;52.094;5.112;2023-08-24T12:25:23;52.06;41.57;67.76;;
62032;Laerm;62035;52.094;5.112;2023-08-24T12:27:50;49.53;41.90;60.33;;
