sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
52652;SPS30;39353;42.864;12.014;2023-08-24T00:02:02;4.49;4.48;4.47;4.36;36.47;36.47;36.46;36.35;31.84;0.59
52652;SPS30;39353;42.864;12.014;2023-08-24T00:04:30;4.82;4.81;4.79;4.67;39.01;39.01;39.01;38.88;34.04;0.59
52652;SPS30;39353;42.864;12.014;2023-08-24T00:06:58;4.92;4.91;4.85;4.70;39.29;39.28;39.27;39.11;34.18;0.60
52652;SPS30;39353;42.864;12.014;2023-08-24T00:09:24;4.83;4.83;4.81;4.70;39.29;39.29;39.28;39.16;34.31;0.59
52652;SPS30;39353;42.864;12.014;2023-08-24T00:11:52;4.91;4.91;4.90;4.81;40.19;40.19;40.19;40.09;35.15;0.56
52652;SPS30;39353;42.864;12.014;2023-08-24T00:14:20;4.56;4.56;4.56;4.48;37.47;37.47;37.47;37.38;32.79;0.57
52652;SPS30;39353;42.864;12.014;2023-08-24T00:16:47;4.41;4.41;4.40;4.32;36.09;36.09;36.08;35.99;31.56;0.58
52652;SPS30;39353;42.864;12.014;2023-08-24T00:19:15;4.68;4.68;4.68;4.60;38.45;38.45;38.45;38.35;33.64;0.56
52652;SPS30;39353;42.864;12.014;2023-08-24T00:21:43;4.50;4.50;4.50;4.42;36.96;36.96;36.96;36.87;32.34;0.55
52652;SPS30;39353;42.864;12.014;2023-08-24T00:24:09;4.73;4.73;4.73;4.65;38.85;38.85;38.85;38.76;34.00;0.56
52652;SPS30;39353;42.864;12.014;2023-08-24T00:26:36;4.57;4.57;4.57;4.48;37.47;37.47;37.47;37.38;32.78;0.56
52652;SPS30;39353;42.864;12.014;2023-08-24T00:29:03;4.53;4.52;4.48;4.35;36.33;36.33;36.32;36.18;31.63;0.60
52652;SPS30;39353;42.864;12.014;2023-08-24T00:31:30;4.60;4.59;4.56;4.44;37.09;37.09;37.08;36.95;32.34;0.60
52652;SPS30;39353;42.864;12.014;2023-08-24T00:33:59;4.73;4.72;4.70;4.58;38.25;38.25;38.24;38.12;33.37;0.60
52652;SPS30;39353;42.864;12.014;2023-08-24T00:36:26;4.35;4.34;4.29;4.15;34.67;34.67;34.66;34.51;30.15;0.61
52652;SPS30;39353;42.864;12.014;2023-08-24T00:38:53;4.44;4.43;4.36;4.20;35.07;35.07;35.06;34.88;30.45;0.63
52652;SPS30;39353;42.864;12.014;2023-08-24T00:41:21;4.70;4.69;4.61;4.44;37.08;37.08;37.06;36.87;32.17;0.63
52652;SPS30;39353;42.864;12.014;2023-08-24T00:43:49;4.69;4.68;4.66;4.54;37.95;37.94;37.94;37.81;33.10;0.60
52652;SPS30;39353;42.864;12.014;2023-08-24T00:46:16;4.64;4.64;4.62;4.52;37.79;37.79;37.78;37.67;33.00;0.59
52652;SPS30;39353;42.864;12.014;2023-08-24T00:48:47;4.34;4.34;4.34;4.27;35.66;35.66;35.65;35.57;31.20;0.57
52652;SPS30;39353;42.864;12.014;2023-08-24T00:51:15;4.84;4.84;4.84;4.75;39.70;39.70;39.70;39.61;34.74;0.57
52652;SPS30;39353;42.864;12.014;2023-08-24T00:53:44;4.58;4.58;4.57;4.49;37.50;37.50;37.50;37.40;32.79;0.58
52652;SPS30;39353;42.864;12.014;2023-08-24T00:56:12;4.53;4.52;4.49;4.38;36.60;36.60;36.59;36.47;31.92;0.59
52652;SPS30;39353;42.864;12.014;2023-08-24T00:58:40;5.05;5.03;4.97;4.80;40.11;40.10;40.09;39.91;34.86;0.62
52652;SPS30;39353;42.864;12.014;2023-08-24T01:01:07;4.69;4.67;4.59;4.41;36.83;36.83;36.81;36.62;31.94;0.60
52652;SPS30;39353;42.864;12.014;2023-08-24T01:03:35;5.02;5.01;4.96;4.81;40.16;40.16;40.15;39.98;34.95;0.59
52652;SPS30;39353;42.864;12.014;2023-08-24T01:06:03;5.00;4.99;4.99;4.89;40.86;40.86;40.85;40.75;35.72;0.58
52652;SPS30;39353;42.864;12.014;2023-08-24T01:08:30;4.93;4.93;4.92;4.83;40.40;40.40;40.40;40.30;35.34;0.57
52652;SPS30;39353;42.864;12.014;2023-08-24T01:10:59;4.90;4.90;4.90;4.81;40.23;40.23;40.22;40.13;35.19;0.57
52652;SPS30;39353;42.864;12.014;2023-08-24T01:16:25;4.70;4.69;4.65;4.52;37.73;37.73;37.72;37.57;32.86;0.62
52652;SPS30;39353;42.864;12.014;2023-08-24T01:18:57;5.41;5.40;5.33;5.16;43.13;43.13;43.11;42.93;37.51;0.62
52652;SPS30;39353;42.864;12.014;2023-08-24T01:21:26;5.45;5.44;5.39;5.22;43.64;43.63;43.62;43.44;37.98;0.59
52652;SPS30;39353;42.864;12.014;2023-08-24T01:27:13;5.12;5.11;5.06;4.91;40.99;40.99;40.98;40.81;35.68;0.59
52652;SPS30;39353;42.864;12.014;2023-08-24T01:29:42;5.45;5.45;5.43;5.30;44.30;44.30;44.30;44.16;38.68;0.58
52652;SPS30;39353;42.864;12.014;2023-08-24T01:32:09;5.31;5.30;5.26;5.12;42.81;42.81;42.80;42.65;37.32;0.59
52652;SPS30;39353;42.864;12.014;2023-08-24T01:34:38;5.44;5.43;5.39;5.24;43.78;43.78;43.77;43.61;38.15;0.59
52652;SPS30;39353;42.864;12.014;2023-08-24T01:37:06;5.17;5.16;5.09;4.92;41.13;41.12;41.11;40.93;35.75;0.60
52652;SPS30;39353;42.864;12.014;2023-08-24T01:39:42;5.35;5.34;5.31;5.17;43.18;43.17;43.16;43.01;37.64;0.61
52652;SPS30;39353;42.864;12.014;2023-08-24T01:42:17;5.28;5.27;5.25;5.14;42.95;42.95;42.94;42.81;37.51;0.59
52652;SPS30;39353;42.864;12.014;2023-08-24T01:44:49;5.20;5.20;5.19;5.10;42.64;42.64;42.64;42.54;37.31;0.58
52652;SPS30;39353;42.864;12.014;2023-08-24T01:47:20;5.53;5.52;5.47;5.32;44.45;44.44;44.43;44.26;38.72;0.60
52652;SPS30;39353;42.864;12.014;2023-08-24T01:49:50;5.27;5.26;5.19;5.02;41.94;41.94;41.93;41.74;36.46;0.61
52652;SPS30;39353;42.864;12.014;2023-08-24T01:52:19;5.46;5.44;5.31;5.05;42.13;42.13;42.10;41.82;36.39;0.62
52652;SPS30;39353;42.864;12.014;2023-08-24T01:54:48;5.34;5.33;5.25;5.06;42.24;42.24;42.22;42.01;36.67;0.61
52652;SPS30;39353;42.864;12.014;2023-08-24T01:57:15;5.24;5.23;5.20;5.07;42.37;42.37;42.36;42.22;36.96;0.59
52652;SPS30;39353;42.864;12.014;2023-08-24T01:59:42;5.29;5.28;5.22;5.07;42.33;42.33;42.31;42.14;36.84;0.60
52652;SPS30;39353;42.864;12.014;2023-08-24T02:02:10;4.91;4.90;4.86;4.73;39.49;39.49;39.48;39.33;34.41;0.60
52652;SPS30;39353;42.864;12.014;2023-08-24T02:04:37;5.22;5.21;5.12;4.92;41.12;41.12;41.10;40.89;35.67;0.62
52652;SPS30;39353;42.864;12.014;2023-08-24T02:07:04;5.31;5.29;5.22;5.04;42.11;42.11;42.10;41.90;36.59;0.62
52652;SPS30;39353;42.864;12.014;2023-08-24T02:09:31;4.97;4.97;4.96;4.86;40.61;40.61;40.60;40.49;35.49;0.60
52652;SPS30;39353;42.864;12.014;2023-08-24T02:11:58;5.07;5.06;4.99;4.82;40.26;40.26;40.24;40.06;34.99;0.63
52652;SPS30;39353;42.864;12.014;2023-08-24T02:14:25;5.53;5.51;5.42;5.21;43.52;43.52;43.50;43.27;37.75;0.62
52652;SPS30;39353;42.864;12.014;2023-08-24T02:16:52;5.15;5.14;5.08;4.91;41.02;41.02;41.00;40.82;35.66;0.61
52652;SPS30;39353;42.864;12.014;2023-08-24T02:19:19;5.10;5.09;5.06;4.93;41.19;41.18;41.18;41.04;35.92;0.60
52652;SPS30;39353;42.864;12.014;2023-08-24T02:21:47;4.89;4.89;4.88;4.79;40.07;40.06;40.06;39.96;35.04;0.57
52652;SPS30;39353;42.864;12.014;2023-08-24T02:24:14;4.83;4.83;4.83;4.74;39.65;39.65;39.65;39.55;34.69;0.58
52652;SPS30;39353;42.864;12.014;2023-08-24T02:26:41;5.12;5.12;5.10;4.98;41.66;41.66;41.65;41.53;36.38;0.59
52652;SPS30;39353;42.864;12.014;2023-08-24T02:29:08;4.91;4.89;4.84;4.68;39.14;39.13;39.12;38.95;34.04;0.61
52652;SPS30;39353;42.864;12.014;2023-08-24T02:31:35;5.00;5.00;4.97;4.86;40.58;40.58;40.57;40.45;35.42;0.59
52652;SPS30;39353;42.864;12.014;2023-08-24T02:34:02;4.79;4.78;4.76;4.65;38.89;38.89;38.89;38.77;33.96;0.60
52652;SPS30;39353;42.864;12.014;2023-08-24T02:36:29;5.30;5.29;5.24;5.09;42.55;42.54;42.53;42.37;37.05;0.62
52652;SPS30;39353;42.864;12.014;2023-08-24T02:38:59;4.88;4.87;4.86;4.75;39.69;39.69;39.68;39.57;34.67;0.59
52652;SPS30;39353;42.864;12.014;2023-08-24T02:41:27;4.65;4.64;4.64;4.54;37.99;37.99;37.98;37.88;33.21;0.58
52652;SPS30;39353;42.864;12.014;2023-08-24T02:43:54;4.59;4.59;4.59;4.50;37.66;37.66;37.66;37.57;32.95;0.56
52652;SPS30;39353;42.864;12.014;2023-08-24T02:46:21;4.76;4.76;4.76;4.68;39.12;39.12;39.12;39.03;34.23;0.57
52652;SPS30;39353;42.864;12.014;2023-08-24T02:48:49;5.12;5.11;5.10;4.98;41.64;41.64;41.63;41.51;36.36;0.59
52652;SPS30;39353;42.864;12.014;2023-08-24T02:51:16;5.17;5.16;5.13;5.00;41.75;41.75;41.74;41.60;36.41;0.59
52652;SPS30;39353;42.864;12.014;2023-08-24T02:53:43;5.27;5.27;5.27;5.17;43.25;43.25;43.25;43.14;37.84;0.58
52652;SPS30;39353;42.864;12.014;2023-08-24T02:56:10;5.26;5.25;5.23;5.10;42.66;42.66;42.65;42.52;37.23;0.59
52652;SPS30;39353;42.864;12.014;2023-08-24T02:58:38;4.90;4.89;4.86;4.72;39.44;39.44;39.43;39.28;34.37;0.61
52652;SPS30;39353;42.864;12.014;2023-08-24T03:01:06;4.84;4.83;4.80;4.67;39.02;39.02;39.01;38.87;34.01;0.60
52652;SPS30;39353;42.864;12.014;2023-08-24T03:03:36;5.20;5.19;5.16;5.02;42.00;41.99;41.98;41.84;36.62;0.59
52652;SPS30;39353;42.864;12.014;2023-08-24T03:06:04;5.25;5.24;5.20;5.04;42.14;42.14;42.13;41.96;36.70;0.62
52652;SPS30;39353;42.864;12.014;2023-08-24T03:08:34;5.30;5.28;5.22;5.05;42.21;42.20;42.19;42.01;36.70;0.61
52652;SPS30;39353;42.864;12.014;2023-08-24T03:11:03;5.02;5.01;4.99;4.88;40.79;40.78;40.78;40.66;35.62;0.60
52652;SPS30;39353;42.864;12.014;2023-08-24T03:13:30;4.73;4.73;4.71;4.61;38.54;38.54;38.53;38.42;33.66;0.59
52652;SPS30;39353;42.864;12.014;2023-08-24T03:16:02;4.99;4.98;4.94;4.80;40.13;40.12;40.11;39.96;34.96;0.60
52652;SPS30;39353;42.864;12.014;2023-08-24T03:18:30;5.07;5.05;5.00;4.84;40.40;40.40;40.38;40.21;35.14;0.60
52652;SPS30;39353;42.864;12.014;2023-08-24T03:20:57;5.05;5.04;5.00;4.87;40.66;40.66;40.65;40.50;35.44;0.61
52652;SPS30;39353;42.864;12.014;2023-08-24T03:23:25;5.19;5.18;5.14;4.98;41.65;41.64;41.63;41.47;36.27;0.62
52652;SPS30;39353;42.864;12.014;2023-08-24T03:25:52;5.46;5.44;5.36;5.17;43.19;43.19;43.17;42.96;37.51;0.62
52652;SPS30;39353;42.864;12.014;2023-08-24T03:28:20;5.27;5.26;5.19;5.01;41.85;41.85;41.83;41.64;36.36;0.62
52652;SPS30;39353;42.864;12.014;2023-08-24T03:30:48;4.99;4.98;4.94;4.79;40.06;40.06;40.05;39.89;34.89;0.62
52652;SPS30;39353;42.864;12.014;2023-08-24T03:33:17;5.28;5.26;5.18;4.98;41.61;41.60;41.59;41.37;36.10;0.62
52652;SPS30;39353;42.864;12.014;2023-08-24T03:35:45;5.48;5.46;5.40;5.22;43.59;43.59;43.58;43.38;37.90;0.61
52652;SPS30;39353;42.864;12.014;2023-08-24T03:38:13;5.23;5.22;5.16;5.00;41.76;41.75;41.74;41.56;36.32;0.60
52652;SPS30;39353;42.864;12.014;2023-08-24T03:40:40;5.41;5.40;5.33;5.14;42.98;42.98;42.96;42.76;37.35;0.62
52652;SPS30;39353;42.864;12.014;2023-08-24T03:43:07;5.30;5.29;5.22;5.03;42.05;42.04;42.03;41.83;36.53;0.63
52652;SPS30;39353;42.864;12.014;2023-08-24T03:45:34;5.56;5.55;5.47;5.28;44.13;44.13;44.11;43.91;38.34;0.63
52652;SPS30;39353;42.864;12.014;2023-08-24T03:48:01;5.24;5.23;5.18;5.04;42.10;42.10;42.09;41.93;36.68;0.62
52652;SPS30;39353;42.864;12.014;2023-08-24T03:50:29;5.35;5.34;5.31;5.17;43.18;43.17;43.17;43.02;37.65;0.61
52652;SPS30;39353;42.864;12.014;2023-08-24T03:52:56;5.40;5.39;5.34;5.19;43.33;43.32;43.31;43.14;37.73;0.62
52652;SPS30;39353;42.864;12.014;2023-08-24T03:55:23;5.26;5.24;5.16;4.95;41.35;41.35;41.33;41.11;35.86;0.63
52652;SPS30;39353;42.864;12.014;2023-08-24T03:57:51;5.41;5.39;5.33;5.15;42.99;42.99;42.98;42.78;37.37;0.59
52652;SPS30;39353;42.864;12.014;2023-08-24T04:00:21;5.48;5.47;5.40;5.21;43.53;43.53;43.51;43.31;37.83;0.61
52652;SPS30;39353;42.864;12.014;2023-08-24T04:02:48;5.06;5.05;5.01;4.87;40.67;40.67;40.66;40.51;35.43;0.60
52652;SPS30;39353;42.864;12.014;2023-08-24T04:05:21;5.18;5.17;5.11;4.93;41.22;41.22;41.20;41.02;35.83;0.62
52652;SPS30;39353;42.864;12.014;2023-08-24T04:07:48;5.18;5.18;5.16;5.05;42.20;42.20;42.20;42.08;36.87;0.59
52652;SPS30;39353;42.864;12.014;2023-08-24T04:10:15;5.04;5.04;5.03;4.93;41.23;41.23;41.22;41.12;36.05;0.58
52652;SPS30;39353;42.864;12.014;2023-08-24T04:12:42;5.25;5.25;5.24;5.12;42.82;42.82;42.81;42.69;37.41;0.59
52652;SPS30;39353;42.864;12.014;2023-08-24T04:15:10;5.26;5.26;5.24;5.13;42.90;42.90;42.89;42.77;37.48;0.58
52652;SPS30;39353;42.864;12.014;2023-08-24T04:17:37;5.21;5.20;5.18;5.07;42.34;42.34;42.33;42.21;36.97;0.59
52652;SPS30;39353;42.864;12.014;2023-08-24T04:20:05;5.29;5.28;5.24;5.09;42.55;42.55;42.54;42.38;37.08;0.60
52652;SPS30;39353;42.864;12.014;2023-08-24T04:22:33;5.34;5.33;5.27;5.10;42.61;42.61;42.60;42.41;37.06;0.60
52652;SPS30;39353;42.864;12.014;2023-08-24T04:25:00;5.45;5.45;5.42;5.29;44.23;44.23;44.22;44.08;38.60;0.58
52652;SPS30;39353;42.864;12.014;2023-08-24T04:27:27;5.35;5.35;5.34;5.23;43.70;43.70;43.70;43.58;38.19;0.59
52652;SPS30;39353;42.864;12.014;2023-08-24T04:29:54;5.18;5.17;5.12;4.96;41.44;41.44;41.42;41.25;36.06;0.61
52652;SPS30;39353;42.864;12.014;2023-08-24T04:32:22;5.24;5.24;5.22;5.10;42.59;42.59;42.58;42.45;37.18;0.60
52652;SPS30;39353;42.864;12.014;2023-08-24T04:34:49;5.54;5.53;5.48;5.32;44.43;44.42;44.41;44.24;38.69;0.62
52652;SPS30;39353;42.864;12.014;2023-08-24T04:37:17;5.42;5.41;5.38;5.24;43.83;43.82;43.82;43.67;38.23;0.60
52652;SPS30;39353;42.864;12.014;2023-08-24T04:39:44;5.33;5.33;5.32;5.22;43.64;43.64;43.63;43.52;38.16;0.58
52652;SPS30;39353;42.864;12.014;2023-08-24T04:42:11;5.31;5.30;5.26;5.12;42.75;42.74;42.73;42.58;37.26;0.60
52652;SPS30;39353;42.864;12.014;2023-08-24T04:44:38;5.58;5.57;5.52;5.36;44.79;44.79;44.78;44.61;39.01;0.61
52652;SPS30;39353;42.864;12.014;2023-08-24T04:47:06;5.11;5.10;5.05;4.89;40.89;40.88;40.87;40.70;35.58;0.60
52652;SPS30;39353;42.864;12.014;2023-08-24T04:49:33;5.10;5.10;5.09;4.98;41.65;41.65;41.64;41.53;36.39;0.58
52652;SPS30;39353;42.864;12.014;2023-08-24T04:52:00;5.02;5.02;5.02;4.93;41.22;41.22;41.22;41.12;36.06;0.57
52652;SPS30;39353;42.864;12.014;2023-08-24T04:54:27;4.97;4.97;4.97;4.88;40.80;40.80;40.80;40.70;35.70;0.55
52652;SPS30;39353;42.864;12.014;2023-08-24T04:56:53;4.93;4.93;4.93;4.84;40.44;40.44;40.44;40.34;35.38;0.57
52652;SPS30;39353;42.864;12.014;2023-08-24T04:59:20;5.31;5.31;5.29;5.17;43.20;43.20;43.19;43.07;37.73;0.59
52652;SPS30;39353;42.864;12.014;2023-08-24T05:01:47;4.93;4.92;4.86;4.70;39.27;39.27;39.26;39.08;34.14;0.62
52652;SPS30;39353;42.864;12.014;2023-08-24T05:04:14;4.96;4.95;4.91;4.78;39.94;39.94;39.93;39.78;34.81;0.59
52652;SPS30;39353;42.864;12.014;2023-08-24T05:06:41;5.23;5.23;5.22;5.12;42.76;42.76;42.75;42.64;37.38;0.58
52652;SPS30;39353;42.864;12.014;2023-08-24T05:09:09;5.17;5.17;5.15;5.04;42.11;42.10;42.10;41.98;36.78;0.58
52652;SPS30;39353;42.864;12.014;2023-08-24T05:11:36;5.18;5.17;5.12;4.97;41.57;41.57;41.56;41.39;36.20;0.59
52652;SPS30;39353;42.864;12.014;2023-08-24T05:14:06;4.57;4.57;4.56;4.45;37.22;37.22;37.22;37.11;32.51;0.57
52652;SPS30;39353;42.864;12.014;2023-08-24T05:16:33;4.28;4.27;4.24;4.12;34.46;34.46;34.45;34.33;30.03;0.59
52652;SPS30;39353;42.864;12.014;2023-08-24T05:19:00;4.28;4.28;4.28;4.19;35.05;35.05;35.05;34.96;30.65;0.58
52652;SPS30;39353;42.864;12.014;2023-08-24T05:21:28;4.54;4.54;4.53;4.44;37.09;37.08;37.08;36.98;32.42;0.57
52652;SPS30;39353;42.864;12.014;2023-08-24T05:23:55;4.11;4.11;4.11;4.04;33.79;33.79;33.79;33.71;29.56;0.56
52652;SPS30;39353;42.864;12.014;2023-08-24T05:26:22;4.08;4.08;4.08;4.01;33.51;33.51;33.51;33.43;29.32;0.55
52652;SPS30;39353;42.864;12.014;2023-08-24T05:28:53;3.88;3.88;3.88;3.81;31.89;31.89;31.88;31.81;27.90;0.58
52652;SPS30;39353;42.864;12.014;2023-08-24T05:31:20;3.92;3.92;3.91;3.83;32.01;32.01;32.01;31.92;27.98;0.59
52652;SPS30;39353;42.864;12.014;2023-08-24T05:33:47;3.86;3.86;3.84;3.75;31.33;31.33;31.33;31.23;27.34;0.61
52652;SPS30;39353;42.864;12.014;2023-08-24T05:36:14;3.96;3.96;3.92;3.81;31.87;31.87;31.86;31.74;27.77;0.61
52652;SPS30;39353;42.864;12.014;2023-08-24T05:38:41;3.94;3.93;3.88;3.75;31.34;31.34;31.33;31.19;27.24;0.60
52652;SPS30;39353;42.864;12.014;2023-08-24T05:41:13;4.06;4.04;3.96;3.80;31.71;31.70;31.69;31.51;27.46;0.62
52652;SPS30;39353;42.864;12.014;2023-08-24T05:43:40;4.30;4.28;4.16;3.93;32.84;32.84;32.81;32.57;28.30;0.62
52652;SPS30;39353;42.864;12.014;2023-08-24T05:46:07;4.32;4.31;4.25;4.11;34.34;34.34;34.33;34.18;29.85;0.60
52652;SPS30;39353;42.864;12.014;2023-08-24T05:48:35;4.29;4.29;4.29;4.21;35.19;35.19;35.19;35.10;30.79;0.57
52652;SPS30;39353;42.864;12.014;2023-08-24T05:51:03;4.16;4.16;4.16;4.07;34.06;34.06;34.06;33.97;29.78;0.58
52652;SPS30;39353;42.864;12.014;2023-08-24T05:53:32;4.00;4.00;3.99;3.91;32.65;32.65;32.65;32.56;28.54;0.58
52652;SPS30;39353;42.864;12.014;2023-08-24T05:55:59;4.22;4.21;4.19;4.08;34.13;34.13;34.12;34.01;29.77;0.58
52652;SPS30;39353;42.864;12.014;2023-08-24T05:58:26;4.13;4.13;4.13;4.06;33.91;33.91;33.91;33.83;29.67;0.57
52652;SPS30;39353;42.864;12.014;2023-08-24T06:00:57;3.89;3.89;3.89;3.82;31.93;31.93;31.93;31.85;27.94;0.58
52652;SPS30;39353;42.864;12.014;2023-08-24T06:03:27;4.28;4.28;4.24;4.12;34.45;34.45;34.44;34.31;30.02;0.59
52652;SPS30;39353;42.864;12.014;2023-08-24T06:06:00;4.30;4.29;4.22;4.06;33.93;33.93;33.91;33.74;29.44;0.60
52652;SPS30;39353;42.864;12.014;2023-08-24T06:08:28;4.31;4.31;4.27;4.15;34.68;34.68;34.67;34.54;30.21;0.60
52652;SPS30;39353;42.864;12.014;2023-08-24T06:10:56;4.11;4.10;4.07;3.95;33.03;33.03;33.02;32.90;28.78;0.59
52652;SPS30;39353;42.864;12.014;2023-08-24T06:13:24;4.70;4.70;4.67;4.55;38.00;38.00;37.99;37.86;33.14;0.59
52652;SPS30;39353;42.864;12.014;2023-08-24T06:15:51;4.75;4.74;4.70;4.57;38.21;38.21;38.20;38.06;33.29;0.61
52652;SPS30;39353;42.864;12.014;2023-08-24T06:18:19;4.40;4.40;4.39;4.30;35.96;35.96;35.95;35.86;31.43;0.58
52652;SPS30;39353;42.864;12.014;2023-08-24T06:20:46;4.33;4.33;4.32;4.24;35.44;35.44;35.43;35.34;30.98;0.59
52652;SPS30;39353;42.864;12.014;2023-08-24T06:23:18;4.94;4.94;4.89;4.75;39.70;39.70;39.69;39.54;34.58;0.61
52652;SPS30;39353;42.864;12.014;2023-08-24T06:25:46;4.59;4.59;4.54;4.41;36.84;36.84;36.83;36.68;32.08;0.60
52652;SPS30;39353;42.864;12.014;2023-08-24T06:28:14;4.61;4.60;4.60;4.51;37.72;37.72;37.72;37.62;32.98;0.58
52652;SPS30;39353;42.864;12.014;2023-08-24T06:30:41;4.43;4.43;4.42;4.34;36.27;36.27;36.26;36.17;31.71;0.58
52652;SPS30;39353;42.864;12.014;2023-08-24T06:33:10;4.29;4.29;4.29;4.21;35.19;35.19;35.19;35.11;30.79;0.56
52652;SPS30;39353;42.864;12.014;2023-08-24T06:35:37;4.76;4.76;4.76;4.68;39.08;39.08;39.08;38.99;34.19;0.54
52652;SPS30;39353;42.864;12.014;2023-08-24T06:38:04;4.62;4.62;4.62;4.54;37.96;37.96;37.96;37.87;33.21;0.55
52652;SPS30;39353;42.864;12.014;2023-08-24T06:40:31;4.43;4.43;4.43;4.35;36.37;36.37;36.37;36.28;31.82;0.54
52652;SPS30;39353;42.864;12.014;2023-08-24T06:42:59;4.51;4.50;4.49;4.40;36.75;36.75;36.74;36.64;32.11;0.58
52652;SPS30;39353;42.864;12.014;2023-08-24T06:45:26;4.71;4.71;4.71;4.62;38.62;38.61;38.61;38.52;33.77;0.58
52652;SPS30;39353;42.864;12.014;2023-08-24T06:47:53;4.69;4.68;4.67;4.58;38.26;38.26;38.25;38.15;33.43;0.59
52652;SPS30;39353;42.864;12.014;2023-08-24T06:50:21;4.80;4.79;4.74;4.60;38.40;38.39;38.38;38.23;33.42;0.62
52652;SPS30;39353;42.864;12.014;2023-08-24T06:52:48;4.82;4.81;4.77;4.63;38.70;38.70;38.69;38.54;33.70;0.61
52652;SPS30;39353;42.864;12.014;2023-08-24T06:55:15;5.03;5.02;4.97;4.82;40.31;40.31;40.29;40.14;35.10;0.61
52652;SPS30;39353;42.864;12.014;2023-08-24T06:57:47;4.87;4.87;4.85;4.74;39.61;39.61;39.60;39.48;34.58;0.58
52652;SPS30;39353;42.864;12.014;2023-08-24T07:00:15;5.99;5.99;5.98;5.87;49.09;49.09;49.09;48.97;42.94;0.57
52652;SPS30;39353;42.864;12.014;2023-08-24T07:02:43;5.86;5.85;5.81;5.66;47.34;47.33;47.32;47.16;41.28;0.61
52652;SPS30;39353;42.864;12.014;2023-08-24T07:05:10;5.73;5.73;5.71;5.59;46.75;46.75;46.74;46.62;40.85;0.58
52652;SPS30;39353;42.864;12.014;2023-08-24T07:07:39;5.77;5.77;5.76;5.65;47.26;47.26;47.25;47.14;41.33;0.58
52652;SPS30;39353;42.864;12.014;2023-08-24T07:10:07;5.83;5.83;5.82;5.69;47.58;47.58;47.57;47.44;41.57;0.60
52652;SPS30;39353;42.864;12.014;2023-08-24T07:12:35;5.48;5.48;5.47;5.36;44.78;44.78;44.77;44.65;39.14;0.59
52652;SPS30;39353;42.864;12.014;2023-08-24T07:15:02;5.08;5.08;5.06;4.94;41.28;41.28;41.28;41.15;36.05;0.59
52652;SPS30;39353;42.864;12.014;2023-08-24T07:17:29;5.35;5.35;5.31;5.18;43.28;43.28;43.27;43.12;37.75;0.59
52652;SPS30;39353;42.864;12.014;2023-08-24T07:19:56;5.20;5.20;5.19;5.09;42.54;42.54;42.54;42.43;37.20;0.58
52652;SPS30;39353;42.864;12.014;2023-08-24T07:22:23;5.09;5.09;5.09;5.00;41.77;41.77;41.77;41.67;36.54;0.57
52652;SPS30;39353;42.864;12.014;2023-08-24T07:24:53;4.66;4.66;4.66;4.58;38.26;38.26;38.26;38.17;33.47;0.57
52652;SPS30;39353;42.864;12.014;2023-08-24T07:27:20;4.63;4.63;4.63;4.54;37.98;37.98;37.98;37.88;33.22;0.58
52652;SPS30;39353;42.864;12.014;2023-08-24T07:29:47;4.84;4.83;4.81;4.70;39.28;39.28;39.27;39.15;34.29;0.60
52652;SPS30;39353;42.864;12.014;2023-08-24T07:32:15;5.25;5.24;5.18;5.01;41.89;41.89;41.88;41.70;36.44;0.62
52652;SPS30;39353;42.864;12.014;2023-08-24T07:34:42;4.82;4.81;4.78;4.64;38.80;38.80;38.79;38.65;33.81;0.61
52652;SPS30;39353;42.864;12.014;2023-08-24T07:37:09;4.60;4.60;4.58;4.47;37.37;37.37;37.37;37.25;32.63;0.60
52652;SPS30;39353;42.864;12.014;2023-08-24T07:39:37;4.98;4.98;4.96;4.84;40.46;40.46;40.45;40.33;35.32;0.59
52652;SPS30;39353;42.864;12.014;2023-08-24T07:42:04;4.66;4.66;4.65;4.55;38.05;38.05;38.04;37.94;33.25;0.59
52652;SPS30;39353;42.864;12.014;2023-08-24T07:44:31;4.79;4.78;4.77;4.66;38.98;38.98;38.97;38.86;34.05;0.59
52652;SPS30;39353;42.864;12.014;2023-08-24T07:46:59;4.82;4.82;4.82;4.74;39.60;39.60;39.59;39.50;34.65;0.56
52652;SPS30;39353;42.864;12.014;2023-08-24T07:49:26;4.58;4.58;4.58;4.50;37.60;37.60;37.60;37.51;32.90;0.53
52652;SPS30;39353;42.864;12.014;2023-08-24T07:51:53;4.62;4.62;4.62;4.54;37.96;37.96;37.96;37.87;33.21;0.55
52652;SPS30;39353;42.864;12.014;2023-08-24T07:54:20;4.60;4.60;4.60;4.52;37.74;37.74;37.74;37.65;33.02;0.58
52652;SPS30;39353;42.864;12.014;2023-08-24T07:56:47;5.20;5.19;5.16;5.03;42.02;42.02;42.01;41.86;36.64;0.60
52652;SPS30;39353;42.864;12.014;2023-08-24T07:59:14;4.85;4.84;4.78;4.62;38.63;38.62;38.61;38.44;33.58;0.62
52652;SPS30;39353;42.864;12.014;2023-08-24T08:01:41;4.48;4.47;4.43;4.30;35.96;35.96;35.95;35.81;31.32;0.61
