sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48390;BME280;34643;47.964;7.982;2023-08-24T00:03:24;96856.13;;;28.15;57.77
48390;BME280;34643;47.964;7.982;2023-08-24T00:08:24;96842.88;;;28.15;57.78
48390;BME280;34643;47.964;7.982;2023-08-24T00:13:25;96842.88;;;28.15;57.77
48390;BME280;34643;47.964;7.982;2023-08-24T00:18:25;96838.56;;;28.14;58.18
48390;BME280;34643;47.964;7.982;2023-08-24T00:23:26;96841.22;;;28.14;58.21
48390;BME280;34643;47.964;7.982;2023-08-24T00:28:26;96839.56;;;28.13;58.17
48390;BME280;34643;47.964;7.982;2023-08-24T00:33:27;96833.41;;;28.12;57.83
48390;BME280;34643;47.964;7.982;2023-08-24T00:38:28;96828.13;;;28.12;57.79
48390;BME280;34643;47.964;7.982;2023-08-24T00:43:29;96815.88;;;28.11;58.13
48390;BME280;34643;47.964;7.982;2023-08-24T00:48:29;96807.28;;;28.09;57.81
48390;BME280;34643;47.964;7.982;2023-08-24T00:53:30;96793.84;;;28.11;57.77
48390;BME280;34643;47.964;7.982;2023-08-24T00:58:31;96791.34;;;28.09;57.69
48390;BME280;34643;47.964;7.982;2023-08-24T01:03:32;96786.06;;;28.09;58.09
48390;BME280;34643;47.964;7.982;2023-08-24T01:08:33;96789.69;;;28.08;58.10
48390;BME280;34643;47.964;7.982;2023-08-24T01:13:44;96793.16;;;28.09;57.79
48390;BME280;34643;47.964;7.982;2023-08-24T01:18:46;96777.44;;;28.07;58.02
48390;BME280;34643;47.964;7.982;2023-08-24T01:28:51;96765.19;;;28.06;57.64
48390;BME280;34643;47.964;7.982;2023-08-24T01:33:52;96746.59;;;28.06;57.67
48390;BME280;34643;47.964;7.982;2023-08-24T01:44:17;96736.19;;;28.04;57.95
48390;BME280;34643;47.964;7.982;2023-08-24T01:49:19;96735.38;;;28.04;57.71
48390;BME280;34643;47.964;7.982;2023-08-24T01:54:19;96735.38;;;28.04;58.01
48390;BME280;34643;47.964;7.982;2023-08-24T01:59:20;96744.31;;;28.03;58.01
48390;BME280;34643;47.964;7.982;2023-08-24T02:04:20;96736.34;;;28.03;58.01
48390;BME280;34643;47.964;7.982;2023-08-24T02:09:20;96728.41;;;28.03;57.56
48390;BME280;34643;47.964;7.982;2023-08-24T02:14:21;96728.56;;;28.01;57.48
48390;BME280;34643;47.964;7.982;2023-08-24T02:19:21;96716.16;;;28.02;58.02
48390;BME280;34643;47.964;7.982;2023-08-24T02:24:21;96731.22;;;28.01;57.63
48390;BME280;34643;47.964;7.982;2023-08-24T02:29:22;96730.41;;;28.01;57.95
48390;BME280;34643;47.964;7.982;2023-08-24T02:34:23;96727.94;;;27.99;57.66
48390;BME280;34643;47.964;7.982;2023-08-24T02:39:23;96727.13;;;27.99;57.57
48390;BME280;34643;47.964;7.982;2023-08-24T02:44:23;96722.81;;;27.98;58.00
48390;BME280;34643;47.964;7.982;2023-08-24T02:49:23;96725.47;;;27.98;57.97
48390;BME280;34643;47.964;7.982;2023-08-24T02:54:24;96715.88;;;27.97;57.54
48390;BME280;34643;47.964;7.982;2023-08-24T02:59:24;96726.50;;;27.97;57.67
48390;BME280;34643;47.964;7.982;2023-08-24T03:04:24;96707.91;;;27.97;57.56
48390;BME280;34643;47.964;7.982;2023-08-24T03:09:26;96705.44;;;27.95;57.67
48390;BME280;34643;47.964;7.982;2023-08-24T03:14:26;96699.34;;;27.95;57.67
48390;BME280;34643;47.964;7.982;2023-08-24T03:19:26;96687.88;;;27.94;58.07
48390;BME280;34643;47.964;7.982;2023-08-24T03:24:27;96682.56;;;27.94;57.60
48390;BME280;34643;47.964;7.982;2023-08-24T03:29:27;96688.91;;;27.93;57.99
48390;BME280;34643;47.964;7.982;2023-08-24T03:34:28;96683.78;;;27.92;58.14
48390;BME280;34643;47.964;7.982;2023-08-24T03:39:30;96679.28;;;27.92;57.63
48390;BME280;34643;47.964;7.982;2023-08-24T03:44:30;96675.81;;;27.92;57.99
48390;BME280;34643;47.964;7.982;2023-08-24T03:49:31;96682.13;;;27.91;57.72
48390;BME280;34643;47.964;7.982;2023-08-24T03:54:32;96678.63;;;27.90;57.94
48390;BME280;34643;47.964;7.982;2023-08-24T03:59:32;96670.66;;;27.90;57.70
48390;BME280;34643;47.964;7.982;2023-08-24T04:04:32;96671.66;;;27.89;57.64
48390;BME280;34643;47.964;7.982;2023-08-24T04:09:33;96669.22;;;27.87;57.97
48390;BME280;34643;47.964;7.982;2023-08-24T04:14:33;96661.25;;;27.87;58.03
48390;BME280;34643;47.964;7.982;2023-08-24T04:19:33;96660.41;;;27.87;57.87
48390;BME280;34643;47.964;7.982;2023-08-24T04:24:34;96655.09;;;27.87;57.63
48390;BME280;34643;47.964;7.982;2023-08-24T04:29:34;96641.03;;;27.86;57.98
48390;BME280;34643;47.964;7.982;2023-08-24T04:34:34;96636.72;;;27.85;57.58
48390;BME280;34643;47.964;7.982;2023-08-24T04:39:35;96635.91;;;27.85;57.85
48390;BME280;34643;47.964;7.982;2023-08-24T04:44:35;96636.94;;;27.84;58.12
48390;BME280;34643;47.964;7.982;2023-08-24T04:49:35;96642.03;;;27.85;57.92
48390;BME280;34643;47.964;7.982;2023-08-24T04:54:36;96640.41;;;27.84;57.96
48390;BME280;34643;47.964;7.982;2023-08-24T04:59:36;96651.00;;;27.84;57.96
48390;BME280;34643;47.964;7.982;2023-08-24T05:04:36;96653.66;;;27.84;57.68
48390;BME280;34643;47.964;7.982;2023-08-24T05:09:37;96657.31;;;27.83;57.54
48390;BME280;34643;47.964;7.982;2023-08-24T05:14:37;96659.13;;;27.83;57.51
48390;BME280;34643;47.964;7.982;2023-08-24T05:19:37;96668.94;;;27.82;57.99
48390;BME280;34643;47.964;7.982;2023-08-24T05:24:37;96661.78;;;27.83;57.54
48390;BME280;34643;47.964;7.982;2023-08-24T05:29:38;96660.13;;;27.82;57.82
48390;BME280;34643;47.964;7.982;2023-08-24T05:34:38;96668.09;;;27.82;57.56
48390;BME280;34643;47.964;7.982;2023-08-24T05:39:38;96665.63;;;27.80;57.58
48390;BME280;34643;47.964;7.982;2023-08-24T05:44:39;96667.47;;;27.80;57.88
48390;BME280;34643;47.964;7.982;2023-08-24T05:49:39;96664.00;;;27.79;57.92
48390;BME280;34643;47.964;7.982;2023-08-24T05:54:39;96659.69;;;27.78;57.93
48390;BME280;34643;47.964;7.982;2023-08-24T05:59:40;96667.63;;;27.78;57.91
48390;BME280;34643;47.964;7.982;2023-08-24T06:04:40;96673.78;;;27.79;57.93
48390;BME280;34643;47.964;7.982;2023-08-24T06:09:40;96673.97;;;27.77;57.60
48390;BME280;34643;47.964;7.982;2023-08-24T06:14:41;96676.63;;;27.77;57.60
48390;BME280;34643;47.964;7.982;2023-08-24T06:19:41;96685.38;;;27.78;57.66
48390;BME280;34643;47.964;7.982;2023-08-24T06:24:41;96685.38;;;27.78;57.93
48390;BME280;34643;47.964;7.982;2023-08-24T06:29:42;96681.06;;;27.77;57.91
48390;BME280;34643;47.964;7.982;2023-08-24T06:34:42;96706.59;;;27.78;57.73
48390;BME280;34643;47.964;7.982;2023-08-24T06:39:43;96708.63;;;27.76;57.53
48390;BME280;34643;47.964;7.982;2023-08-24T06:44:43;96712.06;;;27.76;57.94
48390;BME280;34643;47.964;7.982;2023-08-24T06:49:43;96710.44;;;27.75;57.60
48390;BME280;34643;47.964;7.982;2023-08-24T06:54:43;96708.63;;;27.76;57.92
48390;BME280;34643;47.964;7.982;2023-08-24T06:59:44;96707.78;;;27.75;57.66
48390;BME280;34643;47.964;7.982;2023-08-24T07:04:44;96708.78;;;27.74;57.95
48390;BME280;34643;47.964;7.982;2023-08-24T07:09:45;96697.38;;;27.74;57.58
48390;BME280;34643;47.964;7.982;2023-08-24T07:14:45;96695.53;;;27.74;57.59
48390;BME280;34643;47.964;7.982;2023-08-24T07:19:45;96716.75;;;27.74;57.73
48390;BME280;34643;47.964;7.982;2023-08-24T07:24:46;96714.91;;;27.75;57.87
48390;BME280;34643;47.964;7.982;2023-08-24T07:29:46;96712.25;;;27.75;57.59
48390;BME280;34643;47.964;7.982;2023-08-24T07:34:46;96699.84;;;27.75;57.83
48390;BME280;34643;47.964;7.982;2023-08-24T07:39:46;96699.84;;;27.75;57.87
48390;BME280;34643;47.964;7.982;2023-08-24T07:44:47;96694.53;;;27.75;57.93
48390;BME280;34643;47.964;7.982;2023-08-24T07:49:48;96700.66;;;27.76;57.56
48390;BME280;34643;47.964;7.982;2023-08-24T07:54:48;96691.69;;;27.77;57.62
48390;BME280;34643;47.964;7.982;2023-08-24T07:59:48;96700.47;;;27.77;57.75
48390;BME280;34643;47.964;7.982;2023-08-24T08:04:49;96705.78;;;27.77;57.98
48390;BME280;34643;47.964;7.982;2023-08-24T08:09:49;96717.19;;;27.78;57.57
48390;BME280;34643;47.964;7.982;2023-08-24T08:14:49;96708.44;;;27.77;57.74
48390;BME280;34643;47.964;7.982;2023-08-24T08:19:54;96712.91;;;27.77;57.58
48390;BME280;34643;47.964;7.982;2023-08-24T08:24:54;96704.75;;;27.78;57.87
48390;BME280;34643;47.964;7.982;2023-08-24T08:29:56;96698.63;;;27.78;57.91
48390;BME280;34643;47.964;7.982;2023-08-24T08:34:56;96688.84;;;27.78;57.90
48390;BME280;34643;47.964;7.982;2023-08-24T08:40:02;96687.03;;;27.79;57.54
48390;BME280;34643;47.964;7.982;2023-08-24T08:45:08;96679.91;;;27.79;58.10
48390;BME280;34643;47.964;7.982;2023-08-24T08:50:08;96683.38;;;27.80;57.60
48390;BME280;34643;47.964;7.982;2023-08-24T08:55:09;96681.53;;;27.80;57.97
48390;BME280;34643;47.964;7.982;2023-08-24T09:00:11;96678.88;;;27.80;57.81
48390;BME280;34643;47.964;7.982;2023-08-24T09:05:15;96678.06;;;27.80;57.92
48390;BME280;34643;47.964;7.982;2023-08-24T09:10:15;96672.59;;;27.81;57.62
48390;BME280;34643;47.964;7.982;2023-08-24T09:15:23;96661.97;;;27.81;57.61
48390;BME280;34643;47.964;7.982;2023-08-24T09:20:27;96654.00;;;27.81;58.02
48390;BME280;34643;47.964;7.982;2023-08-24T09:25:27;96647.72;;;27.82;57.83
48390;BME280;34643;47.964;7.982;2023-08-24T09:30:28;96647.72;;;27.82;57.95
48390;BME280;34643;47.964;7.982;2023-08-24T09:35:29;96640.56;;;27.83;58.03
48390;BME280;34643;47.964;7.982;2023-08-24T09:40:29;96636.94;;;27.84;57.68
48390;BME280;34643;47.964;7.982;2023-08-24T09:45:30;96625.47;;;27.83;57.95
48390;BME280;34643;47.964;7.982;2023-08-24T09:50:32;96613.88;;;27.84;58.06
48390;BME280;34643;47.964;7.982;2023-08-24T09:55:32;96605.91;;;27.84;57.65
48390;BME280;34643;47.964;7.982;2023-08-24T10:00:35;96581.03;;;27.85;57.63
48390;BME280;34643;47.964;7.982;2023-08-24T10:05:37;96573.06;;;27.85;58.02
48390;BME280;34643;47.964;7.982;2023-08-24T10:10:38;96567.75;;;27.85;57.95
48390;BME280;34643;47.964;7.982;2023-08-24T10:15:39;96569.44;;;27.86;57.59
48390;BME280;34643;47.964;7.982;2023-08-24T10:20:47;96560.47;;;27.87;57.66
48390;BME280;34643;47.964;7.982;2023-08-24T10:25:47;96552.53;;;27.87;57.62
48390;BME280;34643;47.964;7.982;2023-08-24T10:30:50;96546.19;;;27.88;58.08
48390;BME280;34643;47.964;7.982;2023-08-24T10:35:51;96540.88;;;27.88;57.57
48390;BME280;34643;47.964;7.982;2023-08-24T10:40:53;96542.53;;;27.90;57.64
48390;BME280;34643;47.964;7.982;2023-08-24T10:45:54;96539.03;;;27.89;57.77
48390;BME280;34643;47.964;7.982;2023-08-24T10:56:14;96538.06;;;27.90;57.94
48390;BME280;34643;47.964;7.982;2023-08-24T11:01:18;96532.75;;;27.90;58.01
48390;BME280;34643;47.964;7.982;2023-08-24T11:06:19;96533.59;;;27.91;58.10
48390;BME280;34643;47.964;7.982;2023-08-24T11:11:23;96528.28;;;27.91;58.11
48390;BME280;34643;47.964;7.982;2023-08-24T11:16:40;96521.16;;;27.91;57.64
48390;BME280;34643;47.964;7.982;2023-08-24T11:21:44;96512.19;;;27.92;58.19
48390;BME280;34643;47.964;7.982;2023-08-24T11:26:48;96514.84;;;27.92;57.74
48390;BME280;34643;47.964;7.982;2023-08-24T11:31:49;96510.34;;;27.93;57.74
48390;BME280;34643;47.964;7.982;2023-08-24T11:36:51;96505.03;;;27.93;58.02
48390;BME280;34643;47.964;7.982;2023-08-24T11:41:58;96506.69;;;27.94;57.76
48390;BME280;34643;47.964;7.982;2023-08-24T11:46:59;96504.03;;;27.94;58.14
48390;BME280;34643;47.964;7.982;2023-08-24T11:51:59;96503.06;;;27.95;57.93
48390;BME280;34643;47.964;7.982;2023-08-24T11:57:00;96499.38;;;27.96;58.13
48390;BME280;34643;47.964;7.982;2023-08-24T12:02:00;96484.47;;;27.95;58.10
48390;BME280;34643;47.964;7.982;2023-08-24T12:07:00;96490.41;;;27.97;58.12
48390;BME280;34643;47.964;7.982;2023-08-24T12:12:01;96473.66;;;27.96;58.14
48390;BME280;34643;47.964;7.982;2023-08-24T12:17:06;96471.00;;;27.96;58.11
48390;BME280;34643;47.964;7.982;2023-08-24T12:22:06;96474.31;;;27.98;58.20
48390;BME280;34643;47.964;7.982;2023-08-24T12:27:06;96459.41;;;27.97;58.08
48390;BME280;34643;47.964;7.982;2023-08-24T12:32:07;96451.25;;;27.99;58.24
48390;BME280;34643;47.964;7.982;2023-08-24T12:37:07;96444.91;;;28.00;58.16
48390;BME280;34643;47.964;7.982;2023-08-24T12:42:08;96429.84;;;28.00;58.24
48390;BME280;34643;47.964;7.982;2023-08-24T12:47:08;96429.84;;;28.00;57.77
48390;BME280;34643;47.964;7.982;2023-08-24T12:52:08;96416.59;;;28.00;58.15
48390;BME280;34643;47.964;7.982;2023-08-24T12:57:08;96413.75;;;28.02;57.86
48390;BME280;34643;47.964;7.982;2023-08-24T13:02:09;96397.84;;;28.02;57.82
48390;BME280;34643;47.964;7.982;2023-08-24T13:07:09;96396.81;;;28.03;57.79
48390;BME280;34643;47.964;7.982;2023-08-24T13:12:09;96387.22;;;28.02;58.19
48390;BME280;34643;47.964;7.982;2023-08-24T13:17:10;96375.59;;;28.03;57.87
48390;BME280;34643;47.964;7.982;2023-08-24T13:22:10;96364.97;;;28.03;58.25
48390;BME280;34643;47.964;7.982;2023-08-24T13:27:10;96347.22;;;28.03;58.20
48390;BME280;34643;47.964;7.982;2023-08-24T13:32:11;96341.91;;;28.03;58.12
48390;BME280;34643;47.964;7.982;2023-08-24T13:37:11;96323.16;;;28.05;57.85
48390;BME280;34643;47.964;7.982;2023-08-24T13:42:11;96314.19;;;28.06;57.97
48390;BME280;34643;47.964;7.982;2023-08-24T13:47:13;96303.59;;;28.06;58.18
48390;BME280;34643;47.964;7.982;2023-08-24T13:52:13;96287.66;;;28.06;58.24
48390;BME280;34643;47.964;7.982;2023-08-24T13:57:13;96280.31;;;28.08;58.27
48390;BME280;34643;47.964;7.982;2023-08-24T14:02:14;96296.25;;;28.08;58.05
48390;BME280;34643;47.964;7.982;2023-08-24T14:07:14;96293.41;;;28.10;57.95
48390;BME280;34643;47.964;7.982;2023-08-24T14:12:15;96293.59;;;28.08;58.31
48390;BME280;34643;47.964;7.982;2023-08-24T14:17:15;96289.75;;;28.11;57.96
48390;BME280;34643;47.964;7.982;2023-08-24T14:22:15;96289.75;;;28.11;58.16
48390;BME280;34643;47.964;7.982;2023-08-24T14:27:15;96277.28;;;28.11;57.93
48390;BME280;34643;47.964;7.982;2023-08-24T14:32:16;96272.00;;;28.11;57.97
48390;BME280;34643;47.964;7.982;2023-08-24T14:37:16;96277.09;;;28.13;57.86
48390;BME280;34643;47.964;7.982;2023-08-24T14:42:16;96284.88;;;28.14;58.38
48390;BME280;34643;47.964;7.982;2023-08-24T14:47:16;96278.72;;;28.14;58.31
48390;BME280;34643;47.964;7.982;2023-08-24T14:52:17;96276.91;;;28.14;58.36
48390;BME280;34643;47.964;7.982;2023-08-24T14:57:17;96287.31;;;28.16;57.93
48390;BME280;34643;47.964;7.982;2023-08-24T15:02:18;96286.50;;;28.15;58.24
48390;BME280;34643;47.964;7.982;2023-08-24T15:07:18;96296.09;;;28.16;57.91
48390;BME280;34643;47.964;7.982;2023-08-24T15:12:19;96298.75;;;28.16;57.97
48390;BME280;34643;47.964;7.982;2023-08-24T15:17:21;96308.16;;;28.19;57.94
48390;BME280;34643;47.964;7.982;2023-08-24T15:22:22;96302.03;;;28.18;58.36
48390;BME280;34643;47.964;7.982;2023-08-24T15:27:22;96313.47;;;28.19;58.36
48390;BME280;34643;47.964;7.982;2023-08-24T15:32:23;96316.09;;;28.19;58.41
48390;BME280;34643;47.964;7.982;2023-08-24T15:37:23;96324.88;;;28.19;58.19
48390;BME280;34643;47.964;7.982;2023-08-24T15:42:24;96332.84;;;28.19;58.41
48390;BME280;34643;47.964;7.982;2023-08-24T15:47:24;96331.84;;;28.20;58.01
48390;BME280;34643;47.964;7.982;2023-08-24T15:52:24;96327.34;;;28.21;58.02
48390;BME280;34643;47.964;7.982;2023-08-24T15:57:24;96343.25;;;28.21;58.37
48390;BME280;34643;47.964;7.982;2023-08-24T16:02:25;96349.41;;;28.21;58.33
48390;BME280;34643;47.964;7.982;2023-08-24T16:07:25;96336.97;;;28.22;58.01
48390;BME280;34643;47.964;7.982;2023-08-24T16:12:25;96352.88;;;28.22;58.31
48390;BME280;34643;47.964;7.982;2023-08-24T16:17:26;96351.03;;;28.22;58.34
48390;BME280;34643;47.964;7.982;2023-08-24T16:22:26;96360.66;;;28.23;58.35
48390;BME280;34643;47.964;7.982;2023-08-24T16:27:26;96347.38;;;28.23;57.93
48390;BME280;34643;47.964;7.982;2023-08-24T16:32:27;96342.06;;;28.23;58.29
48390;BME280;34643;47.964;7.982;2023-08-24T16:37:27;96310.22;;;28.23;58.35
48390;BME280;34643;47.964;7.982;2023-08-24T16:42:27;96327.78;;;28.24;58.38
48390;BME280;34643;47.964;7.982;2023-08-24T16:47:28;96355.97;;;28.25;58.44
48390;BME280;34643;47.964;7.982;2023-08-24T16:52:29;96336.56;;;28.25;58.09
48390;BME280;34643;47.964;7.982;2023-08-24T16:57:29;96376.38;;;28.25;58.42
48390;BME280;34643;47.964;7.982;2023-08-24T17:02:29;96353.31;;;28.25;58.30
48390;BME280;34643;47.964;7.982;2023-08-24T17:07:30;96356.78;;;28.26;57.91
48390;BME280;34643;47.964;7.982;2023-08-24T17:12:30;96370.03;;;28.26;58.19
48390;BME280;34643;47.964;7.982;2023-08-24T17:17:30;96394.78;;;28.27;57.94
48390;BME280;34643;47.964;7.982;2023-08-24T17:22:31;96416.81;;;28.27;57.95
48390;BME280;34643;47.964;7.982;2023-08-24T17:27:31;96438.03;;;28.27;58.46
48390;BME280;34643;47.964;7.982;2023-08-24T17:32:31;96430.88;;;28.28;58.15
48390;BME280;34643;47.964;7.982;2023-08-24T17:37:32;96359.44;;;28.26;57.92
48390;BME280;34643;47.964;7.982;2023-08-24T17:42:32;96315.97;;;28.27;58.34
48390;BME280;34643;47.964;7.982;2023-08-24T17:47:32;96354.75;;;28.28;57.94
48390;BME280;34643;47.964;7.982;2023-08-24T17:52:33;96420.09;;;28.29;58.33
48390;BME280;34643;47.964;7.982;2023-08-24T17:57:33;96648.31;;;28.29;58.42
48390;BME280;34643;47.964;7.982;2023-08-24T18:02:34;97071.78;;;28.32;58.34
48390;BME280;34643;47.964;7.982;2023-08-24T18:07:34;97115.91;;;28.33;57.98
48390;BME280;34643;47.964;7.982;2023-08-24T18:12:34;97048.91;;;28.31;58.45
48390;BME280;34643;47.964;7.982;2023-08-24T18:17:35;97009.09;;;28.31;57.94
48390;BME280;34643;47.964;7.982;2023-08-24T18:22:35;96891.66;;;28.29;58.34
48390;BME280;34643;47.964;7.982;2023-08-24T18:27:36;96913.72;;;28.29;58.08
48390;BME280;34643;47.964;7.982;2023-08-24T18:32:37;96915.56;;;28.29;58.40
48390;BME280;34643;47.964;7.982;2023-08-24T18:37:38;96902.28;;;28.29;58.07
48390;BME280;34643;47.964;7.982;2023-08-24T18:42:38;96894.31;;;28.29;58.28
48390;BME280;34643;47.964;7.982;2023-08-24T18:47:39;96814.06;;;28.27;58.07
48390;BME280;34643;47.964;7.982;2023-08-24T18:52:39;96763.63;;;28.27;58.42
48390;BME280;34643;47.964;7.982;2023-08-24T18:57:39;96699.09;;;28.26;58.35
48390;BME280;34643;47.964;7.982;2023-08-24T19:02:40;96677.06;;;28.25;58.35
48390;BME280;34643;47.964;7.982;2023-08-24T19:07:40;96664.59;;;28.26;57.97
48390;BME280;34643;47.964;7.982;2023-08-24T19:12:40;96658.47;;;28.25;58.35
48390;BME280;34643;47.964;7.982;2023-08-24T19:17:43;96615.22;;;28.25;57.91
48390;BME280;34643;47.964;7.982;2023-08-24T19:22:43;96591.50;;;28.23;58.03
48390;BME280;34643;47.964;7.982;2023-08-24T19:27:43;96600.28;;;28.24;57.91
48390;BME280;34643;47.964;7.982;2023-08-24T19:32:44;96620.69;;;28.23;58.36
48390;BME280;34643;47.964;7.982;2023-08-24T19:37:44;96655.00;;;28.25;57.92
48390;BME280;34643;47.964;7.982;2023-08-24T19:42:46;96632.94;;;28.24;58.30
48390;BME280;34643;47.964;7.982;2023-08-24T19:47:46;96626.00;;;28.23;58.19
48390;BME280;34643;47.964;7.982;2023-08-24T19:52:47;96627.63;;;28.24;58.13
48390;BME280;34643;47.964;7.982;2023-08-24T19:57:47;96613.56;;;28.24;58.20
48390;BME280;34643;47.964;7.982;2023-08-24T20:02:47;96612.75;;;28.23;57.86
48390;BME280;34643;47.964;7.982;2023-08-24T20:07:48;96582.69;;;28.23;57.85
48390;BME280;34643;47.964;7.982;2023-08-24T20:12:49;96566.78;;;28.23;58.31
48390;BME280;34643;47.964;7.982;2023-08-24T20:17:49;96548.41;;;28.21;58.32
48390;BME280;34643;47.964;7.982;2023-08-24T20:22:49;96533.31;;;28.22;57.91
48390;BME280;34643;47.964;7.982;2023-08-24T20:27:52;96530.66;;;28.22;58.24
48390;BME280;34643;47.964;7.982;2023-08-24T20:32:53;96522.69;;;28.22;57.78
48390;BME280;34643;47.964;7.982;2023-08-24T20:37:53;96519.22;;;28.21;58.06
48390;BME280;34643;47.964;7.982;2023-08-24T20:42:54;96580.25;;;28.21;57.86
48390;BME280;34643;47.964;7.982;2023-08-24T20:47:54;96643.94;;;28.21;57.92
48390;BME280;34643;47.964;7.982;2023-08-24T20:52:55;96657.22;;;28.21;58.30
48390;BME280;34643;47.964;7.982;2023-08-24T20:57:55;96661.50;;;28.22;58.20
48390;BME280;34643;47.964;7.982;2023-08-24T21:02:58;96667.84;;;28.21;57.81
48390;BME280;34643;47.964;7.982;2023-08-24T21:07:58;96663.53;;;28.20;58.22
48390;BME280;34643;47.964;7.982;2023-08-24T21:13:01;96623.72;;;28.20;58.18
48390;BME280;34643;47.964;7.982;2023-08-24T21:18:01;96587.56;;;28.19;57.84
48390;BME280;34643;47.964;7.982;2023-08-24T21:23:03;96537.16;;;28.19;57.90
48390;BME280;34643;47.964;7.982;2023-08-24T21:28:04;96515.91;;;28.19;58.10
48390;BME280;34643;47.964;7.982;2023-08-24T21:33:05;96519.59;;;28.18;57.83
48390;BME280;34643;47.964;7.982;2023-08-24T21:38:05;96514.31;;;28.18;57.77
48390;BME280;34643;47.964;7.982;2023-08-24T21:43:05;96519.59;;;28.18;57.88
48390;BME280;34643;47.964;7.982;2023-08-24T21:48:06;96591.25;;;28.18;58.15
48390;BME280;34643;47.964;7.982;2023-08-24T21:53:06;96706.16;;;28.19;57.68
48390;BME280;34643;47.964;7.982;2023-08-24T21:58:06;96552.44;;;28.17;58.10
48390;BME280;34643;47.964;7.982;2023-08-24T22:03:07;96551.63;;;28.17;57.72
48390;BME280;34643;47.964;7.982;2023-08-24T22:08:08;96492.44;;;28.16;58.06
48390;BME280;34643;47.964;7.982;2023-08-24T22:13:08;96510.19;;;28.16;57.76
48390;BME280;34643;47.964;7.982;2023-08-24T22:18:08;96528.75;;;28.16;58.06
48390;BME280;34643;47.964;7.982;2023-08-24T22:23:08;96540.19;;;28.16;57.62
48390;BME280;34643;47.964;7.982;2023-08-24T22:28:09;96546.50;;;28.15;58.03
48390;BME280;34643;47.964;7.982;2023-08-24T22:33:09;96528.97;;;28.14;57.65
48390;BME280;34643;47.964;7.982;2023-08-24T22:38:10;96508.56;;;28.15;57.60
48390;BME280;34643;47.964;7.982;2023-08-24T22:43:10;96510.56;;;28.13;57.81
48390;BME280;34643;47.964;7.982;2023-08-24T22:48:10;96532.63;;;28.13;57.81
48390;BME280;34643;47.964;7.982;2023-08-24T22:53:11;96532.63;;;28.13;57.71
48390;BME280;34643;47.964;7.982;2023-08-24T22:58:12;96524.84;;;28.12;57.53
48390;BME280;34643;47.964;7.982;2023-08-24T23:03:12;96518.72;;;28.11;57.62
48390;BME280;34643;47.964;7.982;2023-08-24T23:08:12;96527.50;;;28.12;58.08
48390;BME280;34643;47.964;7.982;2023-08-24T23:13:12;96517.91;;;28.11;57.67
48390;BME280;34643;47.964;7.982;2023-08-24T23:18:13;96525.88;;;28.11;58.02
48390;BME280;34643;47.964;7.982;2023-08-24T23:23:13;96542.59;;;28.11;57.63
48390;BME280;34643;47.964;7.982;2023-08-24T23:28:13;96537.66;;;28.08;57.90
48390;BME280;34643;47.964;7.982;2023-08-24T23:33:14;96541.13;;;28.09;57.98
48390;BME280;34643;47.964;7.982;2023-08-24T23:38:15;96550.91;;;28.08;57.90
48390;BME280;34643;47.964;7.982;2023-08-24T23:43:15;96558.06;;;28.08;57.69
48390;BME280;34643;47.964;7.982;2023-08-24T23:48:15;96539.50;;;28.08;57.84
48390;BME280;34643;47.964;7.982;2023-08-24T23:53:16;96544.00;;;28.07;57.99
48390;BME280;34643;47.964;7.982;2023-08-24T23:58:17;96537.03;;;28.06;57.78
