sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T00:00:29;60;21;;153;151376
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T00:02:59;56;20;;142;150731
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T00:05:32;68;24;;171;149117
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T00:08:00;64;22;;161;150443
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T00:10:30;58;21;;148;150636
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T00:13:00;71;23;;178;150250
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T00:15:30;72;23;;181;150374
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T00:18:01;69;24;;174;150499
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T00:20:31;68;24;;169;148110
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T00:23:02;57;22;;146;152503
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T00:25:32;69;25;;174;149147
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T00:28:02;66;23;;167;151294
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T00:30:33;66;23;;167;151069
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T00:33:03;68;23;;171;150640
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T00:35:33;67;24;;170;150119
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T00:38:12;73;23;;185;150213
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T00:40:35;66;24;;166;150858
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T00:43:05;74;24;;187;149927
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T00:45:36;68;23;;171;150088
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T00:48:06;75;22;;189;150688
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T00:50:36;64;24;;161;150456
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T00:53:07;59;21;;148;150508
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T00:55:37;66;23;;168;150874
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T00:58:08;70;24;;177;150544
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T01:00:39;61;23;;155;150619
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T01:03:10;71;24;;179;150788
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T01:05:40;64;22;;160;149755
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T01:08:10;71;24;;181;151007
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T01:13:11;57;21;;145;151366
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T01:15:52;64;23;;162;150310
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T01:18:18;67;23;;170;150642
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T01:20:43;66;22;;169;151653
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T01:23:18;65;25;;164;150951
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T01:25:58;64;23;;161;150595
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T01:28:15;69;23;;172;149281
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T01:30:45;56;22;;143;151355
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T01:33:16;74;25;;189;151244
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T01:35:46;68;23;;168;146384
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T01:38:24;66;25;;171;154010
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T01:43:17;61;23;;155;150717
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T01:45:47;72;25;;180;148797
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T01:48:18;60;23;;152;150352
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T01:50:48;74;26;;190;152048
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T01:53:19;73;28;;185;150304
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T01:55:49;74;26;;187;151099
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T01:58:25;72;26;;181;149706
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T02:00:50;63;24;;157;149371
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T02:03:20;65;26;;165;151206
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T02:05:50;71;26;;180;150117
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T02:08:20;67;26;;168;149982
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T02:10:50;64;25;;161;149662
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T02:13:20;62;26;;157;151017
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T02:15:50;65;26;;162;149128
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T02:18:21;56;24;;141;150893
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T02:20:51;63;26;;159;149509
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T02:23:21;68;28;;172;151339
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T02:25:51;62;28;;157;150180
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T02:28:22;64;28;;160;148043
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T02:30:52;68;28;;173;152045
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T02:33:22;72;28;;182;149796
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T02:35:52;61;27;;154;150491
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T02:38:23;67;31;;168;150375
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T02:41:02;65;27;;164;149398
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T02:43:23;71;30;;180;151724
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T02:45:54;69;31;;174;150248
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T02:48:24;70;31;;175;149911
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T02:50:54;60;27;;151;150367
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T02:53:24;62;29;;156;149350
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T02:55:55;60;28;;149;148816
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T02:58:25;70;31;;180;152328
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T03:00:55;66;29;;166;150499
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T03:03:25;57;28;;142;148014
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T03:05:56;67;29;;172;152263
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T03:08:25;68;29;;171;148963
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T03:10:56;65;29;;165;151574
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T03:13:26;68;28;;173;150559
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T03:15:57;70;29;;177;150164
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T03:18:27;64;27;;161;150142
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T03:20:57;68;26;;169;149046
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T03:23:28;61;26;;152;149382
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T03:25:59;57;25;;145;150517
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T03:28:29;69;28;;176;152530
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T03:31:00;73;26;;183;150154
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T03:33:30;66;26;;168;151170
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T03:36:00;62;26;;156;149592
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T03:38:30;62;25;;158;150870
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T03:41:01;68;25;;173;150672
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T03:43:34;73;27;;184;149257
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T03:46:08;67;25;;167;149401
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T03:48:32;66;27;;169;152317
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T03:51:03;67;25;;168;149167
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T03:53:33;74;26;;189;151544
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T03:56:04;64;25;;163;151151
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T03:58:34;79;27;;199;151073
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T04:01:09;62;24;;156;149941
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T04:03:35;69;25;;173;149515
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T04:06:14;71;25;;180;151243
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T04:08:35;74;25;;183;148258
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T04:11:05;61;24;;155;152067
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T04:13:36;74;25;;183;148227
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T04:16:06;67;25;;171;152177
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T04:18:36;70;26;;175;149158
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T04:21:07;64;24;;161;150164
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T04:23:37;63;24;;160;151600
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T04:26:08;72;27;;180;149964
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T04:28:38;56;23;;143;150903
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T04:31:08;59;24;;149;149332
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T04:33:38;67;26;;168;149216
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T04:36:11;68;25;;173;151890
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T04:38:38;61;24;;155;150315
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T04:41:09;71;28;;179;149398
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T04:43:39;63;24;;157;149374
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T04:46:09;72;28;;184;151968
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T04:48:44;66;25;;167;150289
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T04:51:10;67;26;;169;150950
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T04:53:41;63;24;;159;149988
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T04:56:11;73;26;;184;149869
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T04:58:51;60;25;;153;150556
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T05:01:11;58;24;;143;147726
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T05:03:41;62;23;;159;151790
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T05:06:12;64;25;;162;151425
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T05:08:42;63;24;;158;149907
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T05:11:13;79;28;;198;149819
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T05:13:42;69;25;;175;150718
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T05:16:13;72;25;;181;149039
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T05:18:43;62;23;;158;151978
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T05:21:14;66;24;;167;149827
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T05:23:44;67;26;;169;149944
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T05:26:14;64;23;;162;151106
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T05:28:44;74;26;;186;149851
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T05:31:16;65;24;;164;149401
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T05:33:45;68;24;;173;151216
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T05:36:16;73;26;;184;150523
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T05:38:48;69;26;;173;149282
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T05:41:16;59;23;;151;151301
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T05:43:46;53;22;;134;149422
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T05:46:16;61;23;;151;147184
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T05:48:46;71;25;;184;154183
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T05:51:16;63;23;;158;149297
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T05:53:46;56;23;;141;149710
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T05:56:17;62;23;;156;149171
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T05:58:47;63;24;;161;152299
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T06:01:17;70;24;;174;148967
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T06:03:48;67;24;;169;150964
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T06:06:17;63;24;;160;150029
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T06:08:48;71;24;;178;149585
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T06:11:18;74;25;;186;148950
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T06:13:53;59;22;;151;151981
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T06:16:18;59;22;;150;150668
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T06:18:51;72;24;;183;150571
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T06:21:19;69;23;;172;147857
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T06:23:49;63;24;;161;152305
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T06:26:19;70;23;;176;148819
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T06:28:50;60;24;;154;151641
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T06:31:20;68;22;;170;149937
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T06:33:50;71;23;;178;149766
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T06:36:20;63;22;;158;149002
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T06:38:51;70;23;;176;149960
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T06:41:21;64;22;;163;150592
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T06:43:51;65;22;;167;152005
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T06:46:21;68;23;;172;150391
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T06:48:51;62;22;;156;149343
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T06:51:22;65;21;;164;150704
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T06:53:52;64;22;;163;150816
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T06:56:32;69;22;;173;149383
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T06:58:53;72;24;;183;151333
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T07:01:23;66;22;;167;149556
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T07:03:53;79;23;;198;149598
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T07:06:24;64;21;;161;150807
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T07:08:54;69;21;;176;151767
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T07:11:25;62;22;;157;150000
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T07:13:55;67;21;;170;150579
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T07:16:25;65;21;;162;148911
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T07:18:56;58;20;;149;152255
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T07:21:26;66;20;;165;148516
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T07:23:56;64;21;;164;151868
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T07:26:28;63;21;;159;149369
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T07:28:57;72;21;;183;150460
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T07:31:27;61;20;;155;150827
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T07:33:58;63;20;;160;150439
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T07:36:28;65;21;;164;150237
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T07:39:04;61;19;;153;149189
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T07:41:28;74;20;;186;149511
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T07:43:58;62;21;;156;150735
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T07:46:28;67;20;;169;151103
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T07:48:59;62;19;;156;150380
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T07:51:30;73;21;;184;149491
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T07:53:59;72;19;;181;150800
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T07:56:29;78;22;;196;149753
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T07:59:05;63;19;;158;149626
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T08:01:29;65;19;;161;148125
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T08:04:00;64;18;;162;150814
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T08:06:30;64;20;;161;150065
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T08:09:00;68;20;;173;152640
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T08:11:30;69;19;;174;149873
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T08:14:00;67;19;;170;150581
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T08:16:31;65;19;;164;149357
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T08:19:01;69;19;;174;150730
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T08:21:38;75;20;;187;149092
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T08:24:01;69;19;;171;148232
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T08:26:31;67;18;;170;151075
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T08:29:02;52;17;;133;151240
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T08:31:32;66;18;;166;150543
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T08:34:02;66;18;;168;151428
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T08:36:34;72;19;;177;147296
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T08:39:05;70;20;;181;153073
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T08:41:42;62;19;;158;150735
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T08:44:04;66;19;;167;150234
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T08:46:34;67;18;;166;147594
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T08:49:04;68;18;;174;152508
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T08:51:38;67;20;;169;149604
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T08:54:07;66;18;;169;151764
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T08:56:36;57;18;;145;150929
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T08:59:07;61;17;;153;149523
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T09:01:46;69;18;;174;151182
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T09:04:07;65;18;;165;150045
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T09:06:38;72;19;;182;150941
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T09:09:08;70;19;;176;148741
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T09:11:40;62;19;;157;151934
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T09:14:09;64;18;;161;150504
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T09:16:39;69;19;;175;150047
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T09:19:12;63;18;;161;150944
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T09:21:40;62;18;;154;148276
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T09:24:14;67;20;;171;151679
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T09:26:44;65;18;;166;151179
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T09:29:12;64;18;;161;149679
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T09:31:42;68;19;;172;150678
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T09:34:13;64;18;;163;150878
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T09:36:43;60;18;;153;150801
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T09:39:16;61;18;;153;148109
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T09:41:44;65;18;;165;152212
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T09:44:21;68;19;;169;148625
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T09:46:45;64;18;;163;151061
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T09:49:15;62;17;;158;151109
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T09:51:46;60;18;;152;150724
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T09:54:16;77;20;;195;150352
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T09:56:47;63;19;;160;151643
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T09:59:19;65;18;;160;146646
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T10:01:49;58;17;;149;153594
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T10:04:21;63;18;;159;149395
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T10:06:48;68;19;;170;149551
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T10:09:27;73;20;;187;152714
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T10:11:52;64;18;;162;150389
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T10:14:21;58;18;;145;149481
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T10:16:50;67;19;;170;151293
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T10:19:21;62;18;;157;150384
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T10:21:53;53;16;;135;150755
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T10:24:31;77;21;;195;150273
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T10:26:52;60;18;;151;150634
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T10:29:23;60;17;;151;150030
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T10:31:54;68;19;;173;151145
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T10:34:24;70;19;;175;148199
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T10:36:55;67;18;;172;151961
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T10:39:28;57;17;;145;150919
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T10:41:57;72;18;;182;150099
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T10:44:44;71;20;;182;151673
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T10:47:14;70;18;;174;148398
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T10:49:28;70;18;;179;152285
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T10:51:57;60;19;;149;148308
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T10:54:31;78;20;;198;150601
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T10:57:01;58;17;;146;150349
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T10:59:29;60;17;;152;150908
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T11:02:00;61;17;;156;151697
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T11:04:34;71;19;;179;150082
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T11:07:01;61;18;;155;151030
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T11:12:01;66;18;;166;150285
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T11:14:36;60;18;;150;149681
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T11:17:16;63;16;;162;152056
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T11:19:32;66;18;;165;148550
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T11:22:04;62;17;;159;152827
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T11:24:37;63;18;;160;150270
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T11:27:04;60;16;;152;150045
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T11:29:34;55;16;;141;151399
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T11:32:05;59;17;;148;149987
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T11:34:35;65;17;;163;149493
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T11:37:05;61;17;;155;150835
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T11:39:36;75;20;;188;150096
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T11:42:06;62;17;;158;150531
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T11:44:45;64;17;;161;150080
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T11:47:06;59;16;;150;150239
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T11:49:37;66;18;;166;149962
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T11:52:07;67;16;;168;150077
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T11:54:40;63;19;;161;152091
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T11:57:09;70;17;;174;148709
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T11:59:39;64;16;;161;149044
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T12:02:09;59;16;;153;153470
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T12:04:42;63;17;;158;149878
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T12:07:14;76;18;;194;151222
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T12:09:41;70;17;;174;149040
81163;Radiation_Si22G;70638;-33.792;151.032;2023-08-24T12:12:14;67;17;;165;146404
