sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
47043;SDS011;68818;48.10974150;11.65974760;2023-08-24T00:01:55;7.55;;;5.90;;
47043;SDS011;68818;48.10974150;11.65974760;2023-08-24T00:04:22;9.15;;;5.95;;
47043;SDS011;68818;48.10974150;11.65974760;2023-08-24T00:06:49;6.65;;;5.90;;
47043;SDS011;68818;48.10974150;11.65974760;2023-08-24T00:09:16;6.97;;;5.55;;
47043;SDS011;68818;48.10974150;11.65974760;2023-08-24T00:11:42;7.38;;;6.07;;
47043;SDS011;68818;48.10974150;11.65974760;2023-08-24T00:14:09;7.78;;;5.70;;
47043;SDS011;68818;48.10974150;11.65974760;2023-08-24T00:16:36;6.43;;;5.70;;
47043;SDS011;68818;48.10974150;11.65974760;2023-08-24T00:19:03;6.75;;;5.47;;
47043;SDS011;68818;48.10974150;11.65974760;2023-08-24T00:21:30;6.82;;;5.43;;
47043;SDS011;68818;48.10974150;11.65974760;2023-08-24T00:23:57;7.47;;;5.88;;
47043;SDS011;68818;48.10974150;11.65974760;2023-08-24T00:26:26;7.20;;;6.13;;
47043;SDS011;68818;48.10974150;11.65974760;2023-08-24T00:28:52;6.47;;;5.82;;
47043;SDS011;68818;48.10974150;11.65974760;2023-08-24T00:31:19;8.07;;;5.60;;
47043;SDS011;68818;48.10974150;11.65974760;2023-08-24T00:33:47;7.05;;;5.97;;
47043;SDS011;68818;48.10974150;11.65974760;2023-08-24T00:36:16;7.32;;;6.20;;
47043;SDS011;68818;48.10974150;11.65974760;2023-08-24T00:38:44;8.05;;;6.10;;
47043;SDS011;68818;48.10974150;11.65974760;2023-08-24T00:41:12;6.70;;;6.00;;
47043;SDS011;68818;48.10974150;11.65974760;2023-08-24T00:43:39;7.07;;;5.82;;
47043;SDS011;68818;48.10974150;11.65974760;2023-08-24T00:46:07;6.63;;;5.88;;
47043;SDS011;68818;48.10974150;11.65974760;2023-08-24T00:48:34;6.30;;;5.70;;
47043;SDS011;68818;48.10974150;11.65974760;2023-08-24T00:51:01;7.65;;;6.28;;
47043;SDS011;68818;48.10974150;11.65974760;2023-08-24T00:53:28;6.40;;;5.75;;
47043;SDS011;68818;48.10974150;11.65974760;2023-08-24T00:55:56;6.57;;;5.88;;
47043;SDS011;68818;48.10974150;11.65974760;2023-08-24T00:58:24;7.55;;;6.32;;
47043;SDS011;68818;48.10974150;11.65974760;2023-08-24T01:00:54;7.97;;;6.90;;
47043;SDS011;68818;48.10974150;11.65974760;2023-08-24T01:03:23;6.97;;;6.28;;
47043;SDS011;68818;48.10974150;11.65974760;2023-08-24T01:05:51;8.00;;;6.25;;
47043;SDS011;68818;48.10974150;11.65974760;2023-08-24T01:08:18;6.65;;;5.93;;
47043;SDS011;68818;48.10974150;11.65974760;2023-08-24T01:11:05;7.25;;;6.05;;
47043;SDS011;68818;48.10974150;11.65974760;2023-08-24T01:13:59;7.32;;;6.40;;
47043;SDS011;68818;48.10974150;11.65974760;2023-08-24T01:16:35;7.32;;;6.60;;
47043;SDS011;68818;48.10974150;11.65974760;2023-08-24T01:19:08;7.10;;;6.47;;
47043;SDS011;68818;48.10974150;11.65974760;2023-08-24T01:21:45;8.82;;;6.00;;
47043;SDS011;68818;48.10974150;11.65974760;2023-08-24T01:24:13;6.93;;;6.15;;
47043;SDS011;68818;48.10974150;11.65974760;2023-08-24T01:26:53;6.85;;;6.15;;
47043;SDS011;68818;48.10974150;11.65974760;2023-08-24T01:29:21;7.47;;;6.47;;
47043;SDS011;68818;48.10974150;11.65974760;2023-08-24T01:31:48;7.03;;;6.32;;
47043;SDS011;68818;48.10974150;11.65974760;2023-08-24T01:34:16;8.35;;;6.47;;
47043;SDS011;68818;48.10974150;11.65974760;2023-08-24T01:36:43;9.27;;;6.35;;
47043;SDS011;68818;48.10974150;11.65974760;2023-08-24T01:42:17;8.35;;;6.40;;
47043;SDS011;68818;48.10974150;11.65974760;2023-08-24T01:44:49;7.47;;;6.78;;
47043;SDS011;68818;48.10974150;11.65974760;2023-08-24T01:47:18;7.50;;;6.75;;
47043;SDS011;68818;48.10974150;11.65974760;2023-08-24T01:49:46;7.20;;;6.50;;
47043;SDS011;68818;48.10974150;11.65974760;2023-08-24T01:52:13;9.15;;;6.95;;
47043;SDS011;68818;48.10974150;11.65974760;2023-08-24T01:54:40;7.35;;;6.65;;
47043;SDS011;68818;48.10974150;11.65974760;2023-08-24T01:57:07;9.38;;;7.18;;
47043;SDS011;68818;48.10974150;11.65974760;2023-08-24T01:59:34;7.93;;;6.72;;
47043;SDS011;68818;48.10974150;11.65974760;2023-08-24T02:02:01;7.72;;;6.90;;
47043;SDS011;68818;48.10974150;11.65974760;2023-08-24T02:04:28;7.18;;;6.47;;
47043;SDS011;68818;48.10974150;11.65974760;2023-08-24T02:06:55;8.90;;;6.78;;
47043;SDS011;68818;48.10974150;11.65974760;2023-08-24T02:09:23;8.35;;;7.05;;
47043;SDS011;68818;48.10974150;11.65974760;2023-08-24T02:11:51;7.97;;;7.18;;
47043;SDS011;68818;48.10974150;11.65974760;2023-08-24T02:14:17;7.38;;;6.60;;
47043;SDS011;68818;48.10974150;11.65974760;2023-08-24T02:16:44;7.85;;;7.05;;
47043;SDS011;68818;48.10974150;11.65974760;2023-08-24T02:19:11;7.70;;;6.95;;
47043;SDS011;68818;48.10974150;11.65974760;2023-08-24T02:21:38;7.72;;;6.93;;
47043;SDS011;68818;48.10974150;11.65974760;2023-08-24T02:24:06;8.52;;;6.82;;
47043;SDS011;68818;48.10974150;11.65974760;2023-08-24T02:26:33;9.00;;;6.57;;
47043;SDS011;68818;48.10974150;11.65974760;2023-08-24T02:29:00;7.78;;;7.03;;
47043;SDS011;68818;48.10974150;11.65974760;2023-08-24T02:31:27;10.10;;;6.90;;
47043;SDS011;68818;48.10974150;11.65974760;2023-08-24T02:33:54;6.88;;;6.25;;
47043;SDS011;68818;48.10974150;11.65974760;2023-08-24T02:36:21;7.57;;;6.88;;
47043;SDS011;68818;48.10974150;11.65974760;2023-08-24T02:38:48;7.53;;;6.80;;
47043;SDS011;68818;48.10974150;11.65974760;2023-08-24T02:41:17;7.22;;;6.53;;
47043;SDS011;68818;48.10974150;11.65974760;2023-08-24T02:43:44;7.55;;;6.82;;
47043;SDS011;68818;48.10974150;11.65974760;2023-08-24T02:46:12;7.95;;;7.22;;
47043;SDS011;68818;48.10974150;11.65974760;2023-08-24T02:48:39;7.70;;;6.35;;
47043;SDS011;68818;48.10974150;11.65974760;2023-08-24T02:51:07;7.40;;;6.70;;
47043;SDS011;68818;48.10974150;11.65974760;2023-08-24T02:53:35;6.88;;;6.18;;
47043;SDS011;68818;48.10974150;11.65974760;2023-08-24T02:56:03;6.57;;;5.97;;
47043;SDS011;68818;48.10974150;11.65974760;2023-08-24T02:58:30;7.88;;;7.10;;
47043;SDS011;68818;48.10974150;11.65974760;2023-08-24T03:00:58;7.60;;;6.70;;
47043;SDS011;68818;48.10974150;11.65974760;2023-08-24T03:03:25;8.02;;;6.70;;
47043;SDS011;68818;48.10974150;11.65974760;2023-08-24T03:05:56;8.75;;;7.03;;
47043;SDS011;68818;48.10974150;11.65974760;2023-08-24T03:08:26;7.93;;;7.18;;
47043;SDS011;68818;48.10974150;11.65974760;2023-08-24T03:10:53;7.10;;;6.40;;
47043;SDS011;68818;48.10974150;11.65974760;2023-08-24T03:13:20;7.47;;;6.75;;
47043;SDS011;68818;48.10974150;11.65974760;2023-08-24T03:15:47;8.95;;;6.85;;
47043;SDS011;68818;48.10974150;11.65974760;2023-08-24T03:18:15;7.95;;;6.70;;
47043;SDS011;68818;48.10974150;11.65974760;2023-08-24T03:20:43;7.93;;;7.22;;
47043;SDS011;68818;48.10974150;11.65974760;2023-08-24T03:23:13;7.70;;;6.90;;
47043;SDS011;68818;48.10974150;11.65974760;2023-08-24T03:25:40;7.93;;;7.10;;
47043;SDS011;68818;48.10974150;11.65974760;2023-08-24T03:28:08;8.35;;;7.03;;
47043;SDS011;68818;48.10974150;11.65974760;2023-08-24T03:30:37;7.85;;;7.07;;
47043;SDS011;68818;48.10974150;11.65974760;2023-08-24T03:33:06;7.78;;;6.97;;
47043;SDS011;68818;48.10974150;11.65974760;2023-08-24T03:35:34;7.47;;;6.80;;
47043;SDS011;68818;48.10974150;11.65974760;2023-08-24T03:38:01;8.27;;;7.30;;
47043;SDS011;68818;48.10974150;11.65974760;2023-08-24T03:40:29;7.85;;;6.65;;
47043;SDS011;68818;48.10974150;11.65974760;2023-08-24T03:42:56;7.57;;;6.85;;
47043;SDS011;68818;48.10974150;11.65974760;2023-08-24T03:45:23;8.27;;;7.47;;
47043;SDS011;68818;48.10974150;11.65974760;2023-08-24T03:47:50;8.25;;;7.43;;
47043;SDS011;68818;48.10974150;11.65974760;2023-08-24T03:50:18;8.77;;;7.40;;
47043;SDS011;68818;48.10974150;11.65974760;2023-08-24T03:52:45;8.60;;;7.10;;
47043;SDS011;68818;48.10974150;11.65974760;2023-08-24T03:55:11;8.70;;;6.90;;
47043;SDS011;68818;48.10974150;11.65974760;2023-08-24T03:57:38;8.07;;;7.28;;
47043;SDS011;68818;48.10974150;11.65974760;2023-08-24T04:00:05;8.48;;;7.30;;
47043;SDS011;68818;48.10974150;11.65974760;2023-08-24T04:02:43;7.97;;;7.18;;
47043;SDS011;68818;48.10974150;11.65974760;2023-08-24T04:05:18;8.45;;;7.15;;
47043;SDS011;68818;48.10974150;11.65974760;2023-08-24T04:07:47;7.80;;;6.97;;
47043;SDS011;68818;48.10974150;11.65974760;2023-08-24T04:10:14;8.05;;;7.25;;
47043;SDS011;68818;48.10974150;11.65974760;2023-08-24T04:12:41;7.90;;;7.10;;
47043;SDS011;68818;48.10974150;11.65974760;2023-08-24T04:15:08;8.30;;;7.50;;
47043;SDS011;68818;48.10974150;11.65974760;2023-08-24T04:17:36;8.10;;;7.20;;
47043;SDS011;68818;48.10974150;11.65974760;2023-08-24T04:20:02;7.85;;;7.10;;
47043;SDS011;68818;48.10974150;11.65974760;2023-08-24T04:22:32;7.95;;;7.15;;
47043;SDS011;68818;48.10974150;11.65974760;2023-08-24T04:24:59;8.63;;;7.80;;
47043;SDS011;68818;48.10974150;11.65974760;2023-08-24T04:27:26;7.93;;;7.00;;
47043;SDS011;68818;48.10974150;11.65974760;2023-08-24T04:29:53;8.18;;;7.38;;
47043;SDS011;68818;48.10974150;11.65974760;2023-08-24T04:32:20;7.90;;;7.10;;
47043;SDS011;68818;48.10974150;11.65974760;2023-08-24T04:34:46;9.65;;;7.38;;
47043;SDS011;68818;48.10974150;11.65974760;2023-08-24T04:37:13;8.07;;;7.30;;
47043;SDS011;68818;48.10974150;11.65974760;2023-08-24T04:39:40;7.85;;;6.85;;
47043;SDS011;68818;48.10974150;11.65974760;2023-08-24T04:42:07;7.50;;;6.80;;
47043;SDS011;68818;48.10974150;11.65974760;2023-08-24T04:44:33;8.15;;;7.35;;
47043;SDS011;68818;48.10974150;11.65974760;2023-08-24T04:47:00;7.68;;;6.82;;
47043;SDS011;68818;48.10974150;11.65974760;2023-08-24T04:49:27;8.10;;;7.20;;
47043;SDS011;68818;48.10974150;11.65974760;2023-08-24T04:51:54;8.02;;;7.28;;
47043;SDS011;68818;48.10974150;11.65974760;2023-08-24T04:54:21;7.95;;;7.18;;
47043;SDS011;68818;48.10974150;11.65974760;2023-08-24T04:56:48;8.18;;;6.97;;
47043;SDS011;68818;48.10974150;11.65974760;2023-08-24T04:59:15;8.35;;;7.55;;
47043;SDS011;68818;48.10974150;11.65974760;2023-08-24T05:01:41;7.50;;;6.80;;
47043;SDS011;68818;48.10974150;11.65974760;2023-08-24T05:04:08;8.30;;;7.50;;
47043;SDS011;68818;48.10974150;11.65974760;2023-08-24T05:06:35;8.70;;;7.00;;
47043;SDS011;68818;48.10974150;11.65974760;2023-08-24T05:09:02;9.27;;;7.10;;
47043;SDS011;68818;48.10974150;11.65974760;2023-08-24T05:11:28;7.85;;;7.05;;
47043;SDS011;68818;48.10974150;11.65974760;2023-08-24T05:13:55;10.35;;;7.90;;
47043;SDS011;68818;48.10974150;11.65974760;2023-08-24T05:16:22;7.78;;;6.93;;
47043;SDS011;68818;48.10974150;11.65974760;2023-08-24T05:18:49;8.32;;;7.03;;
47043;SDS011;68818;48.10974150;11.65974760;2023-08-24T05:21:16;7.50;;;6.80;;
47043;SDS011;68818;48.10974150;11.65974760;2023-08-24T05:23:43;9.00;;;7.20;;
47043;SDS011;68818;48.10974150;11.65974760;2023-08-24T05:26:10;8.13;;;7.28;;
47043;SDS011;68818;48.10974150;11.65974760;2023-08-24T05:28:36;7.85;;;7.15;;
47043;SDS011;68818;48.10974150;11.65974760;2023-08-24T05:31:03;7.50;;;6.80;;
47043;SDS011;68818;48.10974150;11.65974760;2023-08-24T05:33:30;8.63;;;7.38;;
47043;SDS011;68818;48.10974150;11.65974760;2023-08-24T05:35:59;8.13;;;7.43;;
47043;SDS011;68818;48.10974150;11.65974760;2023-08-24T05:38:26;8.57;;;7.60;;
47043;SDS011;68818;48.10974150;11.65974760;2023-08-24T05:40:53;8.52;;;7.63;;
47043;SDS011;68818;48.10974150;11.65974760;2023-08-24T05:43:19;8.50;;;7.70;;
47043;SDS011;68818;48.10974150;11.65974760;2023-08-24T05:45:47;9.27;;;8.23;;
47043;SDS011;68818;48.10974150;11.65974760;2023-08-24T05:48:15;8.50;;;7.47;;
47043;SDS011;68818;48.10974150;11.65974760;2023-08-24T05:50:45;9.13;;;8.23;;
47043;SDS011;68818;48.10974150;11.65974760;2023-08-24T05:53:13;8.80;;;7.80;;
47043;SDS011;68818;48.10974150;11.65974760;2023-08-24T05:55:40;10.88;;;9.25;;
47043;SDS011;68818;48.10974150;11.65974760;2023-08-24T05:58:07;8.75;;;7.95;;
47043;SDS011;68818;48.10974150;11.65974760;2023-08-24T06:00:34;8.77;;;7.97;;
47043;SDS011;68818;48.10974150;11.65974760;2023-08-24T06:03:01;10.00;;;8.98;;
47043;SDS011;68818;48.10974150;11.65974760;2023-08-24T06:05:29;9.57;;;8.35;;
47043;SDS011;68818;48.10974150;11.65974760;2023-08-24T06:07:58;9.15;;;8.35;;
47043;SDS011;68818;48.10974150;11.65974760;2023-08-24T06:10:25;9.07;;;8.23;;
47043;SDS011;68818;48.10974150;11.65974760;2023-08-24T06:12:53;8.48;;;7.65;;
47043;SDS011;68818;48.10974150;11.65974760;2023-08-24T06:15:20;12.48;;;7.88;;
47043;SDS011;68818;48.10974150;11.65974760;2023-08-24T06:17:50;8.40;;;7.50;;
47043;SDS011;68818;48.10974150;11.65974760;2023-08-24T06:20:18;7.32;;;6.60;;
47043;SDS011;68818;48.10974150;11.65974760;2023-08-24T06:22:45;7.70;;;6.70;;
47043;SDS011;68818;48.10974150;11.65974760;2023-08-24T06:25:12;7.85;;;6.43;;
47043;SDS011;68818;48.10974150;11.65974760;2023-08-24T06:27:39;8.23;;;6.30;;
47043;SDS011;68818;48.10974150;11.65974760;2023-08-24T06:30:06;9.55;;;6.75;;
47043;SDS011;68818;48.10974150;11.65974760;2023-08-24T06:32:33;10.32;;;9.52;;
47043;SDS011;68818;48.10974150;11.65974760;2023-08-24T06:35:00;10.00;;;9.10;;
47043;SDS011;68818;48.10974150;11.65974760;2023-08-24T06:37:27;8.63;;;7.72;;
47043;SDS011;68818;48.10974150;11.65974760;2023-08-24T06:39:53;8.57;;;7.20;;
47043;SDS011;68818;48.10974150;11.65974760;2023-08-24T06:42:20;9.77;;;7.28;;
47043;SDS011;68818;48.10974150;11.65974760;2023-08-24T06:44:47;9.10;;;7.70;;
47043;SDS011;68818;48.10974150;11.65974760;2023-08-24T06:47:17;8.02;;;7.28;;
47043;SDS011;68818;48.10974150;11.65974760;2023-08-24T06:49:44;8.35;;;7.55;;
47043;SDS011;68818;48.10974150;11.65974760;2023-08-24T06:52:10;9.05;;;8.25;;
47043;SDS011;68818;48.10974150;11.65974760;2023-08-24T06:54:37;10.55;;;9.23;;
47043;SDS011;68818;48.10974150;11.65974760;2023-08-24T06:57:04;9.70;;;6.90;;
47043;SDS011;68818;48.10974150;11.65974760;2023-08-24T06:59:31;7.55;;;6.85;;
47043;SDS011;68818;48.10974150;11.65974760;2023-08-24T07:01:58;7.50;;;6.80;;
47043;SDS011;68818;48.10974150;11.65974760;2023-08-24T07:04:25;7.45;;;6.68;;
47043;SDS011;68818;48.10974150;11.65974760;2023-08-24T07:06:53;7.65;;;6.95;;
47043;SDS011;68818;48.10974150;11.65974760;2023-08-24T07:09:20;9.02;;;7.82;;
47043;SDS011;68818;48.10974150;11.65974760;2023-08-24T07:11:47;8.10;;;7.35;;
47043;SDS011;68818;48.10974150;11.65974760;2023-08-24T07:14:15;8.10;;;6.40;;
47043;SDS011;68818;48.10974150;11.65974760;2023-08-24T07:16:41;7.45;;;6.55;;
47043;SDS011;68818;48.10974150;11.65974760;2023-08-24T07:19:09;7.70;;;7.00;;
47043;SDS011;68818;48.10974150;11.65974760;2023-08-24T07:21:36;6.72;;;6.00;;
47043;SDS011;68818;48.10974150;11.65974760;2023-08-24T07:24:03;8.98;;;8.27;;
47043;SDS011;68818;48.10974150;11.65974760;2023-08-24T07:26:30;7.70;;;6.95;;
47043;SDS011;68818;48.10974150;11.65974760;2023-08-24T07:28:57;6.97;;;6.28;;
47043;SDS011;68818;48.10974150;11.65974760;2023-08-24T07:31:25;7.07;;;6.47;;
47043;SDS011;68818;48.10974150;11.65974760;2023-08-24T07:33:52;7.18;;;6.47;;
47043;SDS011;68818;48.10974150;11.65974760;2023-08-24T07:36:19;7.10;;;6.43;;
47043;SDS011;68818;48.10974150;11.65974760;2023-08-24T07:38:46;14.43;;;13.52;;
47043;SDS011;68818;48.10974150;11.65974760;2023-08-24T07:41:13;6.68;;;6.03;;
47043;SDS011;68818;48.10974150;11.65974760;2023-08-24T07:43:40;6.75;;;6.13;;
47043;SDS011;68818;48.10974150;11.65974760;2023-08-24T07:46:08;6.35;;;5.25;;
47043;SDS011;68818;48.10974150;11.65974760;2023-08-24T07:48:35;7.75;;;5.65;;
47043;SDS011;68818;48.10974150;11.65974760;2023-08-24T07:51:02;7.32;;;5.65;;
47043;SDS011;68818;48.10974150;11.65974760;2023-08-24T07:53:29;7.35;;;5.32;;
47043;SDS011;68818;48.10974150;11.65974760;2023-08-24T07:55:57;6.53;;;5.75;;
47043;SDS011;68818;48.10974150;11.65974760;2023-08-24T07:58:24;9.13;;;5.68;;
47043;SDS011;68818;48.10974150;11.65974760;2023-08-24T08:00:51;6.63;;;6.03;;
47043;SDS011;68818;48.10974150;11.65974760;2023-08-24T08:03:18;7.90;;;6.38;;
47043;SDS011;68818;48.10974150;11.65974760;2023-08-24T08:05:46;8.07;;;7.20;;
47043;SDS011;68818;48.10974150;11.65974760;2023-08-24T08:08:14;9.70;;;7.15;;
47043;SDS011;68818;48.10974150;11.65974760;2023-08-24T08:10:41;8.32;;;6.65;;
47043;SDS011;68818;48.10974150;11.65974760;2023-08-24T08:13:09;8.38;;;6.75;;
47043;SDS011;68818;48.10974150;11.65974760;2023-08-24T08:15:39;10.02;;;7.35;;
47043;SDS011;68818;48.10974150;11.65974760;2023-08-24T08:18:05;8.88;;;8.02;;
47043;SDS011;68818;48.10974150;11.65974760;2023-08-24T08:20:32;10.05;;;7.68;;
47043;SDS011;68818;48.10974150;11.65974760;2023-08-24T08:22:59;8.35;;;7.47;;
47043;SDS011;68818;48.10974150;11.65974760;2023-08-24T08:25:26;8.73;;;7.45;;
47043;SDS011;68818;48.10974150;11.65974760;2023-08-24T08:27:54;9.50;;;7.97;;
47043;SDS011;68818;48.10974150;11.65974760;2023-08-24T08:30:21;9.68;;;8.00;;
47043;SDS011;68818;48.10974150;11.65974760;2023-08-24T08:32:47;10.43;;;7.25;;
47043;SDS011;68818;48.10974150;11.65974760;2023-08-24T08:35:17;9.32;;;7.82;;
47043;SDS011;68818;48.10974150;11.65974760;2023-08-24T08:37:45;7.85;;;7.07;;
47043;SDS011;68818;48.10974150;11.65974760;2023-08-24T08:40:12;8.55;;;7.15;;
47043;SDS011;68818;48.10974150;11.65974760;2023-08-24T08:42:40;7.97;;;7.15;;
47043;SDS011;68818;48.10974150;11.65974760;2023-08-24T08:45:10;8.35;;;7.13;;
47043;SDS011;68818;48.10974150;11.65974760;2023-08-24T08:47:37;11.38;;;7.30;;
47043;SDS011;68818;48.10974150;11.65974760;2023-08-24T08:50:05;9.13;;;7.50;;
47043;SDS011;68818;48.10974150;11.65974760;2023-08-24T08:52:32;8.10;;;6.78;;
47043;SDS011;68818;48.10974150;11.65974760;2023-08-24T08:55:00;7.82;;;7.00;;
47043;SDS011;68818;48.10974150;11.65974760;2023-08-24T08:57:27;9.18;;;7.20;;
47043;SDS011;68818;48.10974150;11.65974760;2023-08-24T08:59:57;8.90;;;6.50;;
47043;SDS011;68818;48.10974150;11.65974760;2023-08-24T09:02:24;7.40;;;6.70;;
47043;SDS011;68818;48.10974150;11.65974760;2023-08-24T09:04:51;8.02;;;7.22;;
47043;SDS011;68818;48.10974150;11.65974760;2023-08-24T09:07:18;7.97;;;7.18;;
47043;SDS011;68818;48.10974150;11.65974760;2023-08-24T09:09:47;7.25;;;6.53;;
47043;SDS011;68818;48.10974150;11.65974760;2023-08-24T09:12:13;7.47;;;6.68;;
47043;SDS011;68818;48.10974150;11.65974760;2023-08-24T09:14:40;7.68;;;6.75;;
47043;SDS011;68818;48.10974150;11.65974760;2023-08-24T09:17:08;7.72;;;6.93;;
47043;SDS011;68818;48.10974150;11.65974760;2023-08-24T09:19:35;9.73;;;6.88;;
47043;SDS011;68818;48.10974150;11.65974760;2023-08-24T09:22:04;7.38;;;6.68;;
47043;SDS011;68818;48.10974150;11.65974760;2023-08-24T09:24:34;7.75;;;6.97;;
47043;SDS011;68818;48.10974150;11.65974760;2023-08-24T09:27:17;7.25;;;6.45;;
47043;SDS011;68818;48.10974150;11.65974760;2023-08-24T09:29:48;7.10;;;6.40;;
47043;SDS011;68818;48.10974150;11.65974760;2023-08-24T09:32:28;7.68;;;6.35;;
47043;SDS011;68818;48.10974150;11.65974760;2023-08-24T09:35:08;7.75;;;6.63;;
47043;SDS011;68818;48.10974150;11.65974760;2023-08-24T09:37:36;7.32;;;6.60;;
47043;SDS011;68818;48.10974150;11.65974760;2023-08-24T09:40:04;7.22;;;6.47;;
47043;SDS011;68818;48.10974150;11.65974760;2023-08-24T09:42:39;8.20;;;6.93;;
47043;SDS011;68818;48.10974150;11.65974760;2023-08-24T09:45:11;7.57;;;6.65;;
47043;SDS011;68818;48.10974150;11.65974760;2023-08-24T09:47:39;8.50;;;6.85;;
47043;SDS011;68818;48.10974150;11.65974760;2023-08-24T09:50:10;8.50;;;6.38;;
47043;SDS011;68818;48.10974150;11.65974760;2023-08-24T09:52:37;7.45;;;6.72;;
47043;SDS011;68818;48.10974150;11.65974760;2023-08-24T09:55:05;8.82;;;6.93;;
47043;SDS011;68818;48.10974150;11.65974760;2023-08-24T09:57:38;7.13;;;6.35;;
47043;SDS011;68818;48.10974150;11.65974760;2023-08-24T10:00:06;7.18;;;6.47;;
47043;SDS011;68818;48.10974150;11.65974760;2023-08-24T10:02:41;7.00;;;6.30;;
47043;SDS011;68818;48.10974150;11.65974760;2023-08-24T10:05:20;7.13;;;6.32;;
47043;SDS011;68818;48.10974150;11.65974760;2023-08-24T10:07:53;7.07;;;6.38;;
47043;SDS011;68818;48.10974150;11.65974760;2023-08-24T10:10:23;7.57;;;6.80;;
47043;SDS011;68818;48.10974150;11.65974760;2023-08-24T10:12:52;9.73;;;7.13;;
47043;SDS011;68818;48.10974150;11.65974760;2023-08-24T10:15:26;7.20;;;6.60;;
47043;SDS011;68818;48.10974150;11.65974760;2023-08-24T10:17:53;7.80;;;6.90;;
47043;SDS011;68818;48.10974150;11.65974760;2023-08-24T10:20:21;7.35;;;6.63;;
47043;SDS011;68818;48.10974150;11.65974760;2023-08-24T10:22:49;6.82;;;6.22;;
47043;SDS011;68818;48.10974150;11.65974760;2023-08-24T10:25:17;6.95;;;6.32;;
47043;SDS011;68818;48.10974150;11.65974760;2023-08-24T10:27:47;6.95;;;6.25;;
47043;SDS011;68818;48.10974150;11.65974760;2023-08-24T10:30:16;7.10;;;6.40;;
47043;SDS011;68818;48.10974150;11.65974760;2023-08-24T10:32:45;6.78;;;6.18;;
47043;SDS011;68818;48.10974150;11.65974760;2023-08-24T10:35:15;7.07;;;6.38;;
47043;SDS011;68818;48.10974150;11.65974760;2023-08-24T10:37:44;6.65;;;6.05;;
47043;SDS011;68818;48.10974150;11.65974760;2023-08-24T10:40:13;7.43;;;6.65;;
47043;SDS011;68818;48.10974150;11.65974760;2023-08-24T10:42:56;6.97;;;6.28;;
47043;SDS011;68818;48.10974150;11.65974760;2023-08-24T10:45:23;6.55;;;5.95;;
47043;SDS011;68818;48.10974150;11.65974760;2023-08-24T10:47:52;6.95;;;6.25;;
47043;SDS011;68818;48.10974150;11.65974760;2023-08-24T10:50:21;7.88;;;7.00;;
47043;SDS011;68818;48.10974150;11.65974760;2023-08-24T10:52:48;6.82;;;5.80;;
47043;SDS011;68818;48.10974150;11.65974760;2023-08-24T10:55:23;6.60;;;6.00;;
47043;SDS011;68818;48.10974150;11.65974760;2023-08-24T10:57:55;6.55;;;5.95;;
47043;SDS011;68818;48.10974150;11.65974760;2023-08-24T11:00:27;6.97;;;6.28;;
47043;SDS011;68818;48.10974150;11.65974760;2023-08-24T11:02:57;6.57;;;5.90;;
47043;SDS011;68818;48.10974150;11.65974760;2023-08-24T11:05:30;6.43;;;5.75;;
47043;SDS011;68818;48.10974150;11.65974760;2023-08-24T11:13:14;6.22;;;5.28;;
47043;SDS011;68818;48.10974150;11.65974760;2023-08-24T11:15:45;6.18;;;5.57;;
47043;SDS011;68818;48.10974150;11.65974760;2023-08-24T11:20:48;6.15;;;5.35;;
47043;SDS011;68818;48.10974150;11.65974760;2023-08-24T11:23:16;6.47;;;5.87;;
47043;SDS011;68818;48.10974150;11.65974760;2023-08-24T11:25:44;6.72;;;5.35;;
47043;SDS011;68818;48.10974150;11.65974760;2023-08-24T11:28:16;6.35;;;5.75;;
47043;SDS011;68818;48.10974150;11.65974760;2023-08-24T11:30:46;9.30;;;5.57;;
47043;SDS011;68818;48.10974150;11.65974760;2023-08-24T11:33:13;6.05;;;5.32;;
47043;SDS011;68818;48.10974150;11.65974760;2023-08-24T11:35:44;5.95;;;5.40;;
47043;SDS011;68818;48.10974150;11.65974760;2023-08-24T11:38:11;5.63;;;5.13;;
47043;SDS011;68818;48.10974150;11.65974760;2023-08-24T11:40:38;6.38;;;5.20;;
47043;SDS011;68818;48.10974150;11.65974760;2023-08-24T11:43:05;6.75;;;5.40;;
47043;SDS011;68818;48.10974150;11.65974760;2023-08-24T11:45:33;6.80;;;5.07;;
47043;SDS011;68818;48.10974150;11.65974760;2023-08-24T11:48:02;6.30;;;4.97;;
47043;SDS011;68818;48.10974150;11.65974760;2023-08-24T11:50:32;7.13;;;5.20;;
47043;SDS011;68818;48.10974150;11.65974760;2023-08-24T11:53:03;6.03;;;5.25;;
47043;SDS011;68818;48.10974150;11.65974760;2023-08-24T11:55:33;5.97;;;5.38;;
47043;SDS011;68818;48.10974150;11.65974760;2023-08-24T11:58:00;5.85;;;5.35;;
47043;SDS011;68818;48.10974150;11.65974760;2023-08-24T12:00:27;6.32;;;5.20;;
47043;SDS011;68818;48.10974150;11.65974760;2023-08-24T12:02:54;5.57;;;4.97;;
47043;SDS011;68818;48.10974150;11.65974760;2023-08-24T12:05:21;5.40;;;4.80;;
47043;SDS011;68818;48.10974150;11.65974760;2023-08-24T12:07:53;5.43;;;4.85;;
