sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
57886;Laerm;2528;52.52590500;13.30785700;2023-08-24T00:00:58;54.35;36.65;64.22;;
57886;Laerm;2528;52.52590500;13.30785700;2023-08-24T00:02:00;40.26;34.70;49.89;;
57886;Laerm;2528;52.52590500;13.30785700;2023-08-24T00:03:03;52.08;36.73;62.76;;
57886;Laerm;2528;52.52590500;13.30785700;2023-08-24T00:04:05;58.77;40.58;76.05;;
57886;Laerm;2528;52.52590500;13.30785700;2023-08-24T00:05:07;54.11;36.75;63.09;;
57886;Laerm;2528;52.52590500;13.30785700;2023-08-24T00:06:09;58.11;36.34;66.36;;
57886;Laerm;2528;52.52590500;13.30785700;2023-08-24T00:07:12;54.49;36.08;63.29;;
57886;Laerm;2528;52.52590500;13.30785700;2023-08-24T00:08:14;52.35;34.61;62.98;;
57886;Laerm;2528;52.52590500;13.30785700;2023-08-24T00:09:16;39.64;34.73;49.54;;
57886;Laerm;2528;52.52590500;13.30785700;2023-08-24T00:10:18;53.53;36.06;63.63;;
57886;Laerm;2528;52.52590500;13.30785700;2023-08-24T00:11:20;58.83;33.79;69.01;;
57886;Laerm;2528;52.52590500;13.30785700;2023-08-24T00:12:22;53.42;33.48;61.89;;
57886;Laerm;2528;52.52590500;13.30785700;2023-08-24T00:13:24;41.66;33.35;59.13;;
57886;Laerm;2528;52.52590500;13.30785700;2023-08-24T00:14:26;36.34;33.31;48.32;;
57886;Laerm;2528;52.52590500;13.30785700;2023-08-24T00:15:29;37.46;33.12;46.45;;
57886;Laerm;2528;52.52590500;13.30785700;2023-08-24T00:16:32;48.41;34.04;57.97;;
57886;Laerm;2528;52.52590500;13.30785700;2023-08-24T00:17:34;53.50;34.72;65.12;;
57886;Laerm;2528;52.52590500;13.30785700;2023-08-24T00:18:36;52.12;33.89;63.43;;
57886;Laerm;2528;52.52590500;13.30785700;2023-08-24T00:19:38;54.33;34.01;66.77;;
57886;Laerm;2528;52.52590500;13.30785700;2023-08-24T00:20:43;53.99;35.36;64.54;;
57886;Laerm;2528;52.52590500;13.30785700;2023-08-24T00:21:45;44.38;34.20;62.82;;
57886;Laerm;2528;52.52590500;13.30785700;2023-08-24T00:22:47;55.01;34.45;66.93;;
57886;Laerm;2528;52.52590500;13.30785700;2023-08-24T00:23:50;49.50;36.91;58.54;;
57886;Laerm;2528;52.52590500;13.30785700;2023-08-24T00:24:52;59.12;39.15;70.29;;
57886;Laerm;2528;52.52590500;13.30785700;2023-08-24T00:25:54;56.51;36.08;66.61;;
57886;Laerm;2528;52.52590500;13.30785700;2023-08-24T00:26:56;56.88;40.20;64.37;;
57886;Laerm;2528;52.52590500;13.30785700;2023-08-24T00:27:58;56.61;34.08;68.92;;
57886;Laerm;2528;52.52590500;13.30785700;2023-08-24T00:29:00;41.39;34.36;52.90;;
57886;Laerm;2528;52.52590500;13.30785700;2023-08-24T00:30:06;50.99;34.63;61.62;;
57886;Laerm;2528;52.52590500;13.30785700;2023-08-24T00:31:08;53.23;39.17;62.60;;
57886;Laerm;2528;52.52590500;13.30785700;2023-08-24T00:32:10;58.88;40.38;70.96;;
57886;Laerm;2528;52.52590500;13.30785700;2023-08-24T00:33:12;43.54;35.73;52.80;;
57886;Laerm;2528;52.52590500;13.30785700;2023-08-24T00:34:14;52.80;33.61;62.66;;
57886;Laerm;2528;52.52590500;13.30785700;2023-08-24T00:35:16;55.17;34.59;67.51;;
57886;Laerm;2528;52.52590500;13.30785700;2023-08-24T00:36:18;51.12;34.37;60.39;;
57886;Laerm;2528;52.52590500;13.30785700;2023-08-24T00:37:20;40.72;33.38;49.74;;
57886;Laerm;2528;52.52590500;13.30785700;2023-08-24T00:38:22;36.95;33.21;45.79;;
57886;Laerm;2528;52.52590500;13.30785700;2023-08-24T00:39:24;37.67;33.52;46.35;;
57886;Laerm;2528;52.52590500;13.30785700;2023-08-24T00:40:27;57.06;36.33;69.26;;
57886;Laerm;2528;52.52590500;13.30785700;2023-08-24T00:41:29;48.03;33.45;60.88;;
57886;Laerm;2528;52.52590500;13.30785700;2023-08-24T00:42:32;40.25;33.58;57.03;;
57886;Laerm;2528;52.52590500;13.30785700;2023-08-24T00:43:34;53.14;33.86;65.10;;
57886;Laerm;2528;52.52590500;13.30785700;2023-08-24T00:44:37;49.65;33.48;59.68;;
57886;Laerm;2528;52.52590500;13.30785700;2023-08-24T00:45:39;44.07;33.86;59.60;;
57886;Laerm;2528;52.52590500;13.30785700;2023-08-24T00:46:41;57.94;38.51;69.56;;
57886;Laerm;2528;52.52590500;13.30785700;2023-08-24T00:47:47;55.21;38.04;70.08;;
57886;Laerm;2528;52.52590500;13.30785700;2023-08-24T00:48:50;57.38;36.41;65.88;;
57886;Laerm;2528;52.52590500;13.30785700;2023-08-24T00:49:53;36.50;33.83;45.07;;
57886;Laerm;2528;52.52590500;13.30785700;2023-08-24T00:51:01;57.71;34.36;70.98;;
57886;Laerm;2528;52.52590500;13.30785700;2023-08-24T00:52:04;56.44;38.29;67.63;;
57886;Laerm;2528;52.52590500;13.30785700;2023-08-24T00:53:05;60.88;40.13;74.21;;
57886;Laerm;2528;52.52590500;13.30785700;2023-08-24T00:54:08;42.66;34.60;49.77;;
57886;Laerm;2528;52.52590500;13.30785700;2023-08-24T00:55:10;51.37;33.98;62.41;;
57886;Laerm;2528;52.52590500;13.30785700;2023-08-24T00:56:12;45.04;35.37;55.76;;
57886;Laerm;2528;52.52590500;13.30785700;2023-08-24T00:57:14;59.72;35.65;72.51;;
57886;Laerm;2528;52.52590500;13.30785700;2023-08-24T00:58:17;37.00;33.72;45.25;;
57886;Laerm;2528;52.52590500;13.30785700;2023-08-24T00:59:23;40.28;34.28;50.15;;
57886;Laerm;2528;52.52590500;13.30785700;2023-08-24T01:00:25;42.31;35.98;50.81;;
57886;Laerm;2528;52.52590500;13.30785700;2023-08-24T01:01:27;65.49;37.08;78.11;;
57886;Laerm;2528;52.52590500;13.30785700;2023-08-24T01:02:29;50.07;35.44;72.52;;
57886;Laerm;2528;52.52590500;13.30785700;2023-08-24T01:03:31;45.79;33.13;56.88;;
57886;Laerm;2528;52.52590500;13.30785700;2023-08-24T01:04:34;35.46;32.64;50.08;;
57886;Laerm;2528;52.52590500;13.30785700;2023-08-24T01:05:36;37.10;32.86;46.60;;
57886;Laerm;2528;52.52590500;13.30785700;2023-08-24T01:06:38;37.45;33.90;43.54;;
57886;Laerm;2528;52.52590500;13.30785700;2023-08-24T01:07:40;36.43;32.13;42.96;;
57886;Laerm;2528;52.52590500;13.30785700;2023-08-24T01:08:42;39.08;33.06;50.95;;
57886;Laerm;2528;52.52590500;13.30785700;2023-08-24T01:09:48;36.80;32.81;42.11;;
57886;Laerm;2528;52.52590500;13.30785700;2023-08-24T01:11:12;53.33;31.94;65.81;;
57886;Laerm;2528;52.52590500;13.30785700;2023-08-24T01:12:52;49.45;32.69;61.02;;
57886;Laerm;2528;52.52590500;13.30785700;2023-08-24T01:17:09;47.83;31.98;59.28;;
57886;Laerm;2528;52.52590500;13.30785700;2023-08-24T01:18:16;38.92;31.91;52.03;;
57886;Laerm;2528;52.52590500;13.30785700;2023-08-24T01:19:41;49.57;32.80;61.39;;
57886;Laerm;2528;52.52590500;13.30785700;2023-08-24T01:20:44;55.50;38.27;65.40;;
57886;Laerm;2528;52.52590500;13.30785700;2023-08-24T01:21:47;53.16;31.00;64.29;;
57886;Laerm;2528;52.52590500;13.30785700;2023-08-24T01:24:51;38.89;30.49;50.31;;
57886;Laerm;2528;52.52590500;13.30785700;2023-08-24T01:26:19;36.06;29.71;58.00;;
57886;Laerm;2528;52.52590500;13.30785700;2023-08-24T01:27:22;35.40;29.55;47.15;;
57886;Laerm;2528;52.52590500;13.30785700;2023-08-24T01:28:25;39.63;32.33;51.75;;
57886;Laerm;2528;52.52590500;13.30785700;2023-08-24T01:29:28;40.17;31.77;48.60;;
57886;Laerm;2528;52.52590500;13.30785700;2023-08-24T01:30:30;53.99;30.40;65.44;;
57886;Laerm;2528;52.52590500;13.30785700;2023-08-24T01:31:33;56.02;39.92;65.52;;
57886;Laerm;2528;52.52590500;13.30785700;2023-08-24T01:32:36;49.53;30.50;60.31;;
57886;Laerm;2528;52.52590500;13.30785700;2023-08-24T01:33:40;36.00;30.41;46.37;;
57886;Laerm;2528;52.52590500;13.30785700;2023-08-24T01:34:42;57.85;31.02;67.49;;
57886;Laerm;2528;52.52590500;13.30785700;2023-08-24T01:35:44;36.96;30.28;46.98;;
57886;Laerm;2528;52.52590500;13.30785700;2023-08-24T01:36:46;33.35;29.83;43.84;;
57886;Laerm;2528;52.52590500;13.30785700;2023-08-24T01:37:47;37.14;31.12;46.07;;
57886;Laerm;2528;52.52590500;13.30785700;2023-08-24T01:39:35;33.22;29.99;41.09;;
57886;Laerm;2528;52.52590500;13.30785700;2023-08-24T01:42:22;47.32;31.15;62.24;;
57886;Laerm;2528;52.52590500;13.30785700;2023-08-24T01:43:30;54.73;31.39;65.42;;
57886;Laerm;2528;52.52590500;13.30785700;2023-08-24T01:44:52;52.58;31.31;64.78;;
57886;Laerm;2528;52.52590500;13.30785700;2023-08-24T01:45:58;41.03;31.03;55.66;;
57886;Laerm;2528;52.52590500;13.30785700;2023-08-24T01:47:04;46.09;30.19;60.22;;
57886;Laerm;2528;52.52590500;13.30785700;2023-08-24T01:48:07;55.95;30.26;66.78;;
57886;Laerm;2528;52.52590500;13.30785700;2023-08-24T01:49:14;32.77;30.33;38.82;;
57886;Laerm;2528;52.52590500;13.30785700;2023-08-24T01:50:16;33.04;29.84;38.85;;
57886;Laerm;2528;52.52590500;13.30785700;2023-08-24T01:51:19;35.71;32.39;40.78;;
57886;Laerm;2528;52.52590500;13.30785700;2023-08-24T01:52:21;35.28;31.04;40.54;;
57886;Laerm;2528;52.52590500;13.30785700;2023-08-24T01:53:27;58.63;37.11;69.00;;
57886;Laerm;2528;52.52590500;13.30785700;2023-08-24T01:54:30;58.58;39.50;70.36;;
57886;Laerm;2528;52.52590500;13.30785700;2023-08-24T01:55:32;37.61;32.30;44.41;;
57886;Laerm;2528;52.52590500;13.30785700;2023-08-24T01:56:34;54.60;33.87;64.44;;
57886;Laerm;2528;52.52590500;13.30785700;2023-08-24T01:57:36;39.85;34.23;44.36;;
57886;Laerm;2528;52.52590500;13.30785700;2023-08-24T01:58:39;55.54;38.86;68.92;;
57886;Laerm;2528;52.52590500;13.30785700;2023-08-24T01:59:41;42.49;33.88;56.19;;
57886;Laerm;2528;52.52590500;13.30785700;2023-08-24T02:00:43;49.80;34.84;59.25;;
57886;Laerm;2528;52.52590500;13.30785700;2023-08-24T02:01:45;56.43;41.98;64.53;;
57886;Laerm;2528;52.52590500;13.30785700;2023-08-24T02:02:47;59.30;34.48;69.82;;
57886;Laerm;2528;52.52590500;13.30785700;2023-08-24T02:03:49;45.96;32.39;59.78;;
57886;Laerm;2528;52.52590500;13.30785700;2023-08-24T02:04:51;51.22;39.64;59.68;;
57886;Laerm;2528;52.52590500;13.30785700;2023-08-24T02:05:53;49.40;34.73;57.37;;
57886;Laerm;2528;52.52590500;13.30785700;2023-08-24T02:06:55;50.73;33.91;61.74;;
57886;Laerm;2528;52.52590500;13.30785700;2023-08-24T02:07:57;41.36;32.27;56.86;;
57886;Laerm;2528;52.52590500;13.30785700;2023-08-24T02:08:59;57.75;33.79;70.22;;
57886;Laerm;2528;52.52590500;13.30785700;2023-08-24T02:10:00;53.88;34.93;64.71;;
57886;Laerm;2528;52.52590500;13.30785700;2023-08-24T02:11:02;53.98;35.48;61.88;;
57886;Laerm;2528;52.52590500;13.30785700;2023-08-24T02:12:04;46.55;33.05;61.59;;
57886;Laerm;2528;52.52590500;13.30785700;2023-08-24T02:13:06;55.92;35.36;64.26;;
57886;Laerm;2528;52.52590500;13.30785700;2023-08-24T02:14:08;55.35;36.06;66.07;;
57886;Laerm;2528;52.52590500;13.30785700;2023-08-24T02:15:10;39.11;33.98;49.47;;
57886;Laerm;2528;52.52590500;13.30785700;2023-08-24T02:16:12;41.64;33.92;56.27;;
57886;Laerm;2528;52.52590500;13.30785700;2023-08-24T02:17:14;52.56;33.91;64.49;;
57886;Laerm;2528;52.52590500;13.30785700;2023-08-24T02:18:16;40.67;34.44;47.45;;
57886;Laerm;2528;52.52590500;13.30785700;2023-08-24T02:19:18;37.54;33.78;42.80;;
57886;Laerm;2528;52.52590500;13.30785700;2023-08-24T02:20:20;37.27;33.90;49.69;;
57886;Laerm;2528;52.52590500;13.30785700;2023-08-24T02:21:22;50.34;34.39;61.55;;
57886;Laerm;2528;52.52590500;13.30785700;2023-08-24T02:22:24;61.72;34.94;76.46;;
57886;Laerm;2528;52.52590500;13.30785700;2023-08-24T02:23:26;58.67;38.18;69.41;;
57886;Laerm;2528;52.52590500;13.30785700;2023-08-24T02:24:27;47.70;37.29;56.36;;
57886;Laerm;2528;52.52590500;13.30785700;2023-08-24T02:25:30;59.83;35.35;69.10;;
57886;Laerm;2528;52.52590500;13.30785700;2023-08-24T02:26:32;52.40;34.63;61.58;;
57886;Laerm;2528;52.52590500;13.30785700;2023-08-24T02:27:34;53.62;35.99;65.43;;
57886;Laerm;2528;52.52590500;13.30785700;2023-08-24T02:28:37;45.79;35.44;56.99;;
57886;Laerm;2528;52.52590500;13.30785700;2023-08-24T02:29:40;36.08;32.28;43.97;;
57886;Laerm;2528;52.52590500;13.30785700;2023-08-24T02:30:41;53.18;33.62;64.91;;
57886;Laerm;2528;52.52590500;13.30785700;2023-08-24T02:31:43;49.93;36.34;63.30;;
57886;Laerm;2528;52.52590500;13.30785700;2023-08-24T02:32:46;65.56;44.03;78.18;;
57886;Laerm;2528;52.52590500;13.30785700;2023-08-24T02:33:47;56.65;33.64;68.48;;
57886;Laerm;2528;52.52590500;13.30785700;2023-08-24T02:34:50;39.50;32.80;49.72;;
57886;Laerm;2528;52.52590500;13.30785700;2023-08-24T02:35:53;54.77;33.60;65.68;;
57886;Laerm;2528;52.52590500;13.30785700;2023-08-24T02:36:56;51.01;33.07;62.77;;
57886;Laerm;2528;52.52590500;13.30785700;2023-08-24T02:37:57;54.67;37.33;66.19;;
57886;Laerm;2528;52.52590500;13.30785700;2023-08-24T02:39:00;53.94;32.32;65.56;;
57886;Laerm;2528;52.52590500;13.30785700;2023-08-24T02:40:02;39.73;33.50;50.78;;
57886;Laerm;2528;52.52590500;13.30785700;2023-08-24T02:41:07;60.31;35.89;69.69;;
57886;Laerm;2528;52.52590500;13.30785700;2023-08-24T02:42:09;54.24;37.50;65.91;;
57886;Laerm;2528;52.52590500;13.30785700;2023-08-24T02:43:11;57.77;36.73;67.54;;
57886;Laerm;2528;52.52590500;13.30785700;2023-08-24T02:44:14;40.23;35.30;46.55;;
57886;Laerm;2528;52.52590500;13.30785700;2023-08-24T02:45:16;57.03;35.45;66.66;;
57886;Laerm;2528;52.52590500;13.30785700;2023-08-24T02:46:18;51.55;35.91;61.97;;
57886;Laerm;2528;52.52590500;13.30785700;2023-08-24T02:47:20;58.09;37.17;68.61;;
57886;Laerm;2528;52.52590500;13.30785700;2023-08-24T02:48:22;38.97;33.43;50.02;;
57886;Laerm;2528;52.52590500;13.30785700;2023-08-24T02:49:24;58.23;37.06;66.22;;
57886;Laerm;2528;52.52590500;13.30785700;2023-08-24T02:50:26;62.12;43.18;73.04;;
57886;Laerm;2528;52.52590500;13.30785700;2023-08-24T02:51:28;54.76;34.53;67.12;;
57886;Laerm;2528;52.52590500;13.30785700;2023-08-24T02:52:30;56.88;35.58;65.31;;
57886;Laerm;2528;52.52590500;13.30785700;2023-08-24T02:53:32;61.29;36.85;74.25;;
57886;Laerm;2528;52.52590500;13.30785700;2023-08-24T02:54:34;61.83;43.35;74.22;;
57886;Laerm;2528;52.52590500;13.30785700;2023-08-24T02:55:36;55.43;38.81;63.54;;
57886;Laerm;2528;52.52590500;13.30785700;2023-08-24T02:56:38;59.46;42.73;67.98;;
57886;Laerm;2528;52.52590500;13.30785700;2023-08-24T02:57:40;61.45;36.47;73.54;;
57886;Laerm;2528;52.52590500;13.30785700;2023-08-24T02:58:42;54.00;37.78;63.27;;
57886;Laerm;2528;52.52590500;13.30785700;2023-08-24T02:59:44;51.72;34.78;63.71;;
57886;Laerm;2528;52.52590500;13.30785700;2023-08-24T03:00:46;58.72;39.45;67.78;;
57886;Laerm;2528;52.52590500;13.30785700;2023-08-24T03:01:49;56.54;38.02;65.97;;
57886;Laerm;2528;52.52590500;13.30785700;2023-08-24T03:02:51;60.05;36.57;67.51;;
57886;Laerm;2528;52.52590500;13.30785700;2023-08-24T03:03:53;59.29;46.64;67.77;;
57886;Laerm;2528;52.52590500;13.30785700;2023-08-24T03:04:54;59.09;38.37;72.39;;
57886;Laerm;2528;52.52590500;13.30785700;2023-08-24T03:06:04;69.89;35.79;87.05;;
57886;Laerm;2528;52.52590500;13.30785700;2023-08-24T03:07:06;57.23;36.28;66.47;;
57886;Laerm;2528;52.52590500;13.30785700;2023-08-24T03:08:09;55.39;34.77;66.45;;
57886;Laerm;2528;52.52590500;13.30785700;2023-08-24T03:09:11;56.75;35.84;69.35;;
57886;Laerm;2528;52.52590500;13.30785700;2023-08-24T03:10:14;55.81;36.58;65.75;;
57886;Laerm;2528;52.52590500;13.30785700;2023-08-24T03:11:16;65.44;42.40;76.76;;
57886;Laerm;2528;52.52590500;13.30785700;2023-08-24T03:12:17;62.04;38.28;73.90;;
57886;Laerm;2528;52.52590500;13.30785700;2023-08-24T03:13:20;53.38;37.52;62.67;;
57886;Laerm;2528;52.52590500;13.30785700;2023-08-24T03:14:21;55.05;38.22;66.20;;
57886;Laerm;2528;52.52590500;13.30785700;2023-08-24T03:15:23;58.23;42.10;68.02;;
57886;Laerm;2528;52.52590500;13.30785700;2023-08-24T03:16:26;62.10;46.51;68.89;;
57886;Laerm;2528;52.52590500;13.30785700;2023-08-24T03:17:28;60.64;44.23;69.47;;
57886;Laerm;2528;52.52590500;13.30785700;2023-08-24T03:18:30;59.69;38.03;68.94;;
57886;Laerm;2528;52.52590500;13.30785700;2023-08-24T03:19:33;60.29;37.53;70.52;;
57886;Laerm;2528;52.52590500;13.30785700;2023-08-24T03:20:35;67.73;55.61;80.50;;
57886;Laerm;2528;52.52590500;13.30785700;2023-08-24T03:21:36;61.27;51.04;67.12;;
57886;Laerm;2528;52.52590500;13.30785700;2023-08-24T03:22:38;60.76;41.77;69.30;;
57886;Laerm;2528;52.52590500;13.30785700;2023-08-24T03:23:40;60.63;47.79;69.12;;
57886;Laerm;2528;52.52590500;13.30785700;2023-08-24T03:24:42;60.23;47.77;67.80;;
57886;Laerm;2528;52.52590500;13.30785700;2023-08-24T03:25:47;60.31;43.21;69.27;;
57886;Laerm;2528;52.52590500;13.30785700;2023-08-24T03:26:49;58.57;43.71;66.74;;
57886;Laerm;2528;52.52590500;13.30785700;2023-08-24T03:27:50;56.04;39.52;65.68;;
57886;Laerm;2528;52.52590500;13.30785700;2023-08-24T03:28:53;55.72;45.41;65.49;;
57886;Laerm;2528;52.52590500;13.30785700;2023-08-24T03:29:55;59.49;42.31;68.54;;
57886;Laerm;2528;52.52590500;13.30785700;2023-08-24T03:30:57;60.52;45.85;72.87;;
57886;Laerm;2528;52.52590500;13.30785700;2023-08-24T03:31:59;62.26;46.49;69.29;;
57886;Laerm;2528;52.52590500;13.30785700;2023-08-24T03:33:01;56.29;42.06;64.90;;
57886;Laerm;2528;52.52590500;13.30785700;2023-08-24T03:34:04;56.48;38.17;66.62;;
57886;Laerm;2528;52.52590500;13.30785700;2023-08-24T03:35:07;61.45;42.41;70.40;;
57886;Laerm;2528;52.52590500;13.30785700;2023-08-24T03:36:09;61.50;51.04;68.98;;
57886;Laerm;2528;52.52590500;13.30785700;2023-08-24T03:37:11;63.05;52.84;70.51;;
57886;Laerm;2528;52.52590500;13.30785700;2023-08-24T03:38:13;62.83;45.08;73.00;;
57886;Laerm;2528;52.52590500;13.30785700;2023-08-24T03:39:16;63.17;48.52;71.14;;
57886;Laerm;2528;52.52590500;13.30785700;2023-08-24T03:40:18;60.28;49.51;70.49;;
57886;Laerm;2528;52.52590500;13.30785700;2023-08-24T03:41:19;60.00;46.75;68.04;;
57886;Laerm;2528;52.52590500;13.30785700;2023-08-24T03:42:21;60.16;44.84;68.41;;
57886;Laerm;2528;52.52590500;13.30785700;2023-08-24T03:43:23;61.71;48.16;69.57;;
57886;Laerm;2528;52.52590500;13.30785700;2023-08-24T03:44:25;60.01;49.04;69.49;;
57886;Laerm;2528;52.52590500;13.30785700;2023-08-24T03:45:27;59.51;42.73;68.92;;
57886;Laerm;2528;52.52590500;13.30785700;2023-08-24T03:46:29;59.09;42.11;68.20;;
57886;Laerm;2528;52.52590500;13.30785700;2023-08-24T03:47:31;56.00;44.04;68.00;;
57886;Laerm;2528;52.52590500;13.30785700;2023-08-24T03:48:33;60.03;41.22;68.28;;
57886;Laerm;2528;52.52590500;13.30785700;2023-08-24T03:49:35;63.35;50.36;70.91;;
57886;Laerm;2528;52.52590500;13.30785700;2023-08-24T03:50:37;59.98;45.98;67.50;;
57886;Laerm;2528;52.52590500;13.30785700;2023-08-24T03:51:39;54.86;42.24;66.56;;
57886;Laerm;2528;52.52590500;13.30785700;2023-08-24T03:52:41;63.93;49.94;72.14;;
57886;Laerm;2528;52.52590500;13.30785700;2023-08-24T03:53:43;61.52;46.33;70.56;;
57886;Laerm;2528;52.52590500;13.30785700;2023-08-24T03:54:45;63.17;47.50;70.22;;
57886;Laerm;2528;52.52590500;13.30785700;2023-08-24T03:55:51;60.42;46.27;71.55;;
57886;Laerm;2528;52.52590500;13.30785700;2023-08-24T03:56:53;61.73;44.17;73.66;;
57886;Laerm;2528;52.52590500;13.30785700;2023-08-24T03:57:55;61.76;46.38;67.86;;
57886;Laerm;2528;52.52590500;13.30785700;2023-08-24T03:58:58;63.72;44.79;72.74;;
57886;Laerm;2528;52.52590500;13.30785700;2023-08-24T04:00:00;65.03;51.46;74.20;;
57886;Laerm;2528;52.52590500;13.30785700;2023-08-24T04:01:02;61.88;48.72;72.14;;
57886;Laerm;2528;52.52590500;13.30785700;2023-08-24T04:02:04;56.20;47.19;63.38;;
57886;Laerm;2528;52.52590500;13.30785700;2023-08-24T04:03:06;59.03;43.22;70.38;;
57886;Laerm;2528;52.52590500;13.30785700;2023-08-24T04:04:08;63.63;43.13;73.33;;
57886;Laerm;2528;52.52590500;13.30785700;2023-08-24T04:05:10;60.12;45.10;68.10;;
57886;Laerm;2528;52.52590500;13.30785700;2023-08-24T04:06:11;62.96;42.53;69.94;;
57886;Laerm;2528;52.52590500;13.30785700;2023-08-24T04:07:13;59.49;44.00;68.22;;
57886;Laerm;2528;52.52590500;13.30785700;2023-08-24T04:08:15;62.61;47.16;69.39;;
57886;Laerm;2528;52.52590500;13.30785700;2023-08-24T04:09:17;63.31;46.00;73.86;;
57886;Laerm;2528;52.52590500;13.30785700;2023-08-24T04:10:19;58.85;41.33;69.34;;
57886;Laerm;2528;52.52590500;13.30785700;2023-08-24T04:11:21;62.11;44.76;71.28;;
57886;Laerm;2528;52.52590500;13.30785700;2023-08-24T04:12:23;63.46;46.60;70.91;;
57886;Laerm;2528;52.52590500;13.30785700;2023-08-24T04:13:26;59.02;47.87;69.33;;
57886;Laerm;2528;52.52590500;13.30785700;2023-08-24T04:14:27;64.68;52.56;71.06;;
57886;Laerm;2528;52.52590500;13.30785700;2023-08-24T04:15:29;64.88;50.87;69.99;;
57886;Laerm;2528;52.52590500;13.30785700;2023-08-24T04:16:31;70.65;54.76;79.90;;
57886;Laerm;2528;52.52590500;13.30785700;2023-08-24T04:17:33;72.88;55.11;81.45;;
57886;Laerm;2528;52.52590500;13.30785700;2023-08-24T04:18:35;68.15;55.86;75.71;;
57886;Laerm;2528;52.52590500;13.30785700;2023-08-24T04:19:40;61.45;52.80;69.79;;
57886;Laerm;2528;52.52590500;13.30785700;2023-08-24T04:20:42;70.35;61.12;76.95;;
57886;Laerm;2528;52.52590500;13.30785700;2023-08-24T04:21:44;59.26;47.33;68.39;;
57886;Laerm;2528;52.52590500;13.30785700;2023-08-24T04:22:46;62.82;49.06;70.08;;
57886;Laerm;2528;52.52590500;13.30785700;2023-08-24T04:23:48;62.27;42.89;70.70;;
57886;Laerm;2528;52.52590500;13.30785700;2023-08-24T04:24:50;61.07;44.65;72.26;;
57886;Laerm;2528;52.52590500;13.30785700;2023-08-24T04:25:52;67.01;48.12;79.37;;
57886;Laerm;2528;52.52590500;13.30785700;2023-08-24T04:26:55;62.86;44.60;69.73;;
57886;Laerm;2528;52.52590500;13.30785700;2023-08-24T04:27:56;61.39;45.68;69.63;;
57886;Laerm;2528;52.52590500;13.30785700;2023-08-24T04:28:58;56.21;41.36;68.18;;
57886;Laerm;2528;52.52590500;13.30785700;2023-08-24T04:30:01;62.04;48.76;69.60;;
57886;Laerm;2528;52.52590500;13.30785700;2023-08-24T04:31:03;58.26;46.13;67.64;;
57886;Laerm;2528;52.52590500;13.30785700;2023-08-24T04:32:06;63.47;51.32;73.63;;
57886;Laerm;2528;52.52590500;13.30785700;2023-08-24T04:33:08;64.27;45.08;74.18;;
57886;Laerm;2528;52.52590500;13.30785700;2023-08-24T04:34:10;61.90;45.24;72.28;;
57886;Laerm;2528;52.52590500;13.30785700;2023-08-24T04:35:13;59.98;42.75;76.72;;
57886;Laerm;2528;52.52590500;13.30785700;2023-08-24T04:36:15;68.10;60.85;76.65;;
57886;Laerm;2528;52.52590500;13.30785700;2023-08-24T04:37:17;63.49;58.54;70.75;;
57886;Laerm;2528;52.52590500;13.30785700;2023-08-24T04:38:18;62.36;49.53;70.75;;
57886;Laerm;2528;52.52590500;13.30785700;2023-08-24T04:39:21;63.66;52.03;71.54;;
57886;Laerm;2528;52.52590500;13.30785700;2023-08-24T04:40:23;64.52;50.74;71.71;;
57886;Laerm;2528;52.52590500;13.30785700;2023-08-24T04:41:25;63.75;48.72;71.63;;
57886;Laerm;2528;52.52590500;13.30785700;2023-08-24T04:42:28;59.23;44.46;67.47;;
57886;Laerm;2528;52.52590500;13.30785700;2023-08-24T04:43:30;64.13;48.89;72.21;;
57886;Laerm;2528;52.52590500;13.30785700;2023-08-24T04:44:33;65.35;51.43;73.18;;
57886;Laerm;2528;52.52590500;13.30785700;2023-08-24T04:45:35;63.97;45.02;70.29;;
57886;Laerm;2528;52.52590500;13.30785700;2023-08-24T04:46:37;63.19;43.36;71.74;;
57886;Laerm;2528;52.52590500;13.30785700;2023-08-24T04:47:39;60.66;45.98;68.40;;
57886;Laerm;2528;52.52590500;13.30785700;2023-08-24T04:48:41;56.56;42.54;66.96;;
57886;Laerm;2528;52.52590500;13.30785700;2023-08-24T04:49:42;62.56;43.53;69.62;;
57886;Laerm;2528;52.52590500;13.30785700;2023-08-24T04:50:46;61.91;49.28;67.75;;
57886;Laerm;2528;52.52590500;13.30785700;2023-08-24T04:51:48;64.51;54.29;70.95;;
57886;Laerm;2528;52.52590500;13.30785700;2023-08-24T04:52:50;62.33;52.38;69.14;;
57886;Laerm;2528;52.52590500;13.30785700;2023-08-24T04:53:52;61.99;45.32;71.64;;
57886;Laerm;2528;52.52590500;13.30785700;2023-08-24T04:54:54;62.85;49.78;68.81;;
57886;Laerm;2528;52.52590500;13.30785700;2023-08-24T04:55:56;64.86;50.21;73.43;;
57886;Laerm;2528;52.52590500;13.30785700;2023-08-24T04:56:58;64.15;50.34;70.97;;
57886;Laerm;2528;52.52590500;13.30785700;2023-08-24T04:57:59;64.95;42.54;76.86;;
57886;Laerm;2528;52.52590500;13.30785700;2023-08-24T04:59:01;60.74;47.64;67.81;;
