sensor_id;sensor_type;location;lat;lon;timestamp;temperature
69790;DS18B20;57064;52.046;4.800;2023-08-24T00:00:56;16.44
69790;DS18B20;57064;52.046;4.800;2023-08-24T00:03:22;16.44
69790;DS18B20;57064;52.046;4.800;2023-08-24T00:05:48;16.38
69790;DS18B20;57064;52.046;4.800;2023-08-24T00:08:15;16.38
69790;DS18B20;57064;52.046;4.800;2023-08-24T00:10:43;16.38
69790;DS18B20;57064;52.046;4.800;2023-08-24T00:13:12;16.38
69790;DS18B20;57064;52.046;4.800;2023-08-24T00:15:39;16.44
69790;DS18B20;57064;52.046;4.800;2023-08-24T00:18:06;16.50
69790;DS18B20;57064;52.046;4.800;2023-08-24T00:20:33;16.50
69790;DS18B20;57064;52.046;4.800;2023-08-24T00:22:59;16.50
69790;DS18B20;57064;52.046;4.800;2023-08-24T00:25:26;16.50
69790;DS18B20;57064;52.046;4.800;2023-08-24T00:27:55;16.56
69790;DS18B20;57064;52.046;4.800;2023-08-24T00:30:21;16.56
69790;DS18B20;57064;52.046;4.800;2023-08-24T00:32:47;16.63
69790;DS18B20;57064;52.046;4.800;2023-08-24T00:35:14;16.63
69790;DS18B20;57064;52.046;4.800;2023-08-24T00:37:40;16.56
69790;DS18B20;57064;52.046;4.800;2023-08-24T00:40:07;16.56
69790;DS18B20;57064;52.046;4.800;2023-08-24T00:42:42;16.50
69790;DS18B20;57064;52.046;4.800;2023-08-24T00:45:10;16.50
69790;DS18B20;57064;52.046;4.800;2023-08-24T00:47:41;16.50
69790;DS18B20;57064;52.046;4.800;2023-08-24T00:50:08;16.50
69790;DS18B20;57064;52.046;4.800;2023-08-24T00:52:34;16.56
69790;DS18B20;57064;52.046;4.800;2023-08-24T00:55:02;16.63
69790;DS18B20;57064;52.046;4.800;2023-08-24T00:57:28;16.56
69790;DS18B20;57064;52.046;4.800;2023-08-24T00:59:59;16.56
69790;DS18B20;57064;52.046;4.800;2023-08-24T01:02:26;16.56
69790;DS18B20;57064;52.046;4.800;2023-08-24T01:04:52;16.56
69790;DS18B20;57064;52.046;4.800;2023-08-24T01:07:19;16.56
69790;DS18B20;57064;52.046;4.800;2023-08-24T01:09:45;16.50
69790;DS18B20;57064;52.046;4.800;2023-08-24T01:15:11;16.50
69790;DS18B20;57064;52.046;4.800;2023-08-24T01:17:40;16.56
69790;DS18B20;57064;52.046;4.800;2023-08-24T01:20:08;16.56
69790;DS18B20;57064;52.046;4.800;2023-08-24T01:22:52;16.56
69790;DS18B20;57064;52.046;4.800;2023-08-24T01:25:42;16.56
69790;DS18B20;57064;52.046;4.800;2023-08-24T01:28:07;16.56
69790;DS18B20;57064;52.046;4.800;2023-08-24T01:30:35;16.56
69790;DS18B20;57064;52.046;4.800;2023-08-24T01:33:05;16.56
69790;DS18B20;57064;52.046;4.800;2023-08-24T01:35:31;16.63
69790;DS18B20;57064;52.046;4.800;2023-08-24T01:38:00;16.63
69790;DS18B20;57064;52.046;4.800;2023-08-24T01:40:56;16.63
69790;DS18B20;57064;52.046;4.800;2023-08-24T01:43:29;16.69
69790;DS18B20;57064;52.046;4.800;2023-08-24T01:45:56;16.69
69790;DS18B20;57064;52.046;4.800;2023-08-24T01:48:25;16.69
69790;DS18B20;57064;52.046;4.800;2023-08-24T01:50:51;16.69
69790;DS18B20;57064;52.046;4.800;2023-08-24T01:53:18;16.69
69790;DS18B20;57064;52.046;4.800;2023-08-24T01:55:45;16.69
69790;DS18B20;57064;52.046;4.800;2023-08-24T01:58:12;16.63
69790;DS18B20;57064;52.046;4.800;2023-08-24T02:00:38;16.69
69790;DS18B20;57064;52.046;4.800;2023-08-24T02:03:04;16.69
69790;DS18B20;57064;52.046;4.800;2023-08-24T02:05:31;16.69
69790;DS18B20;57064;52.046;4.800;2023-08-24T02:07:57;16.69
69790;DS18B20;57064;52.046;4.800;2023-08-24T02:10:23;16.63
69790;DS18B20;57064;52.046;4.800;2023-08-24T02:12:49;16.63
69790;DS18B20;57064;52.046;4.800;2023-08-24T02:15:15;16.63
69790;DS18B20;57064;52.046;4.800;2023-08-24T02:17:41;16.63
69790;DS18B20;57064;52.046;4.800;2023-08-24T02:20:08;16.63
69790;DS18B20;57064;52.046;4.800;2023-08-24T02:22:37;16.56
69790;DS18B20;57064;52.046;4.800;2023-08-24T02:25:04;16.56
69790;DS18B20;57064;52.046;4.800;2023-08-24T02:27:31;16.56
69790;DS18B20;57064;52.046;4.800;2023-08-24T02:29:57;16.50
69790;DS18B20;57064;52.046;4.800;2023-08-24T02:32:23;16.44
69790;DS18B20;57064;52.046;4.800;2023-08-24T02:34:50;16.38
69790;DS18B20;57064;52.046;4.800;2023-08-24T02:37:16;16.38
69790;DS18B20;57064;52.046;4.800;2023-08-24T02:39:42;16.44
69790;DS18B20;57064;52.046;4.800;2023-08-24T02:42:08;16.38
69790;DS18B20;57064;52.046;4.800;2023-08-24T02:44:34;16.38
69790;DS18B20;57064;52.046;4.800;2023-08-24T02:47:00;16.38
69790;DS18B20;57064;52.046;4.800;2023-08-24T02:49:26;16.38
69790;DS18B20;57064;52.046;4.800;2023-08-24T02:51:53;16.31
69790;DS18B20;57064;52.046;4.800;2023-08-24T02:54:19;16.19
69790;DS18B20;57064;52.046;4.800;2023-08-24T02:56:45;16.13
69790;DS18B20;57064;52.046;4.800;2023-08-24T02:59:11;16.06
69790;DS18B20;57064;52.046;4.800;2023-08-24T03:01:37;16.00
69790;DS18B20;57064;52.046;4.800;2023-08-24T03:04:04;16.00
69790;DS18B20;57064;52.046;4.800;2023-08-24T03:06:31;16.00
69790;DS18B20;57064;52.046;4.800;2023-08-24T03:08:57;16.00
69790;DS18B20;57064;52.046;4.800;2023-08-24T03:11:23;16.06
69790;DS18B20;57064;52.046;4.800;2023-08-24T03:13:49;16.06
69790;DS18B20;57064;52.046;4.800;2023-08-24T03:16:15;16.00
69790;DS18B20;57064;52.046;4.800;2023-08-24T03:18:41;16.00
69790;DS18B20;57064;52.046;4.800;2023-08-24T03:21:08;16.06
69790;DS18B20;57064;52.046;4.800;2023-08-24T03:23:34;16.06
69790;DS18B20;57064;52.046;4.800;2023-08-24T03:26:00;16.13
69790;DS18B20;57064;52.046;4.800;2023-08-24T03:28:26;16.13
69790;DS18B20;57064;52.046;4.800;2023-08-24T03:30:52;16.06
69790;DS18B20;57064;52.046;4.800;2023-08-24T03:33:21;16.06
69790;DS18B20;57064;52.046;4.800;2023-08-24T03:35:47;16.06
69790;DS18B20;57064;52.046;4.800;2023-08-24T03:38:14;16.06
69790;DS18B20;57064;52.046;4.800;2023-08-24T03:40:40;16.06
69790;DS18B20;57064;52.046;4.800;2023-08-24T03:43:06;16.00
69790;DS18B20;57064;52.046;4.800;2023-08-24T03:45:32;16.00
69790;DS18B20;57064;52.046;4.800;2023-08-24T03:47:58;15.94
69790;DS18B20;57064;52.046;4.800;2023-08-24T03:50:24;15.81
69790;DS18B20;57064;52.046;4.800;2023-08-24T03:52:52;15.81
69790;DS18B20;57064;52.046;4.800;2023-08-24T03:55:20;15.75
69790;DS18B20;57064;52.046;4.800;2023-08-24T03:57:46;15.75
69790;DS18B20;57064;52.046;4.800;2023-08-24T04:00:13;15.75
69790;DS18B20;57064;52.046;4.800;2023-08-24T04:02:43;15.69
69790;DS18B20;57064;52.046;4.800;2023-08-24T04:05:10;15.69
69790;DS18B20;57064;52.046;4.800;2023-08-24T04:07:36;15.69
69790;DS18B20;57064;52.046;4.800;2023-08-24T04:10:04;15.75
69790;DS18B20;57064;52.046;4.800;2023-08-24T04:12:33;15.75
69790;DS18B20;57064;52.046;4.800;2023-08-24T04:15:00;15.75
69790;DS18B20;57064;52.046;4.800;2023-08-24T04:17:26;15.75
69790;DS18B20;57064;52.046;4.800;2023-08-24T04:19:52;15.81
69790;DS18B20;57064;52.046;4.800;2023-08-24T04:22:18;15.75
69790;DS18B20;57064;52.046;4.800;2023-08-24T04:24:44;15.69
69790;DS18B20;57064;52.046;4.800;2023-08-24T04:27:10;15.63
69790;DS18B20;57064;52.046;4.800;2023-08-24T04:29:37;15.63
69790;DS18B20;57064;52.046;4.800;2023-08-24T04:32:03;15.69
69790;DS18B20;57064;52.046;4.800;2023-08-24T04:34:30;15.75
69790;DS18B20;57064;52.046;4.800;2023-08-24T04:36:56;15.75
69790;DS18B20;57064;52.046;4.800;2023-08-24T04:39:22;15.81
69790;DS18B20;57064;52.046;4.800;2023-08-24T04:41:48;15.94
69790;DS18B20;57064;52.046;4.800;2023-08-24T04:44:14;15.88
69790;DS18B20;57064;52.046;4.800;2023-08-24T04:46:40;15.88
69790;DS18B20;57064;52.046;4.800;2023-08-24T04:49:06;15.88
69790;DS18B20;57064;52.046;4.800;2023-08-24T04:51:32;15.94
69790;DS18B20;57064;52.046;4.800;2023-08-24T04:53:58;15.94
69790;DS18B20;57064;52.046;4.800;2023-08-24T04:56:25;16.00
69790;DS18B20;57064;52.046;4.800;2023-08-24T04:58:57;16.00
69790;DS18B20;57064;52.046;4.800;2023-08-24T05:01:24;16.00
69790;DS18B20;57064;52.046;4.800;2023-08-24T05:03:53;16.06
69790;DS18B20;57064;52.046;4.800;2023-08-24T05:06:20;16.06
69790;DS18B20;57064;52.046;4.800;2023-08-24T05:08:46;16.06
69790;DS18B20;57064;52.046;4.800;2023-08-24T05:11:13;16.13
69790;DS18B20;57064;52.046;4.800;2023-08-24T05:13:43;16.13
69790;DS18B20;57064;52.046;4.800;2023-08-24T05:16:13;16.13
69790;DS18B20;57064;52.046;4.800;2023-08-24T05:18:40;16.13
69790;DS18B20;57064;52.046;4.800;2023-08-24T05:21:06;16.19
69790;DS18B20;57064;52.046;4.800;2023-08-24T05:23:33;16.19
69790;DS18B20;57064;52.046;4.800;2023-08-24T05:26:01;16.19
69790;DS18B20;57064;52.046;4.800;2023-08-24T05:28:29;16.25
69790;DS18B20;57064;52.046;4.800;2023-08-24T05:30:55;16.31
69790;DS18B20;57064;52.046;4.800;2023-08-24T05:33:22;16.38
69790;DS18B20;57064;52.046;4.800;2023-08-24T05:35:49;16.44
69790;DS18B20;57064;52.046;4.800;2023-08-24T05:38:16;16.44
69790;DS18B20;57064;52.046;4.800;2023-08-24T05:40:43;16.50
69790;DS18B20;57064;52.046;4.800;2023-08-24T05:43:10;16.56
69790;DS18B20;57064;52.046;4.800;2023-08-24T05:45:36;16.69
69790;DS18B20;57064;52.046;4.800;2023-08-24T05:48:03;16.69
69790;DS18B20;57064;52.046;4.800;2023-08-24T05:50:29;16.75
69790;DS18B20;57064;52.046;4.800;2023-08-24T05:52:55;16.75
69790;DS18B20;57064;52.046;4.800;2023-08-24T05:55:21;16.81
69790;DS18B20;57064;52.046;4.800;2023-08-24T05:57:47;16.88
69790;DS18B20;57064;52.046;4.800;2023-08-24T06:00:14;17.00
69790;DS18B20;57064;52.046;4.800;2023-08-24T06:02:40;17.00
69790;DS18B20;57064;52.046;4.800;2023-08-24T06:05:07;17.06
69790;DS18B20;57064;52.046;4.800;2023-08-24T06:07:34;17.13
69790;DS18B20;57064;52.046;4.800;2023-08-24T06:10:00;17.19
69790;DS18B20;57064;52.046;4.800;2023-08-24T06:12:26;17.25
69790;DS18B20;57064;52.046;4.800;2023-08-24T06:14:53;17.38
69790;DS18B20;57064;52.046;4.800;2023-08-24T06:17:19;17.44
69790;DS18B20;57064;52.046;4.800;2023-08-24T06:19:45;17.50
69790;DS18B20;57064;52.046;4.800;2023-08-24T06:22:11;17.56
69790;DS18B20;57064;52.046;4.800;2023-08-24T06:24:37;17.63
69790;DS18B20;57064;52.046;4.800;2023-08-24T06:27:03;17.69
69790;DS18B20;57064;52.046;4.800;2023-08-24T06:29:29;17.75
69790;DS18B20;57064;52.046;4.800;2023-08-24T06:31:55;17.75
69790;DS18B20;57064;52.046;4.800;2023-08-24T06:34:22;17.88
69790;DS18B20;57064;52.046;4.800;2023-08-24T06:36:52;17.94
69790;DS18B20;57064;52.046;4.800;2023-08-24T06:39:18;17.94
69790;DS18B20;57064;52.046;4.800;2023-08-24T06:41:45;18.00
69790;DS18B20;57064;52.046;4.800;2023-08-24T06:44:11;18.13
69790;DS18B20;57064;52.046;4.800;2023-08-24T06:46:37;18.19
69790;DS18B20;57064;52.046;4.800;2023-08-24T06:49:03;18.31
69790;DS18B20;57064;52.046;4.800;2023-08-24T06:51:29;18.38
69790;DS18B20;57064;52.046;4.800;2023-08-24T06:53:55;18.50
69790;DS18B20;57064;52.046;4.800;2023-08-24T06:56:22;18.63
69790;DS18B20;57064;52.046;4.800;2023-08-24T06:58:48;18.69
69790;DS18B20;57064;52.046;4.800;2023-08-24T07:01:14;18.75
69790;DS18B20;57064;52.046;4.800;2023-08-24T07:03:40;18.81
69790;DS18B20;57064;52.046;4.800;2023-08-24T07:06:07;18.88
69790;DS18B20;57064;52.046;4.800;2023-08-24T07:08:34;19.00
69790;DS18B20;57064;52.046;4.800;2023-08-24T07:11:01;19.13
69790;DS18B20;57064;52.046;4.800;2023-08-24T07:13:28;19.19
69790;DS18B20;57064;52.046;4.800;2023-08-24T07:15:54;19.25
69790;DS18B20;57064;52.046;4.800;2023-08-24T07:18:21;19.25
69790;DS18B20;57064;52.046;4.800;2023-08-24T07:20:47;19.25
69790;DS18B20;57064;52.046;4.800;2023-08-24T07:23:13;19.31
69790;DS18B20;57064;52.046;4.800;2023-08-24T07:25:39;19.50
69790;DS18B20;57064;52.046;4.800;2023-08-24T07:28:06;19.56
69790;DS18B20;57064;52.046;4.800;2023-08-24T07:30:35;19.63
69790;DS18B20;57064;52.046;4.800;2023-08-24T07:33:02;19.69
69790;DS18B20;57064;52.046;4.800;2023-08-24T07:35:31;19.75
69790;DS18B20;57064;52.046;4.800;2023-08-24T07:37:57;19.88
69790;DS18B20;57064;52.046;4.800;2023-08-24T07:40:24;20.00
69790;DS18B20;57064;52.046;4.800;2023-08-24T07:42:54;20.06
69790;DS18B20;57064;52.046;4.800;2023-08-24T07:45:24;20.25
69790;DS18B20;57064;52.046;4.800;2023-08-24T07:47:50;20.38
69790;DS18B20;57064;52.046;4.800;2023-08-24T07:50:16;20.50
69790;DS18B20;57064;52.046;4.800;2023-08-24T07:52:42;20.63
69790;DS18B20;57064;52.046;4.800;2023-08-24T07:55:09;20.75
69790;DS18B20;57064;52.046;4.800;2023-08-24T07:57:36;20.75
69790;DS18B20;57064;52.046;4.800;2023-08-24T08:00:04;20.88
69790;DS18B20;57064;52.046;4.800;2023-08-24T08:02:30;21.13
69790;DS18B20;57064;52.046;4.800;2023-08-24T08:05:00;21.19
69790;DS18B20;57064;52.046;4.800;2023-08-24T08:07:29;21.38
69790;DS18B20;57064;52.046;4.800;2023-08-24T08:09:55;21.44
69790;DS18B20;57064;52.046;4.800;2023-08-24T08:12:22;21.56
69790;DS18B20;57064;52.046;4.800;2023-08-24T08:14:48;21.63
69790;DS18B20;57064;52.046;4.800;2023-08-24T08:17:14;21.75
69790;DS18B20;57064;52.046;4.800;2023-08-24T08:19:40;21.88
69790;DS18B20;57064;52.046;4.800;2023-08-24T08:22:07;21.94
69790;DS18B20;57064;52.046;4.800;2023-08-24T08:24:33;22.06
69790;DS18B20;57064;52.046;4.800;2023-08-24T08:27:00;22.06
69790;DS18B20;57064;52.046;4.800;2023-08-24T08:29:26;22.13
69790;DS18B20;57064;52.046;4.800;2023-08-24T08:31:52;22.31
69790;DS18B20;57064;52.046;4.800;2023-08-24T08:34:18;22.31
69790;DS18B20;57064;52.046;4.800;2023-08-24T08:36:44;22.50
69790;DS18B20;57064;52.046;4.800;2023-08-24T08:39:10;22.50
69790;DS18B20;57064;52.046;4.800;2023-08-24T08:41:42;22.56
69790;DS18B20;57064;52.046;4.800;2023-08-24T08:44:11;22.75
69790;DS18B20;57064;52.046;4.800;2023-08-24T08:46:42;22.75
69790;DS18B20;57064;52.046;4.800;2023-08-24T08:49:09;22.88
69790;DS18B20;57064;52.046;4.800;2023-08-24T08:51:36;22.94
69790;DS18B20;57064;52.046;4.800;2023-08-24T08:54:04;23.00
69790;DS18B20;57064;52.046;4.800;2023-08-24T08:56:34;23.13
69790;DS18B20;57064;52.046;4.800;2023-08-24T08:59:02;23.19
69790;DS18B20;57064;52.046;4.800;2023-08-24T09:01:28;23.31
69790;DS18B20;57064;52.046;4.800;2023-08-24T09:03:57;23.38
69790;DS18B20;57064;52.046;4.800;2023-08-24T09:06:23;23.44
69790;DS18B20;57064;52.046;4.800;2023-08-24T09:08:50;23.56
69790;DS18B20;57064;52.046;4.800;2023-08-24T09:11:16;23.69
69790;DS18B20;57064;52.046;4.800;2023-08-24T09:13:44;23.75
69790;DS18B20;57064;52.046;4.800;2023-08-24T09:16:11;24.00
69790;DS18B20;57064;52.046;4.800;2023-08-24T09:18:45;24.06
69790;DS18B20;57064;52.046;4.800;2023-08-24T09:21:15;24.13
69790;DS18B20;57064;52.046;4.800;2023-08-24T09:23:44;24.25
69790;DS18B20;57064;52.046;4.800;2023-08-24T09:26:11;24.31
69790;DS18B20;57064;52.046;4.800;2023-08-24T09:28:38;24.31
69790;DS18B20;57064;52.046;4.800;2023-08-24T09:31:06;24.38
69790;DS18B20;57064;52.046;4.800;2023-08-24T09:33:32;24.44
69790;DS18B20;57064;52.046;4.800;2023-08-24T09:35:59;24.25
69790;DS18B20;57064;52.046;4.800;2023-08-24T09:38:30;24.25
69790;DS18B20;57064;52.046;4.800;2023-08-24T09:40:56;24.31
69790;DS18B20;57064;52.046;4.800;2023-08-24T09:43:23;24.25
69790;DS18B20;57064;52.046;4.800;2023-08-24T09:45:56;24.25
69790;DS18B20;57064;52.046;4.800;2023-08-24T09:48:23;24.44
69790;DS18B20;57064;52.046;4.800;2023-08-24T09:50:51;24.44
69790;DS18B20;57064;52.046;4.800;2023-08-24T09:53:22;24.56
69790;DS18B20;57064;52.046;4.800;2023-08-24T09:55:59;24.50
69790;DS18B20;57064;52.046;4.800;2023-08-24T09:58:26;24.50
69790;DS18B20;57064;52.046;4.800;2023-08-24T10:00:52;24.38
69790;DS18B20;57064;52.046;4.800;2023-08-24T10:03:20;24.44
69790;DS18B20;57064;52.046;4.800;2023-08-24T10:05:54;24.38
69790;DS18B20;57064;52.046;4.800;2023-08-24T10:08:34;24.25
69790;DS18B20;57064;52.046;4.800;2023-08-24T10:11:01;24.31
69790;DS18B20;57064;52.046;4.800;2023-08-24T10:16:08;24.19
69790;DS18B20;57064;52.046;4.800;2023-08-24T10:18:34;24.19
69790;DS18B20;57064;52.046;4.800;2023-08-24T10:21:02;24.19
69790;DS18B20;57064;52.046;4.800;2023-08-24T10:23:30;24.19
69790;DS18B20;57064;52.046;4.800;2023-08-24T10:25:56;24.06
69790;DS18B20;57064;52.046;4.800;2023-08-24T10:28:24;24.13
69790;DS18B20;57064;52.046;4.800;2023-08-24T10:30:52;24.13
69790;DS18B20;57064;52.046;4.800;2023-08-24T10:33:20;24.13
69790;DS18B20;57064;52.046;4.800;2023-08-24T10:35:47;24.06
69790;DS18B20;57064;52.046;4.800;2023-08-24T10:38:27;24.13
69790;DS18B20;57064;52.046;4.800;2023-08-24T10:40:55;24.19
69790;DS18B20;57064;52.046;4.800;2023-08-24T10:43:22;24.19
69790;DS18B20;57064;52.046;4.800;2023-08-24T10:45:56;24.06
69790;DS18B20;57064;52.046;4.800;2023-08-24T10:48:24;24.13
69790;DS18B20;57064;52.046;4.800;2023-08-24T10:54:07;24.38
69790;DS18B20;57064;52.046;4.800;2023-08-24T10:56:38;24.38
69790;DS18B20;57064;52.046;4.800;2023-08-24T10:59:13;24.50
69790;DS18B20;57064;52.046;4.800;2023-08-24T11:04:18;24.75
69790;DS18B20;57064;52.046;4.800;2023-08-24T11:07:02;24.81
69790;DS18B20;57064;52.046;4.800;2023-08-24T11:09:47;24.81
69790;DS18B20;57064;52.046;4.800;2023-08-24T11:12:13;24.88
69790;DS18B20;57064;52.046;4.800;2023-08-24T11:15:06;24.94
69790;DS18B20;57064;52.046;4.800;2023-08-24T11:17:36;25.06
69790;DS18B20;57064;52.046;4.800;2023-08-24T11:20:11;25.13
69790;DS18B20;57064;52.046;4.800;2023-08-24T11:22:39;25.19
69790;DS18B20;57064;52.046;4.800;2023-08-24T11:25:05;25.19
69790;DS18B20;57064;52.046;4.800;2023-08-24T11:27:37;25.38
69790;DS18B20;57064;52.046;4.800;2023-08-24T11:30:04;25.19
69790;DS18B20;57064;52.046;4.800;2023-08-24T11:32:31;24.88
69790;DS18B20;57064;52.046;4.800;2023-08-24T11:34:57;25.19
69790;DS18B20;57064;52.046;4.800;2023-08-24T11:37:23;25.00
69790;DS18B20;57064;52.046;4.800;2023-08-24T11:39:51;25.19
69790;DS18B20;57064;52.046;4.800;2023-08-24T11:42:17;25.38
69790;DS18B20;57064;52.046;4.800;2023-08-24T11:44:47;25.19
69790;DS18B20;57064;52.046;4.800;2023-08-24T11:47:14;25.13
69790;DS18B20;57064;52.046;4.800;2023-08-24T11:49:41;25.19
69790;DS18B20;57064;52.046;4.800;2023-08-24T11:52:07;25.00
69790;DS18B20;57064;52.046;4.800;2023-08-24T11:54:35;25.06
69790;DS18B20;57064;52.046;4.800;2023-08-24T11:57:06;25.06
69790;DS18B20;57064;52.046;4.800;2023-08-24T11:59:38;24.81
69790;DS18B20;57064;52.046;4.800;2023-08-24T12:02:05;24.75
69790;DS18B20;57064;52.046;4.800;2023-08-24T12:04:41;24.56
69790;DS18B20;57064;52.046;4.800;2023-08-24T12:07:14;24.75
69790;DS18B20;57064;52.046;4.800;2023-08-24T12:09:41;24.56
69790;DS18B20;57064;52.046;4.800;2023-08-24T12:12:16;24.63
69790;DS18B20;57064;52.046;4.800;2023-08-24T12:14:47;24.44
69790;DS18B20;57064;52.046;4.800;2023-08-24T12:17:15;24.44
69790;DS18B20;57064;52.046;4.800;2023-08-24T12:19:58;24.44
69790;DS18B20;57064;52.046;4.800;2023-08-24T12:22:27;24.38
69790;DS18B20;57064;52.046;4.800;2023-08-24T12:24:55;24.50
69790;DS18B20;57064;52.046;4.800;2023-08-24T12:27:23;23.88
69790;DS18B20;57064;52.046;4.800;2023-08-24T12:29:50;23.81
69790;DS18B20;57064;52.046;4.800;2023-08-24T12:32:17;23.94
69790;DS18B20;57064;52.046;4.800;2023-08-24T12:34:49;24.00
69790;DS18B20;57064;52.046;4.800;2023-08-24T12:37:17;24.19
69790;DS18B20;57064;52.046;4.800;2023-08-24T12:39:43;24.31
69790;DS18B20;57064;52.046;4.800;2023-08-24T12:42:09;24.19
69790;DS18B20;57064;52.046;4.800;2023-08-24T12:44:36;24.06
69790;DS18B20;57064;52.046;4.800;2023-08-24T12:47:03;24.25
69790;DS18B20;57064;52.046;4.800;2023-08-24T12:49:29;24.63
69790;DS18B20;57064;52.046;4.800;2023-08-24T12:51:55;24.63
69790;DS18B20;57064;52.046;4.800;2023-08-24T12:54:21;24.50
69790;DS18B20;57064;52.046;4.800;2023-08-24T12:56:48;24.56
69790;DS18B20;57064;52.046;4.800;2023-08-24T12:59:14;24.50
69790;DS18B20;57064;52.046;4.800;2023-08-24T13:01:41;24.31
69790;DS18B20;57064;52.046;4.800;2023-08-24T13:04:08;24.19
69790;DS18B20;57064;52.046;4.800;2023-08-24T13:06:34;24.38
69790;DS18B20;57064;52.046;4.800;2023-08-24T13:09:00;24.44
69790;DS18B20;57064;52.046;4.800;2023-08-24T13:11:26;24.81
69790;DS18B20;57064;52.046;4.800;2023-08-24T13:13:52;25.00
69790;DS18B20;57064;52.046;4.800;2023-08-24T13:16:18;25.19
69790;DS18B20;57064;52.046;4.800;2023-08-24T13:18:44;25.50
69790;DS18B20;57064;52.046;4.800;2023-08-24T13:21:10;25.75
69790;DS18B20;57064;52.046;4.800;2023-08-24T13:23:37;26.00
69790;DS18B20;57064;52.046;4.800;2023-08-24T13:26:03;26.13
69790;DS18B20;57064;52.046;4.800;2023-08-24T13:28:29;26.44
69790;DS18B20;57064;52.046;4.800;2023-08-24T13:30:55;26.63
69790;DS18B20;57064;52.046;4.800;2023-08-24T13:33:21;26.69
69790;DS18B20;57064;52.046;4.800;2023-08-24T13:35:47;26.81
69790;DS18B20;57064;52.046;4.800;2023-08-24T13:38:13;26.75
69790;DS18B20;57064;52.046;4.800;2023-08-24T13:40:40;26.75
69790;DS18B20;57064;52.046;4.800;2023-08-24T13:43:06;26.81
69790;DS18B20;57064;52.046;4.800;2023-08-24T13:45:32;26.94
69790;DS18B20;57064;52.046;4.800;2023-08-24T13:48:00;26.94
69790;DS18B20;57064;52.046;4.800;2023-08-24T13:50:26;26.75
69790;DS18B20;57064;52.046;4.800;2023-08-24T13:52:52;26.75
69790;DS18B20;57064;52.046;4.800;2023-08-24T13:55:18;26.94
69790;DS18B20;57064;52.046;4.800;2023-08-24T13:57:44;27.13
69790;DS18B20;57064;52.046;4.800;2023-08-24T14:00:11;27.06
69790;DS18B20;57064;52.046;4.800;2023-08-24T14:02:37;27.00
69790;DS18B20;57064;52.046;4.800;2023-08-24T14:05:04;27.19
69790;DS18B20;57064;52.046;4.800;2023-08-24T14:07:32;27.25
69790;DS18B20;57064;52.046;4.800;2023-08-24T14:09:58;27.13
69790;DS18B20;57064;52.046;4.800;2023-08-24T14:12:24;26.94
69790;DS18B20;57064;52.046;4.800;2023-08-24T14:14:50;27.13
69790;DS18B20;57064;52.046;4.800;2023-08-24T14:17:17;27.06
69790;DS18B20;57064;52.046;4.800;2023-08-24T14:19:44;27.06
69790;DS18B20;57064;52.046;4.800;2023-08-24T14:22:10;27.06
69790;DS18B20;57064;52.046;4.800;2023-08-24T14:24:36;27.06
69790;DS18B20;57064;52.046;4.800;2023-08-24T14:27:02;27.13
69790;DS18B20;57064;52.046;4.800;2023-08-24T14:29:28;27.06
69790;DS18B20;57064;52.046;4.800;2023-08-24T14:31:54;27.25
69790;DS18B20;57064;52.046;4.800;2023-08-24T14:34:21;27.25
69790;DS18B20;57064;52.046;4.800;2023-08-24T14:36:47;27.13
69790;DS18B20;57064;52.046;4.800;2023-08-24T14:39:13;27.00
69790;DS18B20;57064;52.046;4.800;2023-08-24T14:41:40;27.00
69790;DS18B20;57064;52.046;4.800;2023-08-24T14:44:06;27.13
69790;DS18B20;57064;52.046;4.800;2023-08-24T14:46:34;27.19
69790;DS18B20;57064;52.046;4.800;2023-08-24T14:49:00;27.19
69790;DS18B20;57064;52.046;4.800;2023-08-24T14:51:27;27.06
69790;DS18B20;57064;52.046;4.800;2023-08-24T14:53:53;27.06
69790;DS18B20;57064;52.046;4.800;2023-08-24T14:56:19;27.00
69790;DS18B20;57064;52.046;4.800;2023-08-24T14:58:45;27.13
69790;DS18B20;57064;52.046;4.800;2023-08-24T15:01:11;27.13
69790;DS18B20;57064;52.046;4.800;2023-08-24T15:03:37;27.31
69790;DS18B20;57064;52.046;4.800;2023-08-24T15:06:04;27.31
69790;DS18B20;57064;52.046;4.800;2023-08-24T15:08:31;27.31
69790;DS18B20;57064;52.046;4.800;2023-08-24T15:10:59;27.38
69790;DS18B20;57064;52.046;4.800;2023-08-24T15:13:27;27.50
69790;DS18B20;57064;52.046;4.800;2023-08-24T15:15:54;27.50
69790;DS18B20;57064;52.046;4.800;2023-08-24T15:18:21;27.56
69790;DS18B20;57064;52.046;4.800;2023-08-24T15:20:47;27.56
69790;DS18B20;57064;52.046;4.800;2023-08-24T15:23:23;27.56
69790;DS18B20;57064;52.046;4.800;2023-08-24T15:25:50;27.69
69790;DS18B20;57064;52.046;4.800;2023-08-24T15:28:16;27.81
69790;DS18B20;57064;52.046;4.800;2023-08-24T15:30:42;27.75
69790;DS18B20;57064;52.046;4.800;2023-08-24T15:33:08;27.75
69790;DS18B20;57064;52.046;4.800;2023-08-24T15:35:35;27.94
69790;DS18B20;57064;52.046;4.800;2023-08-24T15:38:01;27.63
