sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
73685;BMP280;61985;51.070;14.064;2023-08-24T00:02:01;99023.59;;;16.15
73685;BMP280;61985;51.070;14.064;2023-08-24T00:04:27;99016.94;;;15.97
73685;BMP280;61985;51.070;14.064;2023-08-24T00:06:53;99019.06;;;16.21
73685;BMP280;61985;51.070;14.064;2023-08-24T00:09:18;99017.13;;;16.12
73685;BMP280;61985;51.070;14.064;2023-08-24T00:11:44;99021.94;;;15.99
73685;BMP280;61985;51.070;14.064;2023-08-24T00:14:09;99020.28;;;16.10
73685;BMP280;61985;51.070;14.064;2023-08-24T00:16:35;99021.94;;;16.08
73685;BMP280;61985;51.070;14.064;2023-08-24T00:19:00;99015.59;;;15.93
73685;BMP280;61985;51.070;14.064;2023-08-24T00:21:26;99013.78;;;15.99
73685;BMP280;61985;51.070;14.064;2023-08-24T00:23:52;99013.50;;;16.06
73685;BMP280;61985;51.070;14.064;2023-08-24T00:26:18;99014.38;;;16.03
73685;BMP280;61985;51.070;14.064;2023-08-24T00:28:43;99012.16;;;16.01
73685;BMP280;61985;51.070;14.064;2023-08-24T00:31:09;99019.81;;;16.03
73685;BMP280;61985;51.070;14.064;2023-08-24T00:33:34;99021.50;;;16.00
73685;BMP280;61985;51.070;14.064;2023-08-24T00:36:00;99015.75;;;15.89
73685;BMP280;61985;51.070;14.064;2023-08-24T00:38:26;99021.03;;;15.74
73685;BMP280;61985;51.070;14.064;2023-08-24T00:40:51;99016.50;;;15.80
73685;BMP280;61985;51.070;14.064;2023-08-24T00:43:18;99016.81;;;15.73
73685;BMP280;61985;51.070;14.064;2023-08-24T00:45:51;99015.91;;;15.76
73685;BMP280;61985;51.070;14.064;2023-08-24T00:48:20;99010.78;;;15.78
73685;BMP280;61985;51.070;14.064;2023-08-24T00:50:51;99012.28;;;15.70
73685;BMP280;61985;51.070;14.064;2023-08-24T00:53:17;99020.56;;;15.48
73685;BMP280;61985;51.070;14.064;2023-08-24T00:55:44;99017.38;;;15.40
73685;BMP280;61985;51.070;14.064;2023-08-24T00:58:09;99020.41;;;15.42
73685;BMP280;61985;51.070;14.064;2023-08-24T01:00:35;99019.19;;;15.43
73685;BMP280;61985;51.070;14.064;2023-08-24T01:03:01;99019.47;;;15.36
73685;BMP280;61985;51.070;14.064;2023-08-24T01:05:26;99018.72;;;15.36
73685;BMP280;61985;51.070;14.064;2023-08-24T01:07:52;99011.38;;;15.45
73685;BMP280;61985;51.070;14.064;2023-08-24T01:10:17;99014.22;;;15.42
73685;BMP280;61985;51.070;14.064;2023-08-24T01:13:00;99020.22;;;15.46
73685;BMP280;61985;51.070;14.064;2023-08-24T01:18:21;99012.66;;;15.22
73685;BMP280;61985;51.070;14.064;2023-08-24T01:20:49;99019.47;;;15.36
73685;BMP280;61985;51.070;14.064;2023-08-24T01:25:53;99014.44;;;15.16
73685;BMP280;61985;51.070;14.064;2023-08-24T01:28:20;99010.94;;;15.06
73685;BMP280;61985;51.070;14.064;2023-08-24T01:30:47;99014.28;;;15.11
73685;BMP280;61985;51.070;14.064;2023-08-24T01:33:12;99006.13;;;15.11
73685;BMP280;61985;51.070;14.064;2023-08-24T01:35:39;99007.50;;;15.15
73685;BMP280;61985;51.070;14.064;2023-08-24T01:38:05;99001.94;;;15.19
73685;BMP280;61985;51.070;14.064;2023-08-24T01:43:35;98993.19;;;15.24
73685;BMP280;61985;51.070;14.064;2023-08-24T01:46:05;99003.31;;;15.23
73685;BMP280;61985;51.070;14.064;2023-08-24T01:48:32;99003.44;;;15.20
73685;BMP280;61985;51.070;14.064;2023-08-24T01:50:59;98998.75;;;15.11
73685;BMP280;61985;51.070;14.064;2023-08-24T01:53:26;98993.53;;;14.95
73685;BMP280;61985;51.070;14.064;2023-08-24T01:55:51;98986.34;;;15.01
73685;BMP280;61985;51.070;14.064;2023-08-24T01:58:18;98993.84;;;14.97
73685;BMP280;61985;51.070;14.064;2023-08-24T02:00:44;98981.22;;;15.03
73685;BMP280;61985;51.070;14.064;2023-08-24T02:03:09;98977.56;;;14.97
73685;BMP280;61985;51.070;14.064;2023-08-24T02:05:34;98978.19;;;15.01
73685;BMP280;61985;51.070;14.064;2023-08-24T02:08:00;98977.31;;;15.04
73685;BMP280;61985;51.070;14.064;2023-08-24T02:10:25;98979.75;;;15.11
73685;BMP280;61985;51.070;14.064;2023-08-24T02:12:51;98976.84;;;14.96
73685;BMP280;61985;51.070;14.064;2023-08-24T02:15:17;98979.66;;;14.83
73685;BMP280;61985;51.070;14.064;2023-08-24T02:17:42;98980.13;;;14.91
73685;BMP280;61985;51.070;14.064;2023-08-24T02:20:08;98989.06;;;14.70
73685;BMP280;61985;51.070;14.064;2023-08-24T02:22:34;98989.69;;;14.74
73685;BMP280;61985;51.070;14.064;2023-08-24T02:24:59;98980.94;;;14.70
73685;BMP280;61985;51.070;14.064;2023-08-24T02:27:26;98982.34;;;14.74
73685;BMP280;61985;51.070;14.064;2023-08-24T02:29:51;98980.22;;;14.78
73685;BMP280;61985;51.070;14.064;2023-08-24T02:32:17;98981.06;;;14.66
73685;BMP280;61985;51.070;14.064;2023-08-24T02:34:42;98983.28;;;14.58
73685;BMP280;61985;51.070;14.064;2023-08-24T02:37:07;98974.47;;;14.76
73685;BMP280;61985;51.070;14.064;2023-08-24T02:39:33;98975.97;;;14.68
73685;BMP280;61985;51.070;14.064;2023-08-24T02:41:58;98974.00;;;14.68
73685;BMP280;61985;51.070;14.064;2023-08-24T02:44:23;98978.03;;;14.64
73685;BMP280;61985;51.070;14.064;2023-08-24T02:46:49;98978.78;;;14.64
73685;BMP280;61985;51.070;14.064;2023-08-24T02:49:14;98982.28;;;14.65
73685;BMP280;61985;51.070;14.064;2023-08-24T02:51:40;98983.31;;;14.36
73685;BMP280;61985;51.070;14.064;2023-08-24T02:54:06;98972.97;;;14.44
73685;BMP280;61985;51.070;14.064;2023-08-24T02:56:31;98977.69;;;14.53
73685;BMP280;61985;51.070;14.064;2023-08-24T02:58:56;98970.09;;;14.38
73685;BMP280;61985;51.070;14.064;2023-08-24T03:01:22;98970.97;;;14.57
73685;BMP280;61985;51.070;14.064;2023-08-24T03:03:47;98970.19;;;14.57
73685;BMP280;61985;51.070;14.064;2023-08-24T03:06:13;98971.56;;;14.61
73685;BMP280;61985;51.070;14.064;2023-08-24T03:08:38;98975.50;;;14.70
73685;BMP280;61985;51.070;14.064;2023-08-24T03:11:04;98977.91;;;14.67
73685;BMP280;61985;51.070;14.064;2023-08-24T03:13:30;98974.53;;;14.54
73685;BMP280;61985;51.070;14.064;2023-08-24T03:15:55;98971.78;;;14.45
73685;BMP280;61985;51.070;14.064;2023-08-24T03:18:21;98965.72;;;14.41
73685;BMP280;61985;51.070;14.064;2023-08-24T03:20:48;98971.91;;;14.41
73685;BMP280;61985;51.070;14.064;2023-08-24T03:23:14;98970.78;;;14.30
73685;BMP280;61985;51.070;14.064;2023-08-24T03:25:41;98971.69;;;14.26
73685;BMP280;61985;51.070;14.064;2023-08-24T03:28:07;98975.47;;;14.29
73685;BMP280;61985;51.070;14.064;2023-08-24T03:30:38;98967.88;;;14.24
73685;BMP280;61985;51.070;14.064;2023-08-24T03:33:04;98960.84;;;14.26
73685;BMP280;61985;51.070;14.064;2023-08-24T03:35:33;98959.63;;;14.27
73685;BMP280;61985;51.070;14.064;2023-08-24T03:37:59;98962.22;;;14.31
73685;BMP280;61985;51.070;14.064;2023-08-24T03:40:24;98969.69;;;14.27
73685;BMP280;61985;51.070;14.064;2023-08-24T03:42:50;98961.84;;;14.20
73685;BMP280;61985;51.070;14.064;2023-08-24T03:45:15;98966.25;;;14.04
73685;BMP280;61985;51.070;14.064;2023-08-24T03:47:41;98964.97;;;13.96
73685;BMP280;61985;51.070;14.064;2023-08-24T03:50:06;98964.00;;;13.90
73685;BMP280;61985;51.070;14.064;2023-08-24T03:52:32;98958.31;;;13.88
73685;BMP280;61985;51.070;14.064;2023-08-24T03:54:57;98958.06;;;13.95
73685;BMP280;61985;51.070;14.064;2023-08-24T03:57:23;98958.50;;;13.94
73685;BMP280;61985;51.070;14.064;2023-08-24T03:59:48;98956.34;;;13.89
73685;BMP280;61985;51.070;14.064;2023-08-24T04:02:14;98967.31;;;14.07
73685;BMP280;61985;51.070;14.064;2023-08-24T04:04:39;98966.25;;;14.04
73685;BMP280;61985;51.070;14.064;2023-08-24T04:07:04;98959.63;;;14.05
73685;BMP280;61985;51.070;14.064;2023-08-24T04:09:30;98966.72;;;13.90
73685;BMP280;61985;51.070;14.064;2023-08-24T04:11:55;98966.97;;;13.83
73685;BMP280;61985;51.070;14.064;2023-08-24T04:14:21;98964.06;;;13.77
73685;BMP280;61985;51.070;14.064;2023-08-24T04:16:46;98964.00;;;13.90
73685;BMP280;61985;51.070;14.064;2023-08-24T04:19:12;98967.94;;;13.89
73685;BMP280;61985;51.070;14.064;2023-08-24T04:21:38;98962.72;;;13.95
73685;BMP280;61985;51.070;14.064;2023-08-24T04:24:03;98969.63;;;13.96
73685;BMP280;61985;51.070;14.064;2023-08-24T04:26:29;98963.66;;;14.01
73685;BMP280;61985;51.070;14.064;2023-08-24T04:28:55;98963.53;;;14.04
73685;BMP280;61985;51.070;14.064;2023-08-24T04:31:20;98960.06;;;14.04
73685;BMP280;61985;51.070;14.064;2023-08-24T04:33:46;98957.63;;;14.19
73685;BMP280;61985;51.070;14.064;2023-08-24T04:36:11;98959.19;;;14.29
73685;BMP280;61985;51.070;14.064;2023-08-24T04:38:36;98960.28;;;14.41
73685;BMP280;61985;51.070;14.064;2023-08-24T04:41:02;98960.44;;;14.37
73685;BMP280;61985;51.070;14.064;2023-08-24T04:43:32;98952.56;;;14.30
73685;BMP280;61985;51.070;14.064;2023-08-24T04:45:58;98955.47;;;14.36
73685;BMP280;61985;51.070;14.064;2023-08-24T04:48:25;98955.22;;;14.52
73685;BMP280;61985;51.070;14.064;2023-08-24T04:50:51;98966.72;;;14.56
73685;BMP280;61985;51.070;14.064;2023-08-24T04:53:19;98954.38;;;14.64
73685;BMP280;61985;51.070;14.064;2023-08-24T04:55:45;98961.94;;;14.70
73685;BMP280;61985;51.070;14.064;2023-08-24T04:58:11;98968.03;;;14.83
73685;BMP280;61985;51.070;14.064;2023-08-24T05:00:37;98964.63;;;15.01
73685;BMP280;61985;51.070;14.064;2023-08-24T05:03:06;98959.25;;;15.19
73685;BMP280;61985;51.070;14.064;2023-08-24T05:05:32;98958.81;;;15.21
73685;BMP280;61985;51.070;14.064;2023-08-24T05:07:59;98951.72;;;15.23
73685;BMP280;61985;51.070;14.064;2023-08-24T05:10:25;98966.81;;;15.34
73685;BMP280;61985;51.070;14.064;2023-08-24T05:12:50;98966.25;;;15.57
73685;BMP280;61985;51.070;14.064;2023-08-24T05:15:16;98977.44;;;15.78
73685;BMP280;61985;51.070;14.064;2023-08-24T05:17:41;98980.28;;;15.74
73685;BMP280;61985;51.070;14.064;2023-08-24T05:20:08;98977.44;;;15.78
73685;BMP280;61985;51.070;14.064;2023-08-24T05:22:35;98971.38;;;16.01
73685;BMP280;61985;51.070;14.064;2023-08-24T05:25:01;98980.19;;;16.29
73685;BMP280;61985;51.070;14.064;2023-08-24T05:27:26;98970.66;;;16.43
73685;BMP280;61985;51.070;14.064;2023-08-24T05:29:51;98982.84;;;16.66
73685;BMP280;61985;51.070;14.064;2023-08-24T05:32:17;98982.03;;;16.75
73685;BMP280;61985;51.070;14.064;2023-08-24T05:34:42;98980.47;;;16.83
73685;BMP280;61985;51.070;14.064;2023-08-24T05:37:07;98976.25;;;16.91
73685;BMP280;61985;51.070;14.064;2023-08-24T05:39:33;98966.59;;;16.81
73685;BMP280;61985;51.070;14.064;2023-08-24T05:41:58;98977.25;;;16.94
73685;BMP280;61985;51.070;14.064;2023-08-24T05:44:24;98969.13;;;17.18
73685;BMP280;61985;51.070;14.064;2023-08-24T05:46:49;98967.94;;;17.34
73685;BMP280;61985;51.070;14.064;2023-08-24T05:49:14;98969.66;;;17.46
73685;BMP280;61985;51.070;14.064;2023-08-24T05:51:40;98965.81;;;17.53
73685;BMP280;61985;51.070;14.064;2023-08-24T05:54:05;98963.31;;;17.64
73685;BMP280;61985;51.070;14.064;2023-08-24T05:56:30;98967.84;;;17.67
73685;BMP280;61985;51.070;14.064;2023-08-24T05:58:57;98958.34;;;17.77
73685;BMP280;61985;51.070;14.064;2023-08-24T06:01:23;98957.88;;;17.79
73685;BMP280;61985;51.070;14.064;2023-08-24T06:03:49;98956.38;;;17.93
73685;BMP280;61985;51.070;14.064;2023-08-24T06:06:14;98959.88;;;18.08
73685;BMP280;61985;51.070;14.064;2023-08-24T06:08:40;98972.88;;;18.13
73685;BMP280;61985;51.070;14.064;2023-08-24T06:11:05;98965.59;;;18.40
73685;BMP280;61985;51.070;14.064;2023-08-24T06:13:31;98960.44;;;18.63
73685;BMP280;61985;51.070;14.064;2023-08-24T06:15:56;98960.63;;;18.74
73685;BMP280;61985;51.070;14.064;2023-08-24T06:18:21;98950.22;;;18.78
73685;BMP280;61985;51.070;14.064;2023-08-24T06:20:47;98951.44;;;19.12
73685;BMP280;61985;51.070;14.064;2023-08-24T06:23:17;98951.94;;;19.16
73685;BMP280;61985;51.070;14.064;2023-08-24T06:25:43;98958.28;;;19.28
73685;BMP280;61985;51.070;14.064;2023-08-24T06:28:09;98951.78;;;19.46
73685;BMP280;61985;51.070;14.064;2023-08-24T06:30:41;98960.34;;;19.59
73685;BMP280;61985;51.070;14.064;2023-08-24T06:33:08;98949.97;;;19.63
73685;BMP280;61985;51.070;14.064;2023-08-24T06:35:36;98945.63;;;19.77
73685;BMP280;61985;51.070;14.064;2023-08-24T06:38:02;98944.97;;;19.88
73685;BMP280;61985;51.070;14.064;2023-08-24T06:40:28;98950.69;;;19.90
73685;BMP280;61985;51.070;14.064;2023-08-24T06:42:54;98948.53;;;20.00
73685;BMP280;61985;51.070;14.064;2023-08-24T06:45:19;98950.56;;;20.05
73685;BMP280;61985;51.070;14.064;2023-08-24T06:47:45;98949.16;;;20.15
73685;BMP280;61985;51.070;14.064;2023-08-24T06:50:10;98945.72;;;20.20
73685;BMP280;61985;51.070;14.064;2023-08-24T06:52:36;98946.31;;;20.36
73685;BMP280;61985;51.070;14.064;2023-08-24T06:55:02;98949.16;;;20.53
73685;BMP280;61985;51.070;14.064;2023-08-24T06:57:28;98943.97;;;20.60
73685;BMP280;61985;51.070;14.064;2023-08-24T06:59:54;98953.47;;;20.70
73685;BMP280;61985;51.070;14.064;2023-08-24T07:02:19;98950.03;;;20.81
73685;BMP280;61985;51.070;14.064;2023-08-24T07:04:44;98950.59;;;20.91
73685;BMP280;61985;51.070;14.064;2023-08-24T07:07:10;98956.34;;;20.99
73685;BMP280;61985;51.070;14.064;2023-08-24T07:09:35;98963.84;;;21.09
73685;BMP280;61985;51.070;14.064;2023-08-24T07:12:02;98962.59;;;21.10
73685;BMP280;61985;51.070;14.064;2023-08-24T07:14:27;98962.41;;;21.25
73685;BMP280;61985;51.070;14.064;2023-08-24T07:16:52;98961.44;;;21.45
73685;BMP280;61985;51.070;14.064;2023-08-24T07:19:18;98961.72;;;21.58
73685;BMP280;61985;51.070;14.064;2023-08-24T07:21:43;98955.47;;;21.69
73685;BMP280;61985;51.070;14.064;2023-08-24T07:24:08;98955.00;;;21.71
73685;BMP280;61985;51.070;14.064;2023-08-24T07:26:34;98962.72;;;21.89
73685;BMP280;61985;51.070;14.064;2023-08-24T07:28:59;98953.25;;;21.90
73685;BMP280;61985;51.070;14.064;2023-08-24T07:31:25;98963.47;;;22.07
73685;BMP280;61985;51.070;14.064;2023-08-24T07:33:50;98963.19;;;22.05
73685;BMP280;61985;51.070;14.064;2023-08-24T07:36:16;98947.50;;;22.11
73685;BMP280;61985;51.070;14.064;2023-08-24T07:38:41;98947.50;;;21.99
73685;BMP280;61985;51.070;14.064;2023-08-24T07:41:06;98948.25;;;22.00
73685;BMP280;61985;51.070;14.064;2023-08-24T07:43:32;98948.00;;;22.15
73685;BMP280;61985;51.070;14.064;2023-08-24T07:45:58;98948.22;;;22.28
73685;BMP280;61985;51.070;14.064;2023-08-24T07:48:25;98952.41;;;22.46
73685;BMP280;61985;51.070;14.064;2023-08-24T07:50:50;98942.88;;;22.53
73685;BMP280;61985;51.070;14.064;2023-08-24T07:53:16;98942.63;;;22.56
73685;BMP280;61985;51.070;14.064;2023-08-24T07:55:42;98940.56;;;22.68
73685;BMP280;61985;51.070;14.064;2023-08-24T07:58:08;98944.38;;;22.59
73685;BMP280;61985;51.070;14.064;2023-08-24T08:00:33;98945.38;;;22.56
73685;BMP280;61985;51.070;14.064;2023-08-24T08:02:59;98944.38;;;22.59
73685;BMP280;61985;51.070;14.064;2023-08-24T08:05:25;98940.88;;;22.59
73685;BMP280;61985;51.070;14.064;2023-08-24T08:07:50;98953.84;;;22.64
73685;BMP280;61985;51.070;14.064;2023-08-24T08:10:16;98956.56;;;22.70
73685;BMP280;61985;51.070;14.064;2023-08-24T08:12:42;98958.78;;;22.82
73685;BMP280;61985;51.070;14.064;2023-08-24T08:15:08;98945.91;;;23.07
73685;BMP280;61985;51.070;14.064;2023-08-24T08:17:33;98939.63;;;23.13
73685;BMP280;61985;51.070;14.064;2023-08-24T08:19:59;98948.88;;;23.09
73685;BMP280;61985;51.070;14.064;2023-08-24T08:22:24;98951.31;;;23.24
73685;BMP280;61985;51.070;14.064;2023-08-24T08:24:53;98949.75;;;23.29
73685;BMP280;61985;51.070;14.064;2023-08-24T08:27:22;98944.25;;;23.35
73685;BMP280;61985;51.070;14.064;2023-08-24T08:29:48;98958.22;;;23.37
73685;BMP280;61985;51.070;14.064;2023-08-24T08:32:13;98957.13;;;23.51
73685;BMP280;61985;51.070;14.064;2023-08-24T08:34:38;98948.03;;;23.62
73685;BMP280;61985;51.070;14.064;2023-08-24T08:37:04;98944.44;;;23.72
73685;BMP280;61985;51.070;14.064;2023-08-24T08:39:30;98940.88;;;23.77
73685;BMP280;61985;51.070;14.064;2023-08-24T08:41:55;98931.78;;;23.88
73685;BMP280;61985;51.070;14.064;2023-08-24T08:44:21;98935.22;;;23.94
73685;BMP280;61985;51.070;14.064;2023-08-24T08:46:49;98935.00;;;24.17
73685;BMP280;61985;51.070;14.064;2023-08-24T08:49:16;98938.84;;;24.08
73685;BMP280;61985;51.070;14.064;2023-08-24T08:51:42;98941.94;;;23.99
73685;BMP280;61985;51.070;14.064;2023-08-24T08:54:08;98931.16;;;24.01
73685;BMP280;61985;51.070;14.064;2023-08-24T08:56:34;98933.84;;;24.07
73685;BMP280;61985;51.070;14.064;2023-08-24T08:59:00;98933.94;;;24.01
73685;BMP280;61985;51.070;14.064;2023-08-24T09:01:27;98922.97;;;23.95
73685;BMP280;61985;51.070;14.064;2023-08-24T09:03:53;98929.44;;;23.98
73685;BMP280;61985;51.070;14.064;2023-08-24T09:06:19;98925.94;;;23.97
73685;BMP280;61985;51.070;14.064;2023-08-24T09:08:45;98918.94;;;23.96
73685;BMP280;61985;51.070;14.064;2023-08-24T09:11:10;98928.19;;;23.99
73685;BMP280;61985;51.070;14.064;2023-08-24T09:13:36;98925.88;;;24.03
73685;BMP280;61985;51.070;14.064;2023-08-24T09:16:06;98918.03;;;24.13
73685;BMP280;61985;51.070;14.064;2023-08-24T09:18:39;98920.72;;;24.18
73685;BMP280;61985;51.070;14.064;2023-08-24T09:21:12;98916.47;;;24.17
73685;BMP280;61985;51.070;14.064;2023-08-24T09:23:44;98915.78;;;24.11
73685;BMP280;61985;51.070;14.064;2023-08-24T09:26:10;98911.56;;;24.10
73685;BMP280;61985;51.070;14.064;2023-08-24T09:28:35;98900.69;;;24.18
73685;BMP280;61985;51.070;14.064;2023-08-24T09:31:04;98904.94;;;24.19
73685;BMP280;61985;51.070;14.064;2023-08-24T09:33:29;98898.13;;;24.26
73685;BMP280;61985;51.070;14.064;2023-08-24T09:35:55;98896.84;;;24.27
73685;BMP280;61985;51.070;14.064;2023-08-24T09:38:26;98885.75;;;24.32
73685;BMP280;61985;51.070;14.064;2023-08-24T09:40:53;98893.31;;;24.32
73685;BMP280;61985;51.070;14.064;2023-08-24T09:43:19;98886.91;;;24.42
73685;BMP280;61985;51.070;14.064;2023-08-24T09:45:56;98888.97;;;24.55
73685;BMP280;61985;51.070;14.064;2023-08-24T09:48:23;98880.22;;;24.57
73685;BMP280;61985;51.070;14.064;2023-08-24T09:50:50;98872.59;;;24.63
73685;BMP280;61985;51.070;14.064;2023-08-24T09:53:23;98871.53;;;24.85
73685;BMP280;61985;51.070;14.064;2023-08-24T09:55:53;98864.97;;;24.88
73685;BMP280;61985;51.070;14.064;2023-08-24T09:58:20;98859.28;;;24.99
73685;BMP280;61985;51.070;14.064;2023-08-24T10:00:46;98857.63;;;25.09
73685;BMP280;61985;51.070;14.064;2023-08-24T10:03:16;98844.53;;;25.29
73685;BMP280;61985;51.070;14.064;2023-08-24T10:05:46;98846.56;;;25.42
73685;BMP280;61985;51.070;14.064;2023-08-24T10:08:14;98846.47;;;25.61
73685;BMP280;61985;51.070;14.064;2023-08-24T10:10:41;98843.91;;;25.76
73685;BMP280;61985;51.070;14.064;2023-08-24T10:13:13;98834.97;;;25.83
73685;BMP280;61985;51.070;14.064;2023-08-24T10:15:40;98836.03;;;25.93
73685;BMP280;61985;51.070;14.064;2023-08-24T10:18:12;98834.28;;;26.17
73685;BMP280;61985;51.070;14.064;2023-08-24T10:20:38;98832.19;;;26.23
73685;BMP280;61985;51.070;14.064;2023-08-24T10:23:04;98829.78;;;26.27
73685;BMP280;61985;51.070;14.064;2023-08-24T10:25:30;98837.97;;;26.46
73685;BMP280;61985;51.070;14.064;2023-08-24T10:27:56;98843.75;;;26.56
73685;BMP280;61985;51.070;14.064;2023-08-24T10:30:23;98842.41;;;26.70
73685;BMP280;61985;51.070;14.064;2023-08-24T10:32:49;98841.34;;;26.73
73685;BMP280;61985;51.070;14.064;2023-08-24T10:35:19;98838.03;;;26.75
73685;BMP280;61985;51.070;14.064;2023-08-24T10:37:45;98837.94;;;26.67
73685;BMP280;61985;51.070;14.064;2023-08-24T10:40:12;98839.25;;;26.66
73685;BMP280;61985;51.070;14.064;2023-08-24T10:42:45;98844.25;;;26.67
73685;BMP280;61985;51.070;14.064;2023-08-24T10:45:13;98841.81;;;26.85
73685;BMP280;61985;51.070;14.064;2023-08-24T10:47:46;98844.34;;;27.04
73685;BMP280;61985;51.070;14.064;2023-08-24T10:50:12;98829.13;;;27.10
73685;BMP280;61985;51.070;14.064;2023-08-24T10:52:37;98825.94;;;27.27
73685;BMP280;61985;51.070;14.064;2023-08-24T10:55:05;98820.22;;;27.33
73685;BMP280;61985;51.070;14.064;2023-08-24T10:57:58;98819.28;;;27.59
73685;BMP280;61985;51.070;14.064;2023-08-24T11:00:29;98812.81;;;27.64
73685;BMP280;61985;51.070;14.064;2023-08-24T11:02:55;98803.25;;;27.65
73685;BMP280;61985;51.070;14.064;2023-08-24T11:05:23;98808.59;;;27.63
73685;BMP280;61985;51.070;14.064;2023-08-24T11:07:56;98808.47;;;27.76
73685;BMP280;61985;51.070;14.064;2023-08-24T11:10:24;98809.56;;;27.81
73685;BMP280;61985;51.070;14.064;2023-08-24T11:15:41;98813.84;;;27.82
73685;BMP280;61985;51.070;14.064;2023-08-24T11:20:52;98802.75;;;27.82
73685;BMP280;61985;51.070;14.064;2023-08-24T11:23:19;98808.59;;;27.63
73685;BMP280;61985;51.070;14.064;2023-08-24T11:25:45;98806.69;;;27.58
73685;BMP280;61985;51.070;14.064;2023-08-24T11:28:16;98792.59;;;27.41
73685;BMP280;61985;51.070;14.064;2023-08-24T11:30:42;98791.88;;;27.40
73685;BMP280;61985;51.070;14.064;2023-08-24T11:33:08;98779.19;;;27.45
73685;BMP280;61985;51.070;14.064;2023-08-24T11:35:36;98779.28;;;27.31
73685;BMP280;61985;51.070;14.064;2023-08-24T11:38:02;98771.00;;;27.39
73685;BMP280;61985;51.070;14.064;2023-08-24T11:40:28;98763.16;;;27.51
73685;BMP280;61985;51.070;14.064;2023-08-24T11:42:57;98757.09;;;27.60
73685;BMP280;61985;51.070;14.064;2023-08-24T11:45:23;98754.56;;;27.70
73685;BMP280;61985;51.070;14.064;2023-08-24T11:47:50;98767.56;;;27.98
73685;BMP280;61985;51.070;14.064;2023-08-24T11:50:16;98758.75;;;28.38
73685;BMP280;61985;51.070;14.064;2023-08-24T11:52:42;98758.72;;;28.84
73685;BMP280;61985;51.070;14.064;2023-08-24T11:55:08;98747.78;;;29.01
73685;BMP280;61985;51.070;14.064;2023-08-24T11:57:34;98742.41;;;29.18
73685;BMP280;61985;51.070;14.064;2023-08-24T12:00:00;98732.03;;;29.11
73685;BMP280;61985;51.070;14.064;2023-08-24T12:02:25;98728.38;;;29.49
73685;BMP280;61985;51.070;14.064;2023-08-24T12:04:51;98708.00;;;29.87
73685;BMP280;61985;51.070;14.064;2023-08-24T12:07:16;98707.34;;;29.96
73685;BMP280;61985;51.070;14.064;2023-08-24T12:09:43;98707.50;;;30.06
73685;BMP280;61985;51.070;14.064;2023-08-24T12:12:17;98696.34;;;29.15
73685;BMP280;61985;51.070;14.064;2023-08-24T12:14:45;98691.84;;;28.64
73685;BMP280;61985;51.070;14.064;2023-08-24T12:17:11;98682.66;;;28.08
73685;BMP280;61985;51.070;14.064;2023-08-24T12:19:36;98679.25;;;27.64
73685;BMP280;61985;51.070;14.064;2023-08-24T12:22:02;98681.72;;;27.39
73685;BMP280;61985;51.070;14.064;2023-08-24T12:24:28;98676.13;;;27.23
73685;BMP280;61985;51.070;14.064;2023-08-24T12:26:57;98680.00;;;27.20
73685;BMP280;61985;51.070;14.064;2023-08-24T12:29:27;98679.59;;;27.16
73685;BMP280;61985;51.070;14.064;2023-08-24T12:31:57;98674.78;;;27.09
73685;BMP280;61985;51.070;14.064;2023-08-24T12:34:23;98666.09;;;27.05
73685;BMP280;61985;51.070;14.064;2023-08-24T12:36:48;98670.47;;;26.93
73685;BMP280;61985;51.070;14.064;2023-08-24T12:39:14;98672.06;;;26.88
73685;BMP280;61985;51.070;14.064;2023-08-24T12:41:40;98682.50;;;26.74
73685;BMP280;61985;51.070;14.064;2023-08-24T12:44:06;98689.34;;;26.81
73685;BMP280;61985;51.070;14.064;2023-08-24T12:46:35;98702.94;;;27.00
73685;BMP280;61985;51.070;14.064;2023-08-24T12:49:02;98700.84;;;27.21
73685;BMP280;61985;51.070;14.064;2023-08-24T12:51:27;98694.88;;;27.46
73685;BMP280;61985;51.070;14.064;2023-08-24T12:53:53;98689.19;;;27.59
73685;BMP280;61985;51.070;14.064;2023-08-24T12:56:18;98696.53;;;27.49
73685;BMP280;61985;51.070;14.064;2023-08-24T12:58:43;98693.41;;;27.45
73685;BMP280;61985;51.070;14.064;2023-08-24T13:01:11;98687.41;;;27.25
73685;BMP280;61985;51.070;14.064;2023-08-24T13:03:37;98688.63;;;27.09
73685;BMP280;61985;51.070;14.064;2023-08-24T13:06:04;98665.72;;;27.08
73685;BMP280;61985;51.070;14.064;2023-08-24T13:08:30;98656.63;;;26.93
73685;BMP280;61985;51.070;14.064;2023-08-24T13:10:55;98657.44;;;26.72
73685;BMP280;61985;51.070;14.064;2023-08-24T13:13:21;98671.84;;;26.78
73685;BMP280;61985;51.070;14.064;2023-08-24T13:15:49;98680.13;;;26.78
73685;BMP280;61985;51.070;14.064;2023-08-24T13:18:14;98664.44;;;26.73
73685;BMP280;61985;51.070;14.064;2023-08-24T13:20:40;98666.97;;;27.00
73685;BMP280;61985;51.070;14.064;2023-08-24T13:23:05;98654.53;;;27.81
73685;BMP280;61985;51.070;14.064;2023-08-24T13:25:31;98650.50;;;28.36
