sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
76198;SPS30;64978;48.184;11.448;2023-08-24T00:00:53;10.64;10.64;10.64;10.07;80.37;80.36;80.33;80.06;69.61;0.43
76198;SPS30;64978;48.184;11.448;2023-08-24T00:03:19;11.18;11.18;11.18;10.57;84.43;84.40;84.38;84.09;73.12;0.40
76198;SPS30;64978;48.184;11.448;2023-08-24T00:05:47;10.89;10.89;10.89;10.30;82.25;82.23;82.20;81.92;71.24;0.41
76198;SPS30;64978;48.184;11.448;2023-08-24T00:08:12;10.82;10.82;10.82;10.23;81.73;81.71;81.68;81.40;70.78;0.41
76198;SPS30;64978;48.184;11.448;2023-08-24T00:10:38;11.48;11.48;11.48;10.85;86.66;86.64;86.62;86.32;75.06;0.43
76198;SPS30;64978;48.184;11.448;2023-08-24T00:13:04;10.97;10.97;10.97;10.38;82.85;82.84;82.81;82.53;71.76;0.42
76198;SPS30;64978;48.184;11.448;2023-08-24T00:15:30;10.94;10.94;10.94;10.35;82.64;82.62;82.60;82.31;71.58;0.42
76198;SPS30;64978;48.184;11.448;2023-08-24T00:17:56;10.56;10.56;10.56;9.99;79.74;79.72;79.70;79.43;69.07;0.41
76198;SPS30;64978;48.184;11.448;2023-08-24T00:20:21;10.46;10.46;10.46;9.89;79.01;78.99;78.97;78.70;68.43;0.42
76198;SPS30;64978;48.184;11.448;2023-08-24T00:22:48;11.11;11.11;11.11;10.50;83.86;83.84;83.82;83.53;72.63;0.41
76198;SPS30;64978;48.184;11.448;2023-08-24T00:25:13;10.58;10.58;10.58;10.01;79.92;79.90;79.88;79.61;69.22;0.43
76198;SPS30;64978;48.184;11.448;2023-08-24T00:27:40;10.92;10.92;10.92;10.32;82.43;82.41;82.39;82.11;71.40;0.41
76198;SPS30;64978;48.184;11.448;2023-08-24T00:30:06;11.24;11.24;11.24;10.63;84.87;84.85;84.83;84.54;73.51;0.42
76198;SPS30;64978;48.184;11.448;2023-08-24T00:32:33;10.83;10.83;10.83;10.25;81.81;81.80;81.77;81.49;70.86;0.41
76198;SPS30;64978;48.184;11.448;2023-08-24T00:35:00;10.94;10.94;10.94;10.34;82.59;82.57;82.54;82.26;71.53;0.42
76198;SPS30;64978;48.184;11.448;2023-08-24T00:37:26;11.23;11.23;11.23;10.62;84.81;84.79;84.76;84.47;73.45;0.41
76198;SPS30;64978;48.184;11.448;2023-08-24T00:39:53;11.05;11.05;11.05;10.45;83.43;83.41;83.38;83.10;72.26;0.41
76198;SPS30;64978;48.184;11.448;2023-08-24T00:42:20;10.78;10.78;10.78;10.20;81.43;81.41;81.39;81.11;70.53;0.41
76198;SPS30;64978;48.184;11.448;2023-08-24T00:44:47;11.09;11.09;11.09;10.49;83.74;83.72;83.70;83.41;72.53;0.41
76198;SPS30;64978;48.184;11.448;2023-08-24T00:47:14;11.24;11.24;11.24;10.62;84.84;84.82;84.79;84.50;73.48;0.42
76198;SPS30;64978;48.184;11.448;2023-08-24T00:49:41;11.30;11.30;11.30;10.68;85.30;85.28;85.26;84.96;73.88;0.43
76198;SPS30;64978;48.184;11.448;2023-08-24T00:52:07;10.97;10.97;10.97;10.38;82.86;82.84;82.82;82.53;71.77;0.42
76198;SPS30;64978;48.184;11.448;2023-08-24T00:54:34;11.39;11.39;11.39;10.77;86.04;86.01;85.99;85.69;74.52;0.42
76198;SPS30;64978;48.184;11.448;2023-08-24T00:57:02;11.14;11.14;11.14;10.54;84.15;84.13;84.11;83.82;72.88;0.42
76198;SPS30;64978;48.184;11.448;2023-08-24T00:59:27;10.72;10.72;10.72;10.14;80.97;80.95;80.92;80.65;70.13;0.42
76198;SPS30;64978;48.184;11.448;2023-08-24T01:01:53;10.40;10.40;10.40;9.84;78.55;78.53;78.51;78.24;68.03;0.42
76198;SPS30;64978;48.184;11.448;2023-08-24T01:04:19;10.78;10.78;10.78;10.19;81.38;81.37;81.34;81.06;70.49;0.42
76198;SPS30;64978;48.184;11.448;2023-08-24T01:06:44;11.01;11.01;11.01;10.41;83.11;83.09;83.07;82.78;71.98;0.42
76198;SPS30;64978;48.184;11.448;2023-08-24T01:09:10;10.80;10.80;10.80;10.22;81.57;81.55;81.53;81.25;70.65;0.41
76198;SPS30;64978;48.184;11.448;2023-08-24T01:16:53;10.63;10.63;10.63;10.05;80.25;80.23;80.21;79.93;69.51;0.42
76198;SPS30;64978;48.184;11.448;2023-08-24T01:19:35;10.69;10.69;10.69;10.11;80.69;80.67;80.65;80.37;69.89;0.41
76198;SPS30;64978;48.184;11.448;2023-08-24T01:22:05;10.64;10.64;10.64;10.06;80.37;80.35;80.32;80.05;69.61;0.41
76198;SPS30;64978;48.184;11.448;2023-08-24T01:24:47;10.85;10.85;10.85;10.26;81.95;81.93;81.91;81.62;70.98;0.41
76198;SPS30;64978;48.184;11.448;2023-08-24T01:27:19;10.43;10.43;10.43;9.86;78.72;78.71;78.68;78.41;68.18;0.42
76198;SPS30;64978;48.184;11.448;2023-08-24T01:29:46;11.08;11.08;11.08;10.48;83.70;83.68;83.66;83.37;72.50;0.42
76198;SPS30;64978;48.184;11.448;2023-08-24T01:32:12;10.92;10.92;10.92;10.32;82.43;82.41;82.39;82.11;71.40;0.41
76198;SPS30;64978;48.184;11.448;2023-08-24T01:34:38;10.54;10.54;10.54;9.96;79.56;79.54;79.52;79.24;68.91;0.42
76198;SPS30;64978;48.184;11.448;2023-08-24T01:37:06;11.31;11.31;11.31;10.69;85.38;85.36;85.34;85.04;73.95;0.42
76198;SPS30;64978;48.184;11.448;2023-08-24T01:45:27;10.93;10.93;10.93;10.33;82.52;82.50;82.48;82.19;71.47;0.44
76198;SPS30;64978;48.184;11.448;2023-08-24T01:47:55;11.19;11.19;11.19;10.58;84.50;84.48;84.46;84.17;73.19;0.43
76198;SPS30;64978;48.184;11.448;2023-08-24T01:50:22;11.03;11.03;11.03;10.43;83.28;83.26;83.24;82.95;72.13;0.43
76198;SPS30;64978;48.184;11.448;2023-08-24T01:52:48;10.97;10.97;10.97;10.38;82.86;82.84;82.81;82.53;71.76;0.41
76198;SPS30;64978;48.184;11.448;2023-08-24T01:55:17;11.25;11.25;11.25;10.64;84.99;84.96;84.94;84.65;73.61;0.42
76198;SPS30;64978;48.184;11.448;2023-08-24T01:57:44;10.97;10.97;10.97;10.37;82.81;82.79;82.77;82.49;71.73;0.42
76198;SPS30;64978;48.184;11.448;2023-08-24T02:00:09;11.58;11.58;11.58;10.95;87.44;87.42;87.39;87.09;75.73;0.42
76198;SPS30;64978;48.184;11.448;2023-08-24T02:02:35;11.60;11.60;11.60;10.97;87.61;87.58;87.56;87.26;75.88;0.42
76198;SPS30;64978;48.184;11.448;2023-08-24T02:05:01;11.52;11.52;11.52;10.89;86.97;86.95;86.92;86.62;75.33;0.43
76198;SPS30;64978;48.184;11.448;2023-08-24T02:07:27;11.85;11.85;11.85;11.20;89.45;89.43;89.40;89.10;77.48;0.41
76198;SPS30;64978;48.184;11.448;2023-08-24T02:09:53;10.98;10.98;10.98;10.39;82.95;82.93;82.91;82.62;71.84;0.42
76198;SPS30;64978;48.184;11.448;2023-08-24T02:12:18;11.73;11.73;11.73;11.09;88.58;88.56;88.54;88.23;76.72;0.41
76198;SPS30;64978;48.184;11.448;2023-08-24T02:14:44;11.50;11.50;11.50;10.88;86.85;86.83;86.80;86.50;75.22;0.42
76198;SPS30;64978;48.184;11.448;2023-08-24T02:17:09;11.74;11.74;11.74;11.10;88.65;88.62;88.60;88.29;76.78;0.43
76198;SPS30;64978;48.184;11.448;2023-08-24T02:19:35;11.61;11.61;11.61;10.98;87.64;87.62;87.59;87.29;75.91;0.43
76198;SPS30;64978;48.184;11.448;2023-08-24T02:22:00;11.38;11.38;11.38;10.76;85.91;85.89;85.86;85.57;74.40;0.43
76198;SPS30;64978;48.184;11.448;2023-08-24T02:24:26;11.55;11.55;11.55;10.93;87.25;87.23;87.21;86.91;75.57;0.42
76198;SPS30;64978;48.184;11.448;2023-08-24T02:26:51;11.37;11.37;11.37;10.75;85.83;85.81;85.78;85.49;74.34;0.42
76198;SPS30;64978;48.184;11.448;2023-08-24T02:29:17;11.73;11.73;11.73;11.09;88.57;88.55;88.53;88.22;76.72;0.42
76198;SPS30;64978;48.184;11.448;2023-08-24T02:31:42;11.33;11.33;11.33;10.71;85.53;85.51;85.48;85.19;74.08;0.42
76198;SPS30;64978;48.184;11.448;2023-08-24T02:34:08;11.30;11.30;11.30;10.68;85.29;85.27;85.25;84.96;73.87;0.43
76198;SPS30;64978;48.184;11.448;2023-08-24T02:36:34;11.38;11.38;11.38;10.76;85.93;85.91;85.89;85.59;74.43;0.43
76198;SPS30;64978;48.184;11.448;2023-08-24T02:39:00;11.38;11.38;11.38;10.77;85.96;85.94;85.92;85.62;74.45;0.43
76198;SPS30;64978;48.184;11.448;2023-08-24T02:41:25;11.35;11.35;11.35;10.74;85.72;85.70;85.68;85.38;74.25;0.42
76198;SPS30;64978;48.184;11.448;2023-08-24T02:43:51;11.93;11.93;11.93;11.29;90.11;90.09;90.07;89.76;78.05;0.44
76198;SPS30;64978;48.184;11.448;2023-08-24T02:46:16;11.57;11.57;11.57;10.94;87.34;87.32;87.30;87.00;75.65;0.43
76198;SPS30;64978;48.184;11.448;2023-08-24T02:48:43;11.43;11.43;11.43;10.81;86.34;86.32;86.30;86.00;74.78;0.41
76198;SPS30;64978;48.184;11.448;2023-08-24T02:51:09;11.89;11.89;11.89;11.24;89.79;89.77;89.74;89.43;77.77;0.42
76198;SPS30;64978;48.184;11.448;2023-08-24T02:53:35;11.67;11.67;11.67;11.04;88.16;88.14;88.11;87.81;76.35;0.41
76198;SPS30;64978;48.184;11.448;2023-08-24T02:56:01;12.20;12.20;12.20;11.54;92.15;92.13;92.10;91.78;79.81;0.41
76198;SPS30;64978;48.184;11.448;2023-08-24T02:58:27;11.74;11.74;11.74;11.10;88.67;88.65;88.62;88.32;76.80;0.42
76198;SPS30;64978;48.184;11.448;2023-08-24T03:00:54;12.95;12.95;12.95;12.25;97.82;97.79;97.77;97.43;84.72;0.41
76198;SPS30;64978;48.184;11.448;2023-08-24T03:03:19;12.38;12.38;12.38;11.71;93.49;93.47;93.44;93.12;80.98;0.44
76198;SPS30;64978;48.184;11.448;2023-08-24T03:06:18;12.21;12.21;12.21;11.55;92.20;92.18;92.15;91.83;79.85;0.43
76198;SPS30;64978;48.184;11.448;2023-08-24T03:08:36;12.10;12.10;12.10;11.44;91.34;91.32;91.30;90.98;79.11;0.41
76198;SPS30;64978;48.184;11.448;2023-08-24T03:11:02;11.73;11.73;11.73;11.09;88.58;88.56;88.54;88.23;76.72;0.42
76198;SPS30;64978;48.184;11.448;2023-08-24T03:13:29;12.20;12.20;12.20;11.54;92.15;92.13;92.10;91.78;79.81;0.44
76198;SPS30;64978;48.184;11.448;2023-08-24T03:15:56;11.92;11.92;11.92;11.27;90.00;89.98;89.95;89.64;77.95;0.42
76198;SPS30;64978;48.184;11.448;2023-08-24T03:18:22;11.96;11.96;11.96;11.31;90.32;90.30;90.28;89.97;78.23;0.42
76198;SPS30;64978;48.184;11.448;2023-08-24T03:20:48;11.84;11.84;11.84;11.20;89.42;89.40;89.37;89.06;77.45;0.43
76198;SPS30;64978;48.184;11.448;2023-08-24T03:23:14;11.72;11.72;11.72;11.09;88.53;88.51;88.48;88.18;76.68;0.44
76198;SPS30;64978;48.184;11.448;2023-08-24T03:25:41;11.80;11.80;11.80;11.16;89.10;89.08;89.05;88.75;77.17;0.42
76198;SPS30;64978;48.184;11.448;2023-08-24T03:28:08;11.63;11.63;11.63;11.00;87.82;87.80;87.77;87.47;76.06;0.42
76198;SPS30;64978;48.184;11.448;2023-08-24T03:30:35;11.67;11.67;11.67;11.04;88.12;88.09;88.07;87.77;76.32;0.40
76198;SPS30;64978;48.184;11.448;2023-08-24T03:33:03;11.95;11.95;11.95;11.30;90.21;90.19;90.16;89.85;78.13;0.42
76198;SPS30;64978;48.184;11.448;2023-08-24T03:35:30;12.28;12.28;12.28;11.61;92.72;92.70;92.67;92.35;80.31;0.41
76198;SPS30;64978;48.184;11.448;2023-08-24T03:37:56;11.92;11.92;11.92;11.28;90.04;90.02;89.99;89.68;77.99;0.42
76198;SPS30;64978;48.184;11.448;2023-08-24T03:40:23;12.47;12.47;12.46;11.79;94.12;94.10;94.08;93.75;81.52;0.42
76198;SPS30;64978;48.184;11.448;2023-08-24T03:42:49;11.97;11.97;11.97;11.32;90.40;90.38;90.35;90.04;78.29;0.41
76198;SPS30;64978;48.184;11.448;2023-08-24T03:45:15;12.28;12.28;12.28;11.61;92.71;92.69;92.66;92.34;80.30;0.41
76198;SPS30;64978;48.184;11.448;2023-08-24T03:47:40;12.13;12.13;12.13;11.47;91.62;91.60;91.58;91.26;79.36;0.41
76198;SPS30;64978;48.184;11.448;2023-08-24T03:50:06;12.10;12.10;12.10;11.45;91.40;91.38;91.36;91.04;79.17;0.42
76198;SPS30;64978;48.184;11.448;2023-08-24T03:52:31;12.18;12.18;12.18;11.52;92.00;91.98;91.96;91.64;79.69;0.43
76198;SPS30;64978;48.184;11.448;2023-08-24T03:54:57;11.68;11.68;11.68;11.05;88.21;88.19;88.16;87.86;76.40;0.41
76198;SPS30;64978;48.184;11.448;2023-08-24T03:57:23;12.01;12.01;12.01;11.35;90.67;90.65;90.62;90.31;78.53;0.41
76198;SPS30;64978;48.184;11.448;2023-08-24T03:59:48;12.23;12.23;12.23;11.56;92.33;92.31;92.28;91.97;79.97;0.42
76198;SPS30;64978;48.184;11.448;2023-08-24T04:02:14;12.77;12.77;12.77;12.08;96.43;96.41;96.38;96.05;83.52;0.42
76198;SPS30;64978;48.184;11.448;2023-08-24T04:04:39;13.12;13.12;13.12;12.41;99.10;99.07;99.04;98.70;85.83;0.42
76198;SPS30;64978;48.184;11.448;2023-08-24T04:07:05;13.15;13.15;13.15;12.43;99.29;99.27;99.24;98.90;86.00;0.43
76198;SPS30;64978;48.184;11.448;2023-08-24T04:09:31;12.84;12.84;12.84;12.15;96.98;96.96;96.93;96.60;84.00;0.43
76198;SPS30;64978;48.184;11.448;2023-08-24T04:11:56;12.63;12.63;12.63;11.95;95.41;95.38;95.36;95.03;82.63;0.42
76198;SPS30;64978;48.184;11.448;2023-08-24T04:14:21;13.15;13.15;13.15;12.44;99.31;99.29;99.26;98.92;86.02;0.41
76198;SPS30;64978;48.184;11.448;2023-08-24T04:16:47;12.65;12.65;12.65;11.96;95.53;95.51;95.48;95.15;82.74;0.41
76198;SPS30;64978;48.184;11.448;2023-08-24T04:19:13;12.99;12.99;12.99;12.28;98.07;98.05;98.02;97.68;84.94;0.41
76198;SPS30;64978;48.184;11.448;2023-08-24T04:21:38;13.07;13.07;13.07;12.36;98.68;98.66;98.63;98.29;85.47;0.42
76198;SPS30;64978;48.184;11.448;2023-08-24T04:24:04;13.49;13.49;13.49;12.76;101.89;101.87;101.84;101.49;88.25;0.43
76198;SPS30;64978;48.184;11.448;2023-08-24T04:26:30;13.58;13.58;13.58;12.84;102.53;102.50;102.47;102.12;88.80;0.41
76198;SPS30;64978;48.184;11.448;2023-08-24T04:28:56;13.08;13.08;13.08;12.37;98.75;98.73;98.70;98.36;85.53;0.40
76198;SPS30;64978;48.184;11.448;2023-08-24T04:31:21;13.62;13.62;13.62;12.88;102.84;102.81;102.78;102.43;89.07;0.42
76198;SPS30;64978;48.184;11.448;2023-08-24T04:33:47;13.38;13.38;13.38;12.66;101.07;101.04;101.01;100.67;87.54;0.42
76198;SPS30;64978;48.184;11.448;2023-08-24T04:36:12;13.83;13.83;13.83;13.08;104.44;104.42;104.39;104.03;90.46;0.42
76198;SPS30;64978;48.184;11.448;2023-08-24T04:38:38;13.41;13.41;13.41;12.68;101.26;101.24;101.21;100.86;87.71;0.42
76198;SPS30;64978;48.184;11.448;2023-08-24T04:41:03;13.68;13.68;13.68;12.93;103.27;103.25;103.22;102.86;89.44;0.42
76198;SPS30;64978;48.184;11.448;2023-08-24T04:43:32;13.56;13.56;13.56;12.82;102.38;102.36;102.33;101.98;88.67;0.43
76198;SPS30;64978;48.184;11.448;2023-08-24T04:45:58;13.41;13.41;13.41;12.69;101.29;101.27;101.24;100.89;87.73;0.43
76198;SPS30;64978;48.184;11.448;2023-08-24T04:48:24;13.32;13.32;13.32;12.60;100.58;100.56;100.53;100.19;87.12;0.42
76198;SPS30;64978;48.184;11.448;2023-08-24T04:50:58;13.35;13.35;13.35;12.63;100.84;100.82;100.79;100.44;87.34;0.43
76198;SPS30;64978;48.184;11.448;2023-08-24T04:53:27;12.63;12.63;12.63;11.95;95.39;95.37;95.34;95.02;82.62;0.42
76198;SPS30;64978;48.184;11.448;2023-08-24T04:55:53;12.89;12.89;12.89;12.19;97.34;97.31;97.28;96.95;84.30;0.43
76198;SPS30;64978;48.184;11.448;2023-08-24T04:58:18;12.58;12.58;12.58;11.89;94.96;94.93;94.91;94.58;82.24;0.43
76198;SPS30;64978;48.184;11.448;2023-08-24T05:00:44;12.57;12.57;12.57;11.89;94.92;94.90;94.87;94.55;82.21;0.44
76198;SPS30;64978;48.184;11.448;2023-08-24T05:03:10;13.00;13.00;13.00;12.29;98.14;98.12;98.09;97.75;85.00;0.41
76198;SPS30;64978;48.184;11.448;2023-08-24T05:05:36;12.76;12.76;12.76;12.07;96.35;96.33;96.30;95.97;83.45;0.43
76198;SPS30;64978;48.184;11.448;2023-08-24T05:08:03;13.01;13.01;13.01;12.31;98.26;98.23;98.21;97.87;85.10;0.43
76198;SPS30;64978;48.184;11.448;2023-08-24T05:10:36;13.25;13.25;13.25;12.53;100.08;100.05;100.03;99.68;86.68;0.42
76198;SPS30;64978;48.184;11.448;2023-08-24T05:13:03;13.21;13.21;13.21;12.49;99.74;99.72;99.69;99.34;86.39;0.44
76198;SPS30;64978;48.184;11.448;2023-08-24T05:15:29;12.92;12.92;12.92;12.22;97.54;97.52;97.49;97.15;84.48;0.43
76198;SPS30;64978;48.184;11.448;2023-08-24T05:17:54;12.71;12.71;12.71;12.02;95.97;95.95;95.92;95.59;83.12;0.43
76198;SPS30;64978;48.184;11.448;2023-08-24T05:20:27;12.74;12.74;12.74;12.05;96.20;96.18;96.15;95.82;83.32;0.42
76198;SPS30;64978;48.184;11.448;2023-08-24T05:22:53;13.67;13.67;13.67;12.93;103.25;103.23;103.20;102.84;89.43;0.42
76198;SPS30;64978;48.184;11.448;2023-08-24T05:25:23;13.78;13.78;13.78;13.03;104.05;104.02;103.99;103.63;90.12;0.43
76198;SPS30;64978;48.184;11.448;2023-08-24T05:27:49;14.68;14.68;14.68;13.88;110.86;110.83;110.80;110.42;96.01;0.42
76198;SPS30;64978;48.184;11.448;2023-08-24T05:30:15;14.40;14.40;14.40;13.61;108.71;108.69;108.65;108.28;94.16;0.43
76198;SPS30;64978;48.184;11.448;2023-08-24T05:32:40;14.85;14.85;14.85;14.05;112.16;112.14;112.10;111.72;97.15;0.42
76198;SPS30;64978;48.184;11.448;2023-08-24T05:35:06;15.09;15.09;15.09;14.27;113.97;113.94;113.91;113.52;98.71;0.42
76198;SPS30;64978;48.184;11.448;2023-08-24T05:37:33;15.01;15.01;15.01;14.20;113.35;113.32;113.29;112.90;98.17;0.44
76198;SPS30;64978;48.184;11.448;2023-08-24T05:39:59;14.93;14.93;14.93;14.12;112.77;112.74;112.71;112.32;97.67;0.43
76198;SPS30;64978;48.184;11.448;2023-08-24T05:42:26;15.26;15.26;15.26;14.43;115.25;115.22;115.19;114.79;99.82;0.43
76198;SPS30;64978;48.184;11.448;2023-08-24T05:44:52;15.10;15.10;15.10;14.28;113.99;113.96;113.93;113.54;98.73;0.42
76198;SPS30;64978;48.184;11.448;2023-08-24T05:47:18;15.27;15.27;15.27;14.44;115.31;115.28;115.25;114.85;99.87;0.43
76198;SPS30;64978;48.184;11.448;2023-08-24T05:49:43;15.33;15.33;15.33;14.50;115.79;115.76;115.73;115.33;100.29;0.43
76198;SPS30;64978;48.184;11.448;2023-08-24T05:52:09;14.53;14.53;14.53;13.74;109.71;109.68;109.65;109.27;95.02;0.44
76198;SPS30;64978;48.184;11.448;2023-08-24T05:54:38;14.46;14.46;14.46;13.67;109.16;109.13;109.10;108.73;94.55;0.43
76198;SPS30;64978;48.184;11.448;2023-08-24T05:57:04;14.19;14.19;14.19;13.42;107.13;107.10;107.07;106.71;92.79;0.42
76198;SPS30;64978;48.184;11.448;2023-08-24T05:59:30;14.22;14.22;14.22;13.45;107.39;107.36;107.33;106.96;93.01;0.44
76198;SPS30;64978;48.184;11.448;2023-08-24T06:01:56;13.72;13.72;13.72;12.97;103.59;103.57;103.54;103.18;89.72;0.44
76198;SPS30;64978;48.184;11.448;2023-08-24T06:04:21;14.01;14.01;14.01;13.25;105.78;105.76;105.73;105.36;91.62;0.41
76198;SPS30;64978;48.184;11.448;2023-08-24T06:06:47;14.03;14.03;14.03;13.27;105.96;105.94;105.91;105.54;91.78;0.42
76198;SPS30;64978;48.184;11.448;2023-08-24T06:09:12;13.54;13.54;13.54;12.80;102.23;102.21;102.18;101.83;88.54;0.42
76198;SPS30;64978;48.184;11.448;2023-08-24T06:11:39;13.55;13.55;13.55;12.81;102.30;102.27;102.24;101.89;88.60;0.42
76198;SPS30;64978;48.184;11.448;2023-08-24T06:14:05;13.60;13.60;13.60;12.86;102.71;102.69;102.66;102.31;88.96;0.44
76198;SPS30;64978;48.184;11.448;2023-08-24T06:16:31;13.58;13.58;13.58;12.84;102.52;102.49;102.46;102.11;88.79;0.43
76198;SPS30;64978;48.184;11.448;2023-08-24T06:18:56;13.70;13.70;13.70;12.96;103.45;103.43;103.40;103.04;89.60;0.42
76198;SPS30;64978;48.184;11.448;2023-08-24T06:21:22;14.01;14.01;14.01;13.25;105.81;105.78;105.75;105.39;91.64;0.42
76198;SPS30;64978;48.184;11.448;2023-08-24T06:23:47;13.22;13.22;13.22;12.50;99.85;99.83;99.80;99.46;86.48;0.42
76198;SPS30;64978;48.184;11.448;2023-08-24T06:26:13;13.08;13.08;13.08;12.37;98.76;98.74;98.71;98.37;85.54;0.44
76198;SPS30;64978;48.184;11.448;2023-08-24T06:28:39;13.42;13.42;13.42;12.69;101.32;101.30;101.27;100.92;87.76;0.44
76198;SPS30;64978;48.184;11.448;2023-08-24T06:31:05;13.53;13.53;13.53;12.79;102.14;102.12;102.09;101.74;88.47;0.44
76198;SPS30;64978;48.184;11.448;2023-08-24T06:33:33;12.92;12.92;12.92;12.22;97.59;97.56;97.53;97.20;84.52;0.42
76198;SPS30;64978;48.184;11.448;2023-08-24T06:35:59;13.34;13.34;13.34;12.62;100.74;100.71;100.69;100.34;87.25;0.42
76198;SPS30;64978;48.184;11.448;2023-08-24T06:38:25;13.27;13.27;13.27;12.55;100.23;100.21;100.18;99.83;86.81;0.42
76198;SPS30;64978;48.184;11.448;2023-08-24T06:40:51;13.59;13.59;13.59;12.85;102.63;102.60;102.57;102.22;88.89;0.42
76198;SPS30;64978;48.184;11.448;2023-08-24T06:43:16;13.41;13.41;13.41;12.69;101.29;101.27;101.24;100.89;87.73;0.42
76198;SPS30;64978;48.184;11.448;2023-08-24T06:45:43;12.79;12.79;12.79;12.10;96.59;96.57;96.54;96.21;83.66;0.42
76198;SPS30;64978;48.184;11.448;2023-08-24T06:48:09;13.21;13.21;13.21;12.49;99.76;99.74;99.71;99.37;86.41;0.41
76198;SPS30;64978;48.184;11.448;2023-08-24T06:50:35;12.80;12.80;12.80;12.11;96.69;96.67;96.64;96.31;83.75;0.42
76198;SPS30;64978;48.184;11.448;2023-08-24T06:53:02;12.83;12.83;12.83;12.13;96.85;96.82;96.80;96.46;83.88;0.42
76198;SPS30;64978;48.184;11.448;2023-08-24T06:55:29;12.96;12.96;12.96;12.26;97.88;97.86;97.83;97.49;84.78;0.43
76198;SPS30;64978;48.184;11.448;2023-08-24T06:57:54;12.58;12.58;12.58;11.90;95.02;94.99;94.97;94.64;82.29;0.42
76198;SPS30;64978;48.184;11.448;2023-08-24T07:00:20;12.05;12.05;12.05;11.39;90.97;90.95;90.93;90.61;78.79;0.44
76198;SPS30;64978;48.184;11.448;2023-08-24T07:02:46;11.49;11.49;11.49;10.87;86.76;86.74;86.72;86.42;75.15;0.44
76198;SPS30;64978;48.184;11.448;2023-08-24T07:05:14;11.93;11.93;11.93;11.28;90.10;90.08;90.05;89.74;78.04;0.42
76198;SPS30;64978;48.184;11.448;2023-08-24T07:07:40;11.08;11.08;11.08;10.48;83.68;83.66;83.64;83.35;72.48;0.42
76198;SPS30;64978;48.184;11.448;2023-08-24T07:10:09;11.09;11.09;11.09;10.49;83.74;83.72;83.69;83.40;72.53;0.43
76198;SPS30;64978;48.184;11.448;2023-08-24T07:12:34;11.19;11.19;11.19;10.59;84.53;84.51;84.49;84.20;73.22;0.44
76198;SPS30;64978;48.184;11.448;2023-08-24T07:15:00;11.22;11.22;11.22;10.61;84.74;84.72;84.70;84.41;73.40;0.42
76198;SPS30;64978;48.184;11.448;2023-08-24T07:17:26;11.32;11.32;11.32;10.71;85.51;85.49;85.46;85.17;74.06;0.43
76198;SPS30;64978;48.184;11.448;2023-08-24T07:19:51;10.39;10.39;10.39;9.82;78.42;78.40;78.38;78.11;67.92;0.43
76198;SPS30;64978;48.184;11.448;2023-08-24T07:22:17;10.55;10.55;10.55;9.98;79.69;79.67;79.65;79.37;69.02;0.42
76198;SPS30;64978;48.184;11.448;2023-08-24T07:24:42;11.01;11.01;11.01;10.41;83.13;83.11;83.09;82.80;72.00;0.42
76198;SPS30;64978;48.184;11.448;2023-08-24T07:27:08;10.31;10.31;10.31;9.75;77.85;77.83;77.81;77.54;67.42;0.42
76198;SPS30;64978;48.184;11.448;2023-08-24T07:29:34;10.10;10.10;10.10;9.55;76.29;76.27;76.25;75.99;66.07;0.40
76198;SPS30;64978;48.184;11.448;2023-08-24T07:32:00;9.71;9.71;9.71;9.18;73.33;73.31;73.29;73.04;63.51;0.40
76198;SPS30;64978;48.184;11.448;2023-08-24T07:34:25;9.73;9.73;9.73;9.20;73.48;73.46;73.44;73.19;63.64;0.42
76198;SPS30;64978;48.184;11.448;2023-08-24T07:36:51;9.77;9.77;9.77;9.24;73.75;73.73;73.71;73.45;63.87;0.42
76198;SPS30;64978;48.184;11.448;2023-08-24T07:39:17;9.30;9.30;9.30;8.80;70.26;70.24;70.22;69.98;60.85;0.40
76198;SPS30;64978;48.184;11.448;2023-08-24T07:41:44;9.40;9.40;9.40;8.89;71.02;71.00;70.98;70.74;61.51;0.42
76198;SPS30;64978;48.184;11.448;2023-08-24T07:44:10;8.78;8.78;8.78;8.30;66.29;66.27;66.25;66.02;57.41;0.41
76198;SPS30;64978;48.184;11.448;2023-08-24T07:46:38;8.64;8.64;8.64;8.17;65.24;65.23;65.21;64.98;56.51;0.41
76198;SPS30;64978;48.184;11.448;2023-08-24T07:49:04;9.12;9.12;9.12;8.63;68.89;68.87;68.85;68.62;59.67;0.41
76198;SPS30;64978;48.184;11.448;2023-08-24T07:51:30;8.81;8.81;8.81;8.33;66.52;66.51;66.49;66.26;57.62;0.40
76198;SPS30;64978;48.184;11.448;2023-08-24T07:53:57;8.37;8.37;8.37;7.92;63.22;63.20;63.18;62.97;54.75;0.41
76198;SPS30;64978;48.184;11.448;2023-08-24T07:56:23;8.59;8.59;8.59;8.12;64.86;64.84;64.82;64.60;56.17;0.40
76198;SPS30;64978;48.184;11.448;2023-08-24T07:58:48;8.35;8.35;8.35;7.89;63.04;63.02;63.01;62.79;54.60;0.41
76198;SPS30;64978;48.184;11.448;2023-08-24T08:01:14;8.57;8.57;8.57;8.10;64.71;64.70;64.68;64.46;56.05;0.41
