sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-24T00:01:55;62;149;;158;152694
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-24T00:04:25;59;149;;149;149965
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-24T00:06:55;64;150;;161;149951
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-24T00:09:26;69;150;;173;149637
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-24T00:11:56;60;148;;150;147649
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-24T00:14:25;61;148;;156;151524
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-24T00:16:55;62;150;;158;151116
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-24T00:19:25;60;150;;148;147086
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-24T00:21:55;60;150;;155;152938
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-24T00:24:25;61;150;;154;149397
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-24T00:26:59;63;149;;159;150650
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-24T00:29:25;65;145;;163;149656
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-24T00:31:55;60;149;;152;150263
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-24T00:34:26;57;150;;142;148696
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-24T00:36:55;60;149;;151;150929
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-24T00:39:27;58;150;;146;150633
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-24T00:41:55;75;148;;188;150026
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-24T00:44:25;65;150;;163;149889
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-24T00:46:55;72;150;;182;149685
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-24T00:49:25;70;150;;177;149945
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-24T00:51:55;68;149;;171;149079
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-24T00:54:25;67;150;;166;148527
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-24T00:56:55;60;149;;155;152886
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-24T00:59:25;58;149;;146;149831
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-24T01:01:55;69;150;;173;148638
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-24T01:04:25;55;149;;139;151442
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-24T01:06:55;57;149;;143;149851
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-24T01:09:25;63;149;;157;148492
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-24T01:12:02;66;149;;166;150028
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-24T01:16:55;61;139;;152;147123
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-24T01:19:37;66;147;;167;151537
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-24T01:21:55;59;137;;149;151326
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-24T01:24:31;68;150;;170;149817
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-24T01:26:55;60;142;;151;150104
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-24T01:29:25;68;149;;170;149263
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-24T01:31:55;60;149;;151;150165
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-24T01:34:25;62;150;;156;150483
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-24T01:36:55;62;150;;155;149863
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-24T01:39:28;65;150;;163;149523
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-24T01:41:55;68;146;;169;148629
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-24T01:44:25;66;146;;169;152139
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-24T01:46:55;66;148;;162;147108
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-24T01:49:25;60;149;;155;152963
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-24T01:51:55;73;149;;181;148757
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-24T01:54:25;62;149;;157;151152
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-24T01:56:55;67;150;;165;147156
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-24T01:59:25;66;150;;168;152116
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-24T02:01:55;66;150;;165;148245
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-24T02:04:25;66;150;;170;152506
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-24T02:06:55;63;150;;155;146563
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-24T02:09:25;69;150;;178;153477
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-24T02:11:55;71;150;;176;146845
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-24T02:14:25;72;150;;184;153200
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-24T02:16:55;67;150;;168;149263
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-24T02:19:25;75;150;;190;150723
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-24T02:21:55;65;150;;162;149222
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-24T02:24:25;66;150;;167;150330
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-24T02:26:55;70;150;;176;148818
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-24T02:29:25;71;150;;180;151466
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-24T02:31:55;60;150;;151;149685
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-24T02:34:25;63;150;;160;150096
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-24T02:36:56;67;150;;169;150333
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-24T02:39:25;70;149;;177;149738
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-24T02:41:55;69;149;;173;150217
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-24T02:44:26;66;150;;166;149933
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-24T02:46:55;67;149;;166;148293
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-24T02:49:25;57;150;;146;151593
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-24T02:54:25;60;149;;151;150180
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-24T02:56:55;65;150;;163;149902
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-24T02:59:25;67;150;;169;149432
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-24T03:01:55;70;150;;177;150265
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-24T03:04:25;67;150;;169;149845
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-24T03:06:55;75;150;;187;148528
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-24T03:09:25;67;150;;172;151790
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-24T03:11:55;66;150;;166;150098
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-24T03:14:25;63;150;;157;148620
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-24T03:16:55;66;150;;169;151483
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-24T03:19:25;66;150;;166;148830
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-24T03:21:55;62;150;;158;150969
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-24T03:24:25;67;150;;169;149853
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-24T03:26:55;59;150;;150;150324
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-24T03:29:25;61;150;;151;147900
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-24T03:31:55;54;150;;137;152036
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-24T03:34:25;64;150;;159;148406
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-24T03:36:55;67;150;;168;149883
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-24T03:39:25;59;150;;149;150716
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-24T03:41:55;68;150;;170;149567
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-24T03:44:25;56;150;;140;149984
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-24T03:46:55;70;150;;178;151583
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-24T03:49:26;61;150;;154;149993
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-24T03:51:55;64;149;;162;149600
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-24T03:54:25;69;150;;173;149202
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-24T03:56:55;74;150;;185;149914
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-24T03:59:25;66;150;;167;150727
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-24T04:01:56;66;150;;166;150247
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-24T04:04:25;73;149;;181;147825
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-24T04:06:55;62;150;;159;152245
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-24T04:09:25;71;150;;179;149994
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-24T04:11:55;62;150;;156;148770
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-24T04:14:25;61;150;;154;150873
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-24T04:16:56;70;150;;176;150157
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-24T04:19:25;64;149;;162;149701
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-24T04:21:55;66;150;;166;150294
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-24T04:24:25;60;150;;151;149565
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-24T04:26:55;64;150;;163;150822
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-24T04:29:25;61;150;;152;149374
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-24T04:31:55;60;150;;147;146607
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-24T04:34:25;59;150;;153;154035
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-24T04:36:55;63;150;;158;149827
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-24T04:39:25;70;149;;177;149993
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-24T04:41:55;63;150;;158;148887
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-24T04:44:25;65;150;;163;149018
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-24T04:46:55;65;150;;165;152044
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-24T04:49:25;64;150;;158;148001
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-24T04:51:55;55;150;;138;150490
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-24T04:54:25;59;150;;149;150561
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-24T04:56:55;69;150;;175;150100
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-24T04:59:25;68;150;;171;150215
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-24T05:01:55;63;150;;158;150255
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-24T05:04:25;59;150;;148;149123
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-24T05:06:55;55;150;;139;151028
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-24T05:09:25;61;150;;152;149497
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-24T05:11:55;67;150;;169;149990
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-24T05:14:25;64;150;;163;150779
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-24T05:16:55;67;150;;167;147635
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-24T05:19:25;58;150;;149;152466
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-24T05:21:55;61;150;;154;149893
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-24T05:24:25;74;150;;180;144999
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-24T05:26:55;62;150;;161;154530
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-24T05:29:25;58;150;;147;150357
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-24T05:31:55;65;150;;162;149521
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-24T05:34:25;67;150;;168;150154
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-24T05:36:55;64;150;;162;150013
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-24T05:39:25;60;150;;151;150429
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-24T05:41:55;66;150;;167;149993
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-24T05:44:25;56;150;;141;149444
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-24T05:46:55;72;150;;181;149965
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-24T05:49:25;61;150;;152;149506
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-24T05:51:55;67;150;;169;150301
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-24T05:54:25;66;150;;166;150332
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-24T05:56:55;62;150;;156;149074
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-24T05:59:25;71;150;;180;150353
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-24T06:01:55;61;150;;154;151053
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-24T06:04:25;64;150;;160;149385
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-24T06:06:55;65;150;;164;150669
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-24T06:09:25;63;150;;160;150003
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-24T06:11:56;62;150;;157;149799
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-24T06:14:25;70;149;;175;148215
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-24T06:16:56;64;150;;163;151698
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-24T06:19:25;61;149;;154;150162
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-24T06:21:55;60;150;;152;150230
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-24T06:24:25;67;150;;168;149147
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-24T06:26:55;63;150;;159;150899
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-24T06:29:26;68;150;;170;148954
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-24T06:31:55;60;148;;152;150973
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-24T06:34:26;62;150;;155;149914
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-24T06:36:58;68;149;;172;149984
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-24T06:39:25;66;145;;164;148172
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-24T06:41:55;60;150;;154;151884
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-24T06:44:25;59;150;;150;150112
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-24T06:46:55;77;150;;193;149293
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-24T06:49:26;70;150;;176;149765
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-24T06:51:55;64;149;;162;150897
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-24T06:54:25;65;150;;163;149916
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-24T06:56:55;66;150;;166;149082
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-24T06:59:25;72;150;;182;150890
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-24T07:01:55;51;150;;127;148577
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-24T07:04:26;56;150;;143;150629
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-24T07:06:56;65;149;;163;149758
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-24T07:09:26;71;149;;180;151224
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-24T07:11:55;66;149;;165;149219
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-24T07:14:25;61;150;;154;150619
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-24T07:16:55;64;150;;160;149950
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-24T07:19:25;67;150;;164;146708
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-24T07:21:55;52;150;;135;153475
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-24T07:24:26;73;150;;184;149271
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-24T07:26:55;62;149;;156;148855
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-24T07:29:25;60;150;;152;151775
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-24T07:31:55;69;150;;174;150001
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-24T07:34:25;65;150;;164;149521
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-24T07:36:55;68;150;;172;149883
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-24T07:39:26;61;150;;154;150665
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-24T07:41:55;62;149;;156;149837
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-24T07:44:25;72;150;;182;149882
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-24T07:46:56;57;150;;143;150295
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-24T07:49:25;74;149;;185;148942
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-24T07:51:57;65;150;;162;149519
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-24T07:54:25;67;148;;170;151135
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-24T07:56:55;71;150;;178;150189
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-24T07:59:25;73;150;;183;149645
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-24T08:01:55;72;150;;177;146120
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-24T08:04:25;69;150;;178;152867
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-24T08:06:56;62;150;;158;151200
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-24T08:09:26;71;149;;178;149888
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-24T08:11:55;60;149;;150;147633
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-24T08:14:26;64;150;;163;151531
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-24T08:16:58;61;149;;155;151222
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-24T08:19:27;67;147;;169;149859
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-24T08:21:55;65;148;;163;149349
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-24T08:24:25;66;150;;167;150165
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-24T08:26:55;67;150;;168;150239
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-24T08:29:25;68;150;;171;149303
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-24T08:31:55;67;150;;169;149521
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-24T08:34:25;72;150;;184;151492
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-24T08:36:55;66;150;;167;150147
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-24T08:39:25;63;150;;158;149859
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-24T08:41:55;67;150;;167;149379
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-24T08:44:26;67;150;;168;149970
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-24T08:46:56;58;146;;147;150813
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-24T08:49:26;73;149;;181;148520
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-24T08:51:55;59;149;;151;151257
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-24T08:54:25;64;150;;161;150246
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-24T08:56:55;64;150;;159;146864
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-24T08:59:29;60;150;;153;150600
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-24T09:02:00;67;146;;172;152007
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-24T09:04:25;64;145;;159;148766
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-24T09:06:56;61;149;;153;149404
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-24T09:09:26;67;149;;171;151169
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-24T09:11:55;69;149;;171;148466
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-24T09:14:25;66;149;;169;152745
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-24T09:16:55;67;150;;169;149918
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-24T09:19:29;67;150;;168;148852
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-24T09:21:58;66;146;;164;148368
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-24T09:24:31;67;147;;171;152832
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-24T09:26:56;66;144;;163;146827
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-24T09:29:25;66;149;;169;151572
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-24T09:31:55;61;150;;153;150440
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-24T09:34:27;75;150;;190;150993
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-24T09:36:55;65;149;;162;149096
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-24T09:39:25;60;150;;151;150617
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-24T09:41:58;67;150;;168;150389
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-24T09:44:26;64;146;;162;149876
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-24T09:46:55;72;149;;178;146879
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-24T09:49:28;67;150;;172;152370
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-24T09:51:56;66;147;;166;150318
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-24T09:54:26;55;149;;138;150334
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-24T09:56:58;63;149;;160;150056
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-24T09:59:25;65;146;;164;150278
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-24T10:01:57;70;150;;175;149435
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-24T10:04:28;70;146;;177;150530
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-24T10:06:56;55;147;;138;148903
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-24T10:09:27;64;147;;161;150577
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-24T10:11:58;72;147;;181;149868
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-24T10:16:55;66;145;;168;152037
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-24T10:19:25;72;149;;181;150282
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-24T10:21:57;62;148;;155;149970
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-24T10:24:25;55;146;;138;149358
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-24T10:26:55;64;149;;161;150462
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-24T10:29:26;69;149;;173;149449
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-24T10:31:55;65;148;;165;150616
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-24T10:34:26;64;149;;160;149399
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-24T10:36:56;62;150;;157;150222
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-24T10:39:28;68;149;;171;149632
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-24T10:41:56;73;147;;185;150631
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-24T10:44:33;67;150;;169;150001
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-24T10:47:11;65;145;;163;149742
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-24T10:49:28;65;133;;162;148570
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-24T10:51:55;59;147;;150;150321
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-24T10:54:31;63;150;;161;151089
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-24T10:56:59;69;144;;172;148683
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-24T10:59:25;75;143;;192;151851
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-24T11:01:56;66;145;;166;149525
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-24T11:04:26;62;150;;156;150337
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-24T11:06:56;63;150;;157;147738
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-24T11:09:26;55;149;;138;150531
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-24T11:11:56;63;150;;160;151532
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-24T11:14:33;67;149;;170;150301
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-24T11:16:59;59;137;;147;147479
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-24T11:19:26;64;145;;165;152517
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-24T11:21:56;65;149;;163;148880
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-24T11:24:25;56;149;;143;150711
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-24T11:26:56;62;149;;155;149049
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-08-24T11:29:26;66;148;;167;151388
