sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-24T00:01:32;57;48;;141;148099
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-24T00:04:02;60;49;;156;154909
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-24T00:06:33;72;55;;180;149866
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-24T00:09:05;61;50;;156;151287
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-24T00:11:33;59;47;;147;149230
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-24T00:14:04;67;56;;171;151354
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-24T00:16:34;60;48;;150;149479
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-24T00:19:05;55;47;;138;148930
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-24T00:21:35;54;47;;137;150524
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-24T00:24:06;68;51;;172;151013
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-24T00:29:10;62;55;;157;149585
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-24T00:31:40;57;50;;144;151147
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-24T00:34:10;58;48;;148;150616
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-24T00:36:41;71;55;;176;147940
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-24T00:39:13;65;54;;166;152449
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-24T00:41:42;62;53;;157;149743
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-24T00:44:12;66;54;;166;150868
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-24T00:46:43;59;52;;151;151258
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-24T00:49:13;57;53;;145;150445
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-24T00:51:44;66;54;;166;150088
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-24T00:54:14;59;50;;148;149979
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-24T00:56:44;59;52;;150;150823
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-24T00:59:15;54;46;;133;147708
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-24T01:01:45;59;52;;153;153283
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-24T01:04:16;66;54;;166;150198
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-24T01:06:46;57;47;;144;150238
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-24T01:09:17;66;54;;166;150902
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-24T01:12:10;67;55;;171;150939
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-24T01:14:30;59;51;;149;150258
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-24T01:16:47;53;47;;134;150241
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-24T01:21:49;57;49;;142;147463
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-24T01:24:26;60;53;;156;154775
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-24T01:26:50;57;51;;143;149464
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-24T01:29:20;61;50;;155;150774
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-24T01:31:51;62;50;;157;150526
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-24T01:34:21;56;51;;142;150814
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-24T01:36:52;64;52;;162;150369
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-24T01:39:28;57;50;;142;148572
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-24T01:41:52;55;49;;139;149573
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-24T01:46:56;76;63;;193;150520
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-24T01:49:27;69;61;;173;149925
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-24T01:51:57;59;57;;151;151396
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-24T01:54:28;59;52;;148;148876
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-24T01:56:59;54;49;;138;151287
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-24T01:59:29;72;56;;182;149862
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-24T02:02:00;55;48;;139;150158
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-24T02:04:30;55;49;;141;152663
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-24T02:07:00;65;57;;164;149678
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-24T02:09:31;66;54;;165;149611
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-24T02:12:01;67;56;;171;151210
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-24T02:14:31;60;50;;152;150729
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-24T02:17:01;63;56;;159;150257
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-24T02:19:32;70;58;;176;150521
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-24T02:22:02;63;59;;160;150111
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-24T02:24:32;58;52;;147;150449
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-24T02:27:03;66;55;;166;149405
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-24T02:29:34;55;52;;140;151944
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-24T02:32:04;60;51;;150;149128
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-24T02:34:35;61;54;;154;151409
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-24T02:37:06;62;52;;156;149073
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-24T02:39:36;58;52;;147;151778
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-24T02:42:06;61;54;;152;149441
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-24T02:44:37;56;50;;144;152023
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-24T02:47:07;63;55;;159;150361
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-24T02:49:38;56;50;;141;149704
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-24T02:52:08;58;51;;147;151190
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-24T02:54:38;62;55;;157;149687
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-24T02:57:09;64;54;;163;150638
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-24T02:59:39;60;52;;152;151044
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-24T03:02:10;62;54;;155;148291
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-24T03:04:40;64;52;;165;152525
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-24T03:07:11;64;55;;162;150311
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-24T03:09:41;63;58;;160;150076
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-24T03:12:13;49;46;;123;148757
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-24T03:14:43;62;54;;158;151060
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-24T03:17:13;66;58;;170;152357
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-24T03:19:43;62;51;;157;150330
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-24T03:22:14;65;56;;164;150281
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-24T03:24:44;64;54;;160;149862
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-24T03:27:14;61;54;;156;151031
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-24T03:29:45;57;47;;143;150504
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-24T03:32:15;63;57;;158;149682
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-24T03:34:46;61;50;;155;151113
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-24T03:37:16;61;52;;153;149455
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-24T03:39:46;62;52;;158;151437
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-24T03:42:17;70;58;;174;149059
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-24T03:44:47;62;51;;156;149917
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-24T03:47:17;60;52;;154;152039
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-24T03:49:48;56;51;;140;148813
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-24T03:52:18;58;50;;147;149747
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-24T03:54:49;56;49;;140;149354
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-24T03:57:19;58;51;;148;152921
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-24T03:59:50;60;53;;152;149716
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-24T04:02:20;56;50;;143;150634
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-24T04:04:51;64;55;;163;151592
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-24T04:07:21;63;53;;159;150778
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-24T04:09:52;53;47;;134;150387
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-24T04:12:22;52;50;;132;149457
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-24T04:14:53;64;53;;157;146954
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-24T04:17:23;62;58;;159;152583
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-24T04:19:53;53;56;;135;152533
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-24T04:22:23;59;55;;148;150143
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-24T04:24:54;59;62;;150;150678
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-24T04:27:24;54;56;;135;149915
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-24T04:29:55;58;57;;148;150875
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-24T04:32:26;63;61;;158;149828
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-24T04:34:56;60;60;;153;150519
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-24T04:37:26;71;65;;181;151303
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-24T04:39:57;60;63;;151;150374
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-24T04:42:27;58;63;;146;148894
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-24T04:44:58;57;57;;144;151477
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-24T04:47:28;57;62;;144;150937
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-24T04:49:58;58;62;;147;149787
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-24T04:52:29;61;59;;153;149865
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-24T04:54:59;62;72;;159;151642
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-24T04:57:30;71;78;;178;149512
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-24T05:00:00;57;69;;144;151216
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-24T05:02:30;65;71;;164;150097
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-24T05:05:01;59;69;;149;150432
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-24T05:07:31;59;72;;148;149690
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-24T05:10:04;56;70;;142;150057
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-24T05:12:35;60;76;;153;151312
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-24T05:15:03;64;79;;162;151379
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-24T05:17:34;56;78;;141;150262
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-24T05:20:05;65;82;;161;148206
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-24T05:22:34;59;86;;151;152569
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-24T05:25:08;58;81;;144;148762
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-24T05:27:35;61;88;;155;151397
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-24T05:30:06;61;89;;154;149981
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-24T05:32:39;58;90;;149;151972
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-24T05:35:07;59;93;;147;148421
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-24T05:37:37;59;103;;151;151682
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-24T05:40:09;57;101;;145;151169
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-24T05:42:38;57;110;;144;150113
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-24T05:45:08;62;102;;156;149118
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-24T05:47:39;61;113;;154;151266
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-24T05:50:12;60;114;;153;151403
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-24T05:52:40;56;122;;141;150437
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-24T05:55:10;59;125;;149;150173
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-24T05:57:41;56;114;;142;150492
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-24T06:00:11;62;129;;157;150003
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-24T06:02:42;53;136;;135;150612
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-24T06:05:12;62;128;;158;151352
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-24T06:07:43;67;141;;168;150402
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-24T06:10:13;55;141;;138;149694
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-24T06:12:43;60;146;;151;150935
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-24T06:15:14;59;163;;148;150192
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-24T06:17:45;61;172;;151;147302
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-24T06:20:15;60;172;;154;153441
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-24T06:22:46;55;164;;140;150859
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-24T06:25:16;56;179;;142;149911
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-24T06:27:47;65;188;;166;151308
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-24T06:30:17;64;196;;160;149702
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-24T06:32:47;49;193;;124;150950
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-24T06:35:19;60;218;;151;150329
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-24T06:37:48;65;227;;162;149061
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-24T06:40:19;64;220;;161;150279
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-24T06:42:49;60;220;;153;152059
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-24T06:45:19;58;228;;145;149155
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-24T06:47:49;65;227;;166;151274
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-24T06:50:20;63;257;;159;149218
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-24T06:52:50;64;253;;161;149046
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-24T06:55:21;56;239;;144;152879
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-24T06:57:51;62;254;;157;149791
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-24T07:00:22;65;263;;163;149588
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-24T07:08:01;60;318;;153;150513
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-24T07:10:32;70;327;;177;151178
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-24T07:13:04;60;338;;150;147616
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-24T07:15:34;53;342;;134;151572
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-24T07:18:02;61;359;;155;150500
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-24T07:20:33;67;375;;171;150895
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-24T07:23:03;65;385;;165;150804
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-24T07:25:34;67;395;;169;151269
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-24T07:28:05;68;421;;172;150158
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-24T07:30:35;56;419;;136;145070
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-24T07:33:06;56;433;;147;156393
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-24T07:35:36;58;443;;148;150659
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-24T07:38:06;63;463;;157;149362
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-24T07:40:37;54;474;;137;150843
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-24T07:43:08;60;509;;152;151225
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-24T07:45:38;56;504;;140;149138
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-24T07:48:08;58;523;;148;151382
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-24T07:50:39;54;547;;136;149686
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-24T07:53:09;53;571;;133;149723
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-24T07:55:40;59;605;;151;151669
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-24T07:58:10;62;632;;158;151411
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-24T08:00:41;56;634;;140;149730
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-24T08:03:11;64;601;;163;150938
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-24T08:05:42;53;466;;132;148714
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-24T08:08:15;64;451;;163;151454
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-24T08:10:42;61;469;;153;149984
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-24T08:13:13;58;441;;146;148919
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-24T08:15:43;60;425;;154;152415
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-24T08:18:14;67;470;;170;150327
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-24T08:20:44;62;476;;156;150787
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-24T08:23:14;57;502;;143;149417
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-24T08:25:45;61;515;;153;150391
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-24T08:28:15;54;461;;135;149977
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-24T08:30:47;61;427;;157;151946
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-24T08:33:16;55;435;;137;149085
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-24T08:35:46;62;489;;156;150452
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-24T08:38:17;65;495;;165;151540
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-24T08:40:47;64;521;;161;149650
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-24T08:43:17;56;544;;142;150775
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-24T08:45:49;61;543;;154;149924
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-24T08:48:20;59;533;;151;151187
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-24T08:50:48;63;542;;158;148647
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-24T08:53:20;64;542;;162;151245
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-24T08:55:51;56;565;;143;150649
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-24T08:58:20;64;626;;163;150841
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-24T09:00:51;64;626;;159;147215
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-24T09:03:21;57;644;;149;154206
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-24T09:05:52;58;654;;146;150977
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-24T09:08:25;62;671;;157;150827
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-24T09:10:54;59;738;;149;149586
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-24T09:13:24;62;828;;156;150771
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-24T09:16:02;74;844;;187;151056
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-24T09:18:33;64;812;;162;150655
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-24T09:20:55;56;862;;140;149386
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-24T09:23:27;58;855;;146;149792
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-24T09:25:56;52;816;;132;151242
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-24T09:28:27;61;814;;153;149332
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-24T09:30:59;64;775;;163;152154
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-24T09:33:28;62;751;;156;150782
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-24T09:36:02;70;760;;172;147340
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-24T09:38:29;67;724;;172;153342
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-24T09:40:59;56;682;;138;147462
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-24T09:43:30;62;564;;160;153597
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-24T09:46:00;71;531;;178;148922
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-24T09:51:04;60;460;;152;151139
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-24T09:53:35;58;429;;146;148680
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-24T09:56:06;65;336;;165;152176
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-24T10:01:07;66;250;;165;149962
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-24T10:03:37;61;210;;152;149161
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-24T10:06:07;63;193;;162;152020
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-24T10:08:39;69;167;;175;150100
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-24T10:11:08;65;151;;163;148236
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-24T10:13:40;59;136;;151;151599
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-24T10:16:10;62;127;;158;150822
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-24T10:18:40;61;120;;154;149663
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-24T10:21:11;54;111;;136;150250
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-24T10:23:41;64;116;;161;149989
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-24T10:26:12;58;112;;150;152573
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-24T10:28:41;65;121;;162;147716
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-24T10:31:12;61;131;;157;152641
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-24T10:33:47;65;158;;166;151730
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-24T10:36:14;60;180;;149;147788
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-24T10:38:43;60;199;;155;152874
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-24T10:41:14;59;226;;145;146516
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-24T10:43:50;60;272;;153;152764
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-24T10:46:18;65;298;;166;152034
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-24T10:51:23;63;259;;159;150779
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-24T10:53:56;60;257;;151;150416
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-24T10:56:17;64;258;;161;150316
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-24T10:58:48;67;263;;168;150249
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-24T11:01:22;60;287;;152;149844
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-24T11:03:51;70;300;;177;150826
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-24T11:06:19;64;282;;163;150767
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-24T11:08:49;63;276;;158;149344
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-24T11:11:20;55;277;;138;149420
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-24T11:16:40;51;291;;131;153526
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-24T11:18:51;66;307;;167;150714
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-24T11:21:22;67;308;;169;149844
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-24T11:23:53;59;292;;149;150361
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-24T11:26:24;58;285;;149;152037
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-24T11:28:54;64;297;;161;149364
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-24T11:31:24;56;310;;143;150895
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-24T11:33:57;66;330;;168;150920
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-24T11:36:26;66;338;;167;151440
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-24T11:38:57;61;342;;155;150042
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-24T11:41:26;61;359;;154;149710
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-24T11:44:00;62;422;;157;150347
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-24T11:46:28;63;490;;160;150705
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-24T11:48:58;55;455;;139;151220
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-24T11:51:30;69;482;;173;149438
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-24T11:53:59;63;472;;160;151144
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-24T11:56:30;65;473;;165;150878
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-24T11:59:01;67;577;;169;150419
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-24T12:01:31;65;1171;;164;150903
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-24T12:06:35;66;1668;;167;150631
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-24T12:09:05;61;758;;155;150172
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-24T12:11:36;59;655;;148;149985
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-24T12:14:16;61;496;;155;151053
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-24T12:16:37;70;485;;176;150598
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-24T12:19:07;61;494;;155;150684
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-24T12:21:38;62;449;;156;150556
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-24T12:24:13;61;304;;153;150009
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-24T12:29:14;57;303;;145;151501
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-24T12:31:45;57;326;;144;149277
71364;Radiation_SBM-19;59173;52.100;5.116;2023-08-24T12:34:14;61;386;;156;151249
