sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-24T00:00:05;57.79;53.03;61.98;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-24T00:02:35;57.59;54.77;60.29;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-24T00:05:05;60.23;56.23;63.58;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-24T00:07:35;63.63;55.85;73.70;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-24T00:10:06;58.06;54.90;64.65;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-24T00:12:36;58.58;52.99;67.35;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-24T00:15:09;63.23;57.16;68.79;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-24T00:17:36;57.20;54.33;60.13;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-24T00:20:08;58.31;53.74;65.21;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-24T00:22:37;60.10;54.91;74.82;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-24T00:25:08;57.49;53.54;61.81;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-24T00:27:38;56.42;52.31;60.87;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-24T00:30:09;56.95;53.51;60.80;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-24T00:32:39;58.51;55.15;63.17;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-24T00:35:10;58.36;53.55;65.12;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-24T00:37:40;56.70;52.55;65.20;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-24T00:40:11;56.84;53.62;61.57;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-24T00:42:41;58.02;53.41;63.30;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-24T00:45:12;57.42;53.51;64.63;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-24T00:47:43;57.99;55.19;61.59;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-24T00:50:12;61.64;57.00;67.98;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-24T00:52:43;59.82;54.44;66.87;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-24T00:55:12;56.93;54.21;62.34;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-24T00:57:42;57.11;52.99;62.86;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-24T01:00:13;56.74;52.71;65.73;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-24T01:02:43;58.55;54.70;62.40;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-24T01:05:14;56.51;52.93;60.71;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-24T01:07:44;57.24;53.09;63.16;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-24T01:10:14;59.61;55.66;68.21;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-24T01:12:52;61.83;57.33;67.26;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-24T01:15:20;61.23;57.41;67.54;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-24T01:17:48;58.78;55.07;62.80;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-24T01:20:16;58.32;54.32;62.78;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-24T01:22:54;60.71;56.37;67.31;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-24T01:25:20;56.92;52.70;61.65;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-24T01:27:49;60.29;55.63;66.27;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-24T01:30:18;59.28;54.10;64.81;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-24T01:32:47;59.28;53.99;66.78;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-24T01:35:18;58.05;54.83;63.49;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-24T01:37:49;59.10;53.90;65.56;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-24T01:40:23;58.58;52.83;64.35;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-24T01:42:57;57.05;53.28;62.03;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-24T01:45:20;56.60;53.52;59.38;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-24T01:47:50;57.02;52.45;62.59;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-24T01:50:21;58.09;53.96;63.74;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-24T01:52:51;60.64;55.40;66.62;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-24T01:55:21;59.69;55.72;63.42;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-24T01:57:51;59.35;54.63;69.08;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-24T02:00:21;59.54;55.25;67.55;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-24T02:02:52;57.64;53.77;62.84;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-24T02:05:23;55.84;52.66;61.85;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-24T02:07:53;55.83;52.36;58.75;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-24T02:10:23;55.93;53.01;59.73;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-24T02:12:55;56.67;52.79;59.67;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-24T02:15:24;57.50;53.27;61.81;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-24T02:17:54;56.75;53.20;66.29;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-24T02:20:25;58.23;53.79;68.03;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-24T02:22:55;60.32;54.24;70.53;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-24T02:25:25;56.89;53.44;60.78;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-24T02:27:57;56.31;53.09;60.04;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-24T02:30:26;57.86;54.02;71.53;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-24T02:32:56;57.99;55.09;63.28;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-24T02:35:26;57.36;53.85;61.41;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-24T02:37:57;59.25;54.70;63.90;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-24T02:40:27;58.52;55.26;64.12;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-24T02:42:57;60.80;54.27;71.69;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-24T02:45:28;57.50;53.80;64.71;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-24T02:47:58;58.21;53.75;63.72;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-24T02:50:29;57.74;53.30;63.19;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-24T02:53:00;58.26;54.41;62.50;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-24T02:55:32;57.06;53.70;61.04;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-24T02:58:00;58.75;53.23;69.84;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-24T03:00:30;57.72;54.35;63.76;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-24T03:03:00;57.20;53.44;64.20;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-24T03:05:31;57.76;53.63;70.40;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-24T03:08:01;54.71;51.31;58.46;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-24T03:10:31;55.51;52.49;59.61;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-24T03:13:02;57.63;53.35;72.97;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-24T03:15:32;58.15;54.60;63.25;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-24T03:18:03;56.44;53.05;60.98;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-24T03:20:33;57.05;54.42;60.83;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-24T03:23:04;59.73;56.65;65.20;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-24T03:25:38;59.10;55.20;64.32;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-24T03:28:05;58.54;53.31;66.06;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-24T03:30:37;60.37;55.80;66.55;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-24T03:33:06;58.07;53.51;63.83;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-24T03:35:36;58.56;54.88;64.17;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-24T03:38:06;58.18;54.13;64.40;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-24T03:40:36;57.49;53.36;62.75;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-24T03:43:07;59.03;53.05;62.48;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-24T03:45:38;59.89;54.80;65.59;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-24T03:48:07;57.14;53.37;63.01;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-24T03:50:38;55.78;51.85;60.30;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-24T03:53:09;57.81;54.49;61.63;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-24T03:55:38;57.78;54.38;63.32;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-24T03:58:10;59.06;54.58;63.50;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-24T04:00:39;57.64;53.89;61.60;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-24T04:03:10;58.15;53.23;63.41;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-24T04:05:40;58.55;54.08;71.00;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-24T04:08:10;58.53;53.21;63.93;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-24T04:10:41;56.41;53.02;61.34;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-24T04:13:11;57.72;53.13;61.42;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-24T04:15:41;55.46;52.53;62.99;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-24T04:18:11;56.11;53.35;59.72;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-24T04:20:42;55.98;51.95;63.87;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-24T04:23:13;56.78;53.01;62.50;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-24T04:25:43;56.75;53.13;59.69;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-24T04:28:13;57.15;54.02;63.35;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-24T04:30:49;57.55;54.01;61.42;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-24T04:33:14;58.32;54.72;62.47;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-24T04:35:47;59.62;53.59;69.78;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-24T04:38:15;56.17;52.63;60.09;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-24T04:40:50;60.40;54.24;69.26;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-24T04:43:15;57.92;53.78;62.86;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-24T04:45:47;57.45;53.05;62.57;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-24T04:48:16;56.50;51.72;64.23;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-24T04:50:46;57.67;53.60;61.68;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-24T04:53:18;58.50;54.05;63.15;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-24T04:55:47;56.02;51.90;61.11;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-24T04:58:17;56.69;52.41;65.04;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-24T05:00:48;59.94;55.01;67.91;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-24T05:03:18;60.00;55.41;71.21;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-24T05:05:48;60.39;53.43;71.14;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-24T05:08:18;54.24;51.11;59.22;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-24T05:10:49;56.87;51.71;60.61;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-24T05:13:19;56.97;53.35;61.78;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-24T05:15:49;58.98;54.03;65.51;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-24T05:18:20;61.86;56.51;74.57;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-24T05:20:50;58.78;54.67;62.43;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-24T05:23:20;59.07;54.25;67.49;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-24T05:25:51;57.27;52.74;66.75;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-24T05:28:22;56.79;52.68;60.80;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-24T05:30:53;58.03;54.81;62.86;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-24T05:33:23;58.05;54.01;68.29;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-24T05:35:53;58.74;54.69;71.35;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-24T05:38:23;57.64;54.26;64.24;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-24T05:40:54;59.87;56.36;65.29;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-24T05:43:23;60.58;55.97;65.40;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-24T05:45:54;61.22;56.31;68.18;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-24T05:48:24;57.98;53.84;64.38;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-24T05:50:54;58.89;55.56;64.78;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-24T05:53:24;57.83;52.67;68.70;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-24T05:55:59;56.43;51.51;59.99;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-24T05:58:25;56.53;51.71;62.29;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-24T06:01:00;57.98;53.36;63.86;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-24T06:03:26;55.92;52.48;62.22;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-24T06:06:03;57.20;54.39;62.94;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-24T06:08:28;57.98;54.07;62.66;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-24T06:11:00;60.54;55.68;71.41;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-24T06:13:27;59.77;55.79;65.16;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-24T06:15:58;57.66;53.37;63.04;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-24T06:18:28;57.43;52.28;63.51;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-24T06:20:59;59.79;55.57;66.24;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-24T06:23:30;58.96;54.23;62.62;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-24T06:25:59;60.85;55.43;66.65;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-24T06:28:29;59.35;55.57;63.39;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-24T06:31:01;59.20;55.02;69.51;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-24T06:33:33;59.83;54.94;72.05;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-24T06:36:02;59.60;54.98;69.22;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-24T06:38:31;60.18;55.45;76.54;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-24T06:41:01;57.99;54.37;62.07;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-24T06:43:31;58.52;55.90;62.78;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-24T06:46:02;62.26;57.49;68.87;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-24T06:48:32;59.64;56.13;66.24;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-24T06:51:02;60.45;57.23;66.34;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-24T06:53:32;59.99;55.26;65.29;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-24T06:56:03;58.19;54.42;62.83;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-24T06:58:33;59.16;55.09;65.50;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-24T07:01:13;58.07;55.54;61.50;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-24T07:03:35;58.14;55.07;62.35;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-24T07:06:06;58.39;54.25;67.60;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-24T07:08:35;58.82;54.85;67.37;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-24T07:11:07;58.30;54.13;62.08;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-24T07:13:36;58.46;54.19;64.48;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-24T07:16:06;58.99;56.05;62.49;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-24T07:18:36;58.02;54.90;62.68;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-24T07:21:06;61.32;55.69;72.37;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-24T07:23:37;58.76;55.73;74.74;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-24T07:26:07;57.28;53.46;62.46;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-24T07:28:37;58.10;53.33;69.10;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-24T07:31:09;59.21;55.63;62.86;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-24T07:33:38;60.13;56.70;64.65;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-24T07:36:10;57.73;54.14;61.51;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-24T07:38:39;58.75;54.35;70.19;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-24T07:41:09;57.52;54.79;60.78;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-24T07:43:40;58.77;55.76;62.47;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-24T07:46:10;57.66;54.99;62.38;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-24T07:48:41;59.00;56.01;62.71;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-24T07:51:11;59.24;56.17;67.09;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-24T07:53:41;61.68;57.49;72.41;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-24T07:56:11;58.40;53.73;64.54;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-24T07:58:42;57.20;54.56;60.67;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-24T08:01:13;56.72;53.69;63.48;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-24T08:03:43;57.30;53.69;61.24;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-24T08:06:13;58.09;54.36;68.44;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-24T08:08:43;57.21;54.72;60.36;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-24T08:11:13;59.50;54.61;69.29;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-24T08:13:45;56.97;52.89;62.19;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-24T08:16:14;58.22;54.23;62.64;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-24T08:18:44;57.70;53.92;61.94;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-24T08:21:19;58.58;55.40;61.21;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-24T08:23:46;57.41;54.03;61.71;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-24T08:26:16;60.67;55.51;71.63;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-24T08:28:46;57.40;54.34;60.06;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-24T08:31:17;57.43;54.86;62.08;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-24T08:33:47;57.78;54.47;63.43;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-24T08:36:17;57.45;53.26;62.32;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-24T08:38:47;58.10;55.02;63.25;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-24T08:41:23;57.69;54.62;62.04;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-24T08:43:50;56.24;53.11;59.85;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-24T08:46:19;57.01;53.64;60.21;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-24T08:48:51;58.06;55.10;69.39;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-24T08:51:21;61.77;55.70;70.77;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-24T08:53:50;58.30;54.32;63.10;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-24T08:56:22;57.87;54.62;63.05;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-24T08:58:52;57.12;54.17;60.63;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-24T09:01:21;58.25;54.87;68.16;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-24T09:03:52;57.49;53.44;62.36;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-24T09:06:22;56.65;52.61;60.43;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-24T09:08:54;60.69;53.89;68.96;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-24T09:11:23;58.30;53.20;64.35;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-24T09:13:53;58.39;55.04;63.38;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-24T09:16:23;55.72;52.26;59.06;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-24T09:18:53;57.05;53.15;72.10;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-24T09:21:25;59.17;54.05;64.08;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-24T09:23:55;60.16;54.21;72.31;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-24T09:26:28;56.54;53.10;60.82;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-24T09:28:54;57.76;53.57;61.25;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-24T09:34:00;55.65;52.45;59.93;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-24T09:36:27;55.32;52.16;58.31;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-24T09:38:58;54.88;52.24;59.02;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-24T09:44:04;57.75;53.71;62.22;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-24T09:46:27;56.88;53.21;61.04;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-24T09:48:58;58.53;54.38;63.52;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-24T09:51:28;58.12;54.55;61.57;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-24T09:53:59;58.06;55.32;63.70;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-24T09:56:30;56.89;53.74;62.54;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-24T09:59:02;56.54;52.79;62.14;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-24T10:01:30;57.52;54.20;61.14;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-24T10:04:00;55.77;52.41;59.95;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-24T10:06:31;55.08;51.19;58.12;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-24T10:09:03;54.30;52.11;57.19;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-24T10:11:33;55.32;52.31;59.99;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-24T10:14:05;55.42;51.46;60.78;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-24T10:16:32;55.47;52.07;59.07;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-24T10:19:08;55.46;51.17;58.59;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-24T10:21:32;56.20;52.31;61.56;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-24T10:24:03;56.19;52.55;62.17;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-24T10:26:35;54.59;52.10;59.76;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-24T10:29:04;56.14;52.37;61.78;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-24T10:31:34;59.76;53.04;67.83;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-24T10:34:06;54.99;52.24;59.82;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-24T10:36:34;55.72;51.45;59.64;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-24T10:39:05;56.19;52.17;60.77;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-24T10:44:06;59.24;55.05;63.77;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-24T10:46:36;55.59;52.75;62.55;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-24T10:49:07;57.26;52.35;63.77;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-24T10:51:44;59.01;52.64;64.41;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-24T10:54:07;59.49;56.39;67.16;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-24T10:56:39;55.53;52.37;60.12;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-24T10:59:11;56.21;53.69;60.01;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-24T11:01:41;56.97;53.08;67.74;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-24T11:04:10;56.49;52.84;64.20;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-24T11:09:09;55.10;52.51;57.79;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-24T11:11:40;54.76;51.56;58.77;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-24T11:14:17;54.52;50.86;57.59;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-24T11:16:42;56.22;52.04;64.71;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-24T11:19:12;56.17;53.33;62.01;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-24T11:21:43;56.28;52.54;60.62;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-24T11:26:49;55.49;53.02;59.52;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-24T11:29:12;56.69;53.31;67.41;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-24T11:31:43;57.66;52.80;65.03;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-08-24T11:34:16;56.91;52.19;64.96;;
