sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6539;SDS011;50344;51.142;16.892;2023-08-24T00:02:10;1022.53;;;973.17;;
6539;SDS011;50344;51.142;16.892;2023-08-24T00:04:36;756.03;;;722.57;;
6539;SDS011;50344;51.142;16.892;2023-08-24T00:07:02;806.50;;;770.23;;
6539;SDS011;50344;51.142;16.892;2023-08-24T00:09:28;855.23;;;816.83;;
6539;SDS011;50344;51.142;16.892;2023-08-24T00:11:54;724.90;;;693.33;;
6539;SDS011;50344;51.142;16.892;2023-08-24T00:14:20;461.93;;;444.33;;
6539;SDS011;50344;51.142;16.892;2023-08-24T00:16:46;450.33;;;433.63;;
6539;SDS011;50344;51.142;16.892;2023-08-24T00:19:12;339.97;;;327.97;;
6539;SDS011;50344;51.142;16.892;2023-08-24T00:21:37;389.17;;;375.10;;
6539;SDS011;50344;51.142;16.892;2023-08-24T00:24:03;258.43;;;249.43;;
6539;SDS011;50344;51.142;16.892;2023-08-24T00:26:29;1098.00;;;999.90;;
6539;SDS011;50344;51.142;16.892;2023-08-24T00:28:55;1133.80;;;999.90;;
6539;SDS011;50344;51.142;16.892;2023-08-24T00:31:20;1137.03;;;999.90;;
6539;SDS011;50344;51.142;16.892;2023-08-24T00:33:46;1153.80;;;999.90;;
6539;SDS011;50344;51.142;16.892;2023-08-24T00:36:12;1103.93;;;999.90;;
6539;SDS011;50344;51.142;16.892;2023-08-24T00:38:37;1054.40;;;987.93;;
6539;SDS011;50344;51.142;16.892;2023-08-24T00:41:03;1041.30;;;975.20;;
6539;SDS011;50344;51.142;16.892;2023-08-24T00:43:30;1122.97;;;999.90;;
6539;SDS011;50344;51.142;16.892;2023-08-24T00:45:56;1114.10;;;999.90;;
6539;SDS011;50344;51.142;16.892;2023-08-24T00:48:25;1103.13;;;999.90;;
6539;SDS011;50344;51.142;16.892;2023-08-24T00:50:54;1090.73;;;999.90;;
6539;SDS011;50344;51.142;16.892;2023-08-24T00:53:24;1109.03;;;999.90;;
6539;SDS011;50344;51.142;16.892;2023-08-24T00:55:51;1142.43;;;999.90;;
6539;SDS011;50344;51.142;16.892;2023-08-24T00:58:17;1146.23;;;999.90;;
6539;SDS011;50344;51.142;16.892;2023-08-24T01:00:44;1109.27;;;999.90;;
6539;SDS011;50344;51.142;16.892;2023-08-24T01:03:10;1102.60;;;999.90;;
6539;SDS011;50344;51.142;16.892;2023-08-24T01:05:36;1144.43;;;999.90;;
6539;SDS011;50344;51.142;16.892;2023-08-24T01:08:02;1100.70;;;999.90;;
6539;SDS011;50344;51.142;16.892;2023-08-24T01:10:31;1084.40;;;999.90;;
6539;SDS011;50344;51.142;16.892;2023-08-24T01:13:21;1091.57;;;999.90;;
6539;SDS011;50344;51.142;16.892;2023-08-24T01:16:07;1122.47;;;999.90;;
6539;SDS011;50344;51.142;16.892;2023-08-24T01:18:36;1101.17;;;999.90;;
6539;SDS011;50344;51.142;16.892;2023-08-24T01:21:03;1079.87;;;999.90;;
6539;SDS011;50344;51.142;16.892;2023-08-24T01:26:07;1096.67;;;999.90;;
6539;SDS011;50344;51.142;16.892;2023-08-24T01:28:36;1104.57;;;999.90;;
6539;SDS011;50344;51.142;16.892;2023-08-24T01:31:03;1109.33;;;999.90;;
6539;SDS011;50344;51.142;16.892;2023-08-24T01:33:32;1088.27;;;999.90;;
6539;SDS011;50344;51.142;16.892;2023-08-24T01:35:58;1074.63;;;999.90;;
6539;SDS011;50344;51.142;16.892;2023-08-24T01:38:24;1101.53;;;999.90;;
6539;SDS011;50344;51.142;16.892;2023-08-24T01:40:57;1079.27;;;999.90;;
6539;SDS011;50344;51.142;16.892;2023-08-24T01:43:30;1106.70;;;999.90;;
6539;SDS011;50344;51.142;16.892;2023-08-24T01:45:59;1134.23;;;999.90;;
6539;SDS011;50344;51.142;16.892;2023-08-24T01:48:28;1144.07;;;999.90;;
6539;SDS011;50344;51.142;16.892;2023-08-24T01:50:55;1146.77;;;999.90;;
6539;SDS011;50344;51.142;16.892;2023-08-24T01:53:22;1152.67;;;999.90;;
6539;SDS011;50344;51.142;16.892;2023-08-24T01:55:49;1162.27;;;999.90;;
6539;SDS011;50344;51.142;16.892;2023-08-24T01:58:15;1151.97;;;999.90;;
6539;SDS011;50344;51.142;16.892;2023-08-24T02:00:41;1140.47;;;999.90;;
6539;SDS011;50344;51.142;16.892;2023-08-24T02:03:07;1144.70;;;999.90;;
6539;SDS011;50344;51.142;16.892;2023-08-24T02:05:33;1155.10;;;999.90;;
6539;SDS011;50344;51.142;16.892;2023-08-24T02:07:59;1158.67;;;999.90;;
6539;SDS011;50344;51.142;16.892;2023-08-24T02:10:25;1160.43;;;999.90;;
6539;SDS011;50344;51.142;16.892;2023-08-24T02:12:51;1147.10;;;999.90;;
6539;SDS011;50344;51.142;16.892;2023-08-24T02:15:17;1144.10;;;999.90;;
6539;SDS011;50344;51.142;16.892;2023-08-24T02:17:42;1156.20;;;999.90;;
6539;SDS011;50344;51.142;16.892;2023-08-24T02:20:09;1139.83;;;999.90;;
6539;SDS011;50344;51.142;16.892;2023-08-24T02:22:36;1155.43;;;999.90;;
6539;SDS011;50344;51.142;16.892;2023-08-24T02:25:03;1154.27;;;999.90;;
6539;SDS011;50344;51.142;16.892;2023-08-24T02:27:30;1162.33;;;999.90;;
6539;SDS011;50344;51.142;16.892;2023-08-24T02:29:56;1174.30;;;999.90;;
6539;SDS011;50344;51.142;16.892;2023-08-24T02:32:22;1162.97;;;999.90;;
6539;SDS011;50344;51.142;16.892;2023-08-24T02:34:47;1163.90;;;999.90;;
6539;SDS011;50344;51.142;16.892;2023-08-24T02:37:13;1143.40;;;999.90;;
6539;SDS011;50344;51.142;16.892;2023-08-24T02:39:39;1154.37;;;999.90;;
6539;SDS011;50344;51.142;16.892;2023-08-24T02:42:05;1156.80;;;999.90;;
6539;SDS011;50344;51.142;16.892;2023-08-24T02:44:30;1150.50;;;999.90;;
6539;SDS011;50344;51.142;16.892;2023-08-24T02:46:56;1151.13;;;999.90;;
6539;SDS011;50344;51.142;16.892;2023-08-24T02:49:22;1155.47;;;999.90;;
6539;SDS011;50344;51.142;16.892;2023-08-24T02:51:48;1158.63;;;999.90;;
6539;SDS011;50344;51.142;16.892;2023-08-24T02:54:14;1147.03;;;999.90;;
6539;SDS011;50344;51.142;16.892;2023-08-24T02:56:39;1147.20;;;999.90;;
6539;SDS011;50344;51.142;16.892;2023-08-24T02:59:05;1154.27;;;999.90;;
6539;SDS011;50344;51.142;16.892;2023-08-24T03:01:31;1157.00;;;999.90;;
6539;SDS011;50344;51.142;16.892;2023-08-24T03:03:57;1161.57;;;999.90;;
6539;SDS011;50344;51.142;16.892;2023-08-24T03:06:23;1149.10;;;999.90;;
6539;SDS011;50344;51.142;16.892;2023-08-24T03:08:49;1146.60;;;999.90;;
6539;SDS011;50344;51.142;16.892;2023-08-24T03:11:15;1147.80;;;999.90;;
6539;SDS011;50344;51.142;16.892;2023-08-24T03:13:41;1152.50;;;999.90;;
6539;SDS011;50344;51.142;16.892;2023-08-24T03:16:07;1153.67;;;999.90;;
6539;SDS011;50344;51.142;16.892;2023-08-24T03:18:33;1169.50;;;999.90;;
6539;SDS011;50344;51.142;16.892;2023-08-24T03:20:59;1158.90;;;999.90;;
6539;SDS011;50344;51.142;16.892;2023-08-24T03:23:25;1165.13;;;999.90;;
6539;SDS011;50344;51.142;16.892;2023-08-24T03:25:51;1153.17;;;999.90;;
6539;SDS011;50344;51.142;16.892;2023-08-24T03:28:17;1158.73;;;999.90;;
6539;SDS011;50344;51.142;16.892;2023-08-24T03:30:47;1168.90;;;999.90;;
6539;SDS011;50344;51.142;16.892;2023-08-24T03:33:15;1171.93;;;999.90;;
6539;SDS011;50344;51.142;16.892;2023-08-24T03:35:41;1175.57;;;999.90;;
6539;SDS011;50344;51.142;16.892;2023-08-24T03:38:07;1161.27;;;999.90;;
6539;SDS011;50344;51.142;16.892;2023-08-24T03:40:33;1165.63;;;999.90;;
6539;SDS011;50344;51.142;16.892;2023-08-24T03:42:58;1172.07;;;999.90;;
6539;SDS011;50344;51.142;16.892;2023-08-24T03:45:24;1168.40;;;999.90;;
6539;SDS011;50344;51.142;16.892;2023-08-24T03:47:50;1171.30;;;999.90;;
6539;SDS011;50344;51.142;16.892;2023-08-24T03:50:16;1174.57;;;999.90;;
6539;SDS011;50344;51.142;16.892;2023-08-24T03:52:42;1162.87;;;999.90;;
6539;SDS011;50344;51.142;16.892;2023-08-24T03:55:08;1165.77;;;999.90;;
6539;SDS011;50344;51.142;16.892;2023-08-24T03:57:34;1178.00;;;999.90;;
6539;SDS011;50344;51.142;16.892;2023-08-24T03:59:59;1180.53;;;999.90;;
6539;SDS011;50344;51.142;16.892;2023-08-24T04:02:25;1128.20;;;999.90;;
6539;SDS011;50344;51.142;16.892;2023-08-24T04:04:52;1144.07;;;999.90;;
6539;SDS011;50344;51.142;16.892;2023-08-24T04:07:18;1147.40;;;999.90;;
6539;SDS011;50344;51.142;16.892;2023-08-24T04:09:43;1158.00;;;999.90;;
6539;SDS011;50344;51.142;16.892;2023-08-24T04:12:10;1148.00;;;999.90;;
6539;SDS011;50344;51.142;16.892;2023-08-24T04:14:36;1160.77;;;999.90;;
6539;SDS011;50344;51.142;16.892;2023-08-24T04:17:02;1117.33;;;999.90;;
6539;SDS011;50344;51.142;16.892;2023-08-24T04:19:28;1167.40;;;999.90;;
6539;SDS011;50344;51.142;16.892;2023-08-24T04:21:54;1150.23;;;999.90;;
6539;SDS011;50344;51.142;16.892;2023-08-24T04:24:19;1153.23;;;999.90;;
6539;SDS011;50344;51.142;16.892;2023-08-24T04:26:45;1159.03;;;999.90;;
6539;SDS011;50344;51.142;16.892;2023-08-24T04:29:11;1115.87;;;999.90;;
6539;SDS011;50344;51.142;16.892;2023-08-24T04:31:37;1120.37;;;999.90;;
6539;SDS011;50344;51.142;16.892;2023-08-24T04:34:05;1129.87;;;999.90;;
6539;SDS011;50344;51.142;16.892;2023-08-24T04:36:31;1144.00;;;999.90;;
6539;SDS011;50344;51.142;16.892;2023-08-24T04:38:57;1126.10;;;999.90;;
6539;SDS011;50344;51.142;16.892;2023-08-24T04:41:22;1106.30;;;999.90;;
6539;SDS011;50344;51.142;16.892;2023-08-24T04:43:48;1114.23;;;999.90;;
6539;SDS011;50344;51.142;16.892;2023-08-24T04:46:14;1152.17;;;999.90;;
6539;SDS011;50344;51.142;16.892;2023-08-24T04:48:39;1169.50;;;999.90;;
6539;SDS011;50344;51.142;16.892;2023-08-24T04:51:05;1178.63;;;999.90;;
6539;SDS011;50344;51.142;16.892;2023-08-24T04:53:30;1135.87;;;999.90;;
6539;SDS011;50344;51.142;16.892;2023-08-24T04:55:56;1126.33;;;999.90;;
6539;SDS011;50344;51.142;16.892;2023-08-24T04:58:22;1120.17;;;999.90;;
6539;SDS011;50344;51.142;16.892;2023-08-24T05:00:48;1106.50;;;999.90;;
6539;SDS011;50344;51.142;16.892;2023-08-24T05:03:14;1137.03;;;999.90;;
6539;SDS011;50344;51.142;16.892;2023-08-24T05:05:40;1121.67;;;999.90;;
6539;SDS011;50344;51.142;16.892;2023-08-24T05:08:06;1164.00;;;999.90;;
6539;SDS011;50344;51.142;16.892;2023-08-24T05:10:34;1167.37;;;999.90;;
6539;SDS011;50344;51.142;16.892;2023-08-24T05:13:00;1168.63;;;999.90;;
6539;SDS011;50344;51.142;16.892;2023-08-24T05:15:26;1171.80;;;999.90;;
6539;SDS011;50344;51.142;16.892;2023-08-24T05:17:52;1132.23;;;999.90;;
6539;SDS011;50344;51.142;16.892;2023-08-24T05:20:20;1150.93;;;999.90;;
6539;SDS011;50344;51.142;16.892;2023-08-24T05:22:46;1162.37;;;999.90;;
6539;SDS011;50344;51.142;16.892;2023-08-24T05:25:12;1130.97;;;999.90;;
6539;SDS011;50344;51.142;16.892;2023-08-24T05:27:38;1165.43;;;999.90;;
6539;SDS011;50344;51.142;16.892;2023-08-24T05:30:05;1150.43;;;999.90;;
6539;SDS011;50344;51.142;16.892;2023-08-24T05:32:31;1140.47;;;999.90;;
6539;SDS011;50344;51.142;16.892;2023-08-24T05:34:57;1101.20;;;999.90;;
6539;SDS011;50344;51.142;16.892;2023-08-24T05:37:23;1040.93;;;991.70;;
6539;SDS011;50344;51.142;16.892;2023-08-24T05:39:49;1067.00;;;999.90;;
6539;SDS011;50344;51.142;16.892;2023-08-24T05:42:15;1103.77;;;999.90;;
6539;SDS011;50344;51.142;16.892;2023-08-24T05:44:41;1108.97;;;999.90;;
6539;SDS011;50344;51.142;16.892;2023-08-24T05:47:06;1044.47;;;994.93;;
6539;SDS011;50344;51.142;16.892;2023-08-24T05:49:32;947.33;;;902.93;;
6539;SDS011;50344;51.142;16.892;2023-08-24T05:51:58;946.40;;;901.83;;
6539;SDS011;50344;51.142;16.892;2023-08-24T05:54:23;923.77;;;880.97;;
6539;SDS011;50344;51.142;16.892;2023-08-24T05:56:49;1087.03;;;999.90;;
6539;SDS011;50344;51.142;16.892;2023-08-24T05:59:15;900.60;;;859.10;;
6539;SDS011;50344;51.142;16.892;2023-08-24T06:01:41;1062.23;;;999.90;;
6539;SDS011;50344;51.142;16.892;2023-08-24T06:04:09;895.33;;;850.53;;
6539;SDS011;50344;51.142;16.892;2023-08-24T06:06:35;747.40;;;714.00;;
6539;SDS011;50344;51.142;16.892;2023-08-24T06:09:02;857.27;;;817.97;;
6539;SDS011;50344;51.142;16.892;2023-08-24T06:11:32;724.67;;;692.77;;
6539;SDS011;50344;51.142;16.892;2023-08-24T06:13:57;812.93;;;775.63;;
6539;SDS011;50344;51.142;16.892;2023-08-24T06:16:23;855.33;;;816.10;;
6539;SDS011;50344;51.142;16.892;2023-08-24T06:18:49;1140.77;;;999.90;;
6539;SDS011;50344;51.142;16.892;2023-08-24T06:21:15;608.63;;;583.43;;
6539;SDS011;50344;51.142;16.892;2023-08-24T06:23:41;470.70;;;452.97;;
6539;SDS011;50344;51.142;16.892;2023-08-24T06:26:07;394.63;;;380.70;;
6539;SDS011;50344;51.142;16.892;2023-08-24T06:28:33;458.67;;;441.73;;
6539;SDS011;50344;51.142;16.892;2023-08-24T06:30:59;603.27;;;578.27;;
6539;SDS011;50344;51.142;16.892;2023-08-24T06:33:29;483.87;;;465.57;;
6539;SDS011;50344;51.142;16.892;2023-08-24T06:35:58;596.93;;;572.37;;
6539;SDS011;50344;51.142;16.892;2023-08-24T06:38:24;586.17;;;562.37;;
6539;SDS011;50344;51.142;16.892;2023-08-24T06:40:50;526.40;;;506.03;;
6539;SDS011;50344;51.142;16.892;2023-08-24T06:43:15;526.67;;;506.10;;
6539;SDS011;50344;51.142;16.892;2023-08-24T06:45:41;548.23;;;526.53;;
6539;SDS011;50344;51.142;16.892;2023-08-24T06:48:08;607.97;;;582.57;;
6539;SDS011;50344;51.142;16.892;2023-08-24T06:50:34;280.70;;;271.70;;
6539;SDS011;50344;51.142;16.892;2023-08-24T06:53:01;568.10;;;545.10;;
6539;SDS011;50344;51.142;16.892;2023-08-24T06:55:30;670.20;;;641.57;;
6539;SDS011;50344;51.142;16.892;2023-08-24T06:57:56;635.87;;;609.30;;
6539;SDS011;50344;51.142;16.892;2023-08-24T07:00:22;711.77;;;680.47;;
6539;SDS011;50344;51.142;16.892;2023-08-24T07:02:48;634.17;;;607.57;;
6539;SDS011;50344;51.142;16.892;2023-08-24T07:05:14;1049.50;;;995.57;;
6539;SDS011;50344;51.142;16.892;2023-08-24T07:07:43;1099.97;;;999.90;;
6539;SDS011;50344;51.142;16.892;2023-08-24T07:10:10;624.07;;;597.43;;
6539;SDS011;50344;51.142;16.892;2023-08-24T07:12:36;582.33;;;558.60;;
6539;SDS011;50344;51.142;16.892;2023-08-24T07:22:54;800.57;;;764.33;;
6539;SDS011;50344;51.142;16.892;2023-08-24T07:25:19;1001.37;;;954.30;;
6539;SDS011;50344;51.142;16.892;2023-08-24T07:27:48;1113.90;;;999.90;;
6539;SDS011;50344;51.142;16.892;2023-08-24T07:30:14;1144.07;;;999.90;;
6539;SDS011;50344;51.142;16.892;2023-08-24T07:32:40;1083.53;;;999.90;;
6539;SDS011;50344;51.142;16.892;2023-08-24T07:35:06;877.63;;;837.40;;
6539;SDS011;50344;51.142;16.892;2023-08-24T07:37:32;793.23;;;757.83;;
6539;SDS011;50344;51.142;16.892;2023-08-24T07:39:58;934.57;;;891.40;;
6539;SDS011;50344;51.142;16.892;2023-08-24T07:42:24;844.73;;;805.93;;
6539;SDS011;50344;51.142;16.892;2023-08-24T07:44:49;829.60;;;791.63;;
6539;SDS011;50344;51.142;16.892;2023-08-24T07:47:15;876.13;;;835.50;;
6539;SDS011;50344;51.142;16.892;2023-08-24T07:49:41;969.57;;;911.93;;
6539;SDS011;50344;51.142;16.892;2023-08-24T07:52:12;1097.00;;;999.90;;
6539;SDS011;50344;51.142;16.892;2023-08-24T07:54:38;1142.13;;;999.90;;
6539;SDS011;50344;51.142;16.892;2023-08-24T07:57:04;1096.90;;;999.90;;
6539;SDS011;50344;51.142;16.892;2023-08-24T07:59:39;1110.30;;;999.90;;
6539;SDS011;50344;51.142;16.892;2023-08-24T08:02:05;930.20;;;887.03;;
6539;SDS011;50344;51.142;16.892;2023-08-24T08:04:31;961.33;;;915.87;;
6539;SDS011;50344;51.142;16.892;2023-08-24T08:06:56;1008.27;;;961.07;;
6539;SDS011;50344;51.142;16.892;2023-08-24T08:09:23;1131.10;;;999.90;;
6539;SDS011;50344;51.142;16.892;2023-08-24T08:11:48;1146.30;;;999.90;;
6539;SDS011;50344;51.142;16.892;2023-08-24T08:14:14;1148.43;;;999.90;;
6539;SDS011;50344;51.142;16.892;2023-08-24T08:16:40;1164.57;;;999.90;;
6539;SDS011;50344;51.142;16.892;2023-08-24T08:19:05;1144.10;;;999.90;;
6539;SDS011;50344;51.142;16.892;2023-08-24T08:21:32;1118.47;;;999.90;;
6539;SDS011;50344;51.142;16.892;2023-08-24T08:23:57;906.83;;;864.57;;
6539;SDS011;50344;51.142;16.892;2023-08-24T08:26:23;863.70;;;824.13;;
6539;SDS011;50344;51.142;16.892;2023-08-24T08:28:49;799.20;;;763.00;;
6539;SDS011;50344;51.142;16.892;2023-08-24T08:31:14;915.37;;;872.87;;
6539;SDS011;50344;51.142;16.892;2023-08-24T08:33:40;954.90;;;910.30;;
6539;SDS011;50344;51.142;16.892;2023-08-24T08:36:06;942.90;;;898.87;;
6539;SDS011;50344;51.142;16.892;2023-08-24T08:38:31;1012.53;;;965.30;;
6539;SDS011;50344;51.142;16.892;2023-08-24T08:41:02;1129.07;;;999.90;;
6539;SDS011;50344;51.142;16.892;2023-08-24T08:43:29;1142.67;;;999.90;;
6539;SDS011;50344;51.142;16.892;2023-08-24T08:45:55;340.60;;;328.90;;
6539;SDS011;50344;51.142;16.892;2023-08-24T08:48:22;183.63;;;178.03;;
6539;SDS011;50344;51.142;16.892;2023-08-24T08:50:49;161.70;;;156.60;;
6539;SDS011;50344;51.142;16.892;2023-08-24T08:53:16;177.57;;;172.07;;
6539;SDS011;50344;51.142;16.892;2023-08-24T08:55:41;416.57;;;401.67;;
6539;SDS011;50344;51.142;16.892;2023-08-24T08:58:09;367.53;;;354.80;;
6539;SDS011;50344;51.142;16.892;2023-08-24T09:00:36;451.93;;;435.23;;
6539;SDS011;50344;51.142;16.892;2023-08-24T09:03:02;387.83;;;374.23;;
6539;SDS011;50344;51.142;16.892;2023-08-24T09:05:30;383.07;;;369.67;;
6539;SDS011;50344;51.142;16.892;2023-08-24T09:07:56;314.17;;;303.27;;
6539;SDS011;50344;51.142;16.892;2023-08-24T09:10:24;301.87;;;292.00;;
6539;SDS011;50344;51.142;16.892;2023-08-24T09:12:50;495.33;;;475.67;;
6539;SDS011;50344;51.142;16.892;2023-08-24T09:15:23;300.10;;;290.30;;
6539;SDS011;50344;51.142;16.892;2023-08-24T09:17:50;48.03;;;46.37;;
6539;SDS011;50344;51.142;16.892;2023-08-24T09:20:16;122.33;;;118.33;;
6539;SDS011;50344;51.142;16.892;2023-08-24T09:22:42;120.30;;;116.57;;
6539;SDS011;50344;51.142;16.892;2023-08-24T09:25:09;55.90;;;54.07;;
6539;SDS011;50344;51.142;16.892;2023-08-24T09:27:36;48.53;;;46.97;;
6539;SDS011;50344;51.142;16.892;2023-08-24T09:30:01;41.03;;;39.60;;
6539;SDS011;50344;51.142;16.892;2023-08-24T09:32:28;24.57;;;23.67;;
6539;SDS011;50344;51.142;16.892;2023-08-24T09:34:55;68.60;;;66.33;;
6539;SDS011;50344;51.142;16.892;2023-08-24T09:37:21;115.80;;;112.30;;
6539;SDS011;50344;51.142;16.892;2023-08-24T09:39:47;124.57;;;120.67;;
6539;SDS011;50344;51.142;16.892;2023-08-24T09:42:13;185.60;;;180.10;;
6539;SDS011;50344;51.142;16.892;2023-08-24T09:44:44;347.23;;;335.37;;
6539;SDS011;50344;51.142;16.892;2023-08-24T09:47:10;643.93;;;616.57;;
6539;SDS011;50344;51.142;16.892;2023-08-24T09:49:36;284.40;;;275.37;;
6539;SDS011;50344;51.142;16.892;2023-08-24T09:52:02;208.67;;;201.97;;
6539;SDS011;50344;51.142;16.892;2023-08-24T09:54:32;196.50;;;190.40;;
6539;SDS011;50344;51.142;16.892;2023-08-24T09:57:02;217.77;;;210.97;;
6539;SDS011;50344;51.142;16.892;2023-08-24T09:59:32;206.87;;;200.33;;
6539;SDS011;50344;51.142;16.892;2023-08-24T10:01:59;251.00;;;243.07;;
6539;SDS011;50344;51.142;16.892;2023-08-24T10:04:29;228.40;;;221.40;;
6539;SDS011;50344;51.142;16.892;2023-08-24T10:07:06;217.00;;;210.23;;
6539;SDS011;50344;51.142;16.892;2023-08-24T10:09:42;234.00;;;226.83;;
6539;SDS011;50344;51.142;16.892;2023-08-24T10:12:12;244.50;;;237.00;;
6539;SDS011;50344;51.142;16.892;2023-08-24T10:14:47;237.47;;;230.17;;
6539;SDS011;50344;51.142;16.892;2023-08-24T10:17:37;265.17;;;256.93;;
6539;SDS011;50344;51.142;16.892;2023-08-24T10:20:05;248.60;;;240.60;;
6539;SDS011;50344;51.142;16.892;2023-08-24T10:22:34;337.40;;;326.17;;
6539;SDS011;50344;51.142;16.892;2023-08-24T10:25:01;454.27;;;436.73;;
6539;SDS011;50344;51.142;16.892;2023-08-24T10:27:29;279.43;;;270.33;;
6539;SDS011;50344;51.142;16.892;2023-08-24T10:29:56;127.37;;;123.47;;
6539;SDS011;50344;51.142;16.892;2023-08-24T10:32:24;128.10;;;124.27;;
6539;SDS011;50344;51.142;16.892;2023-08-24T10:34:51;129.97;;;125.97;;
6539;SDS011;50344;51.142;16.892;2023-08-24T10:37:17;270.70;;;262.10;;
6539;SDS011;50344;51.142;16.892;2023-08-24T10:39:50;303.00;;;293.07;;
6539;SDS011;50344;51.142;16.892;2023-08-24T10:42:16;353.27;;;341.33;;
6539;SDS011;50344;51.142;16.892;2023-08-24T10:44:45;376.27;;;363.17;;
6539;SDS011;50344;51.142;16.892;2023-08-24T10:49:39;95.83;;;92.87;;
6539;SDS011;50344;51.142;16.892;2023-08-24T10:54:45;54.07;;;52.23;;
6539;SDS011;50344;51.142;16.892;2023-08-24T11:02:47;96.30;;;93.33;;
6539;SDS011;50344;51.142;16.892;2023-08-24T11:05:15;78.00;;;75.53;;
6539;SDS011;50344;51.142;16.892;2023-08-24T11:10:18;136.03;;;131.97;;
6539;SDS011;50344;51.142;16.892;2023-08-24T11:15:29;266.07;;;256.07;;
6539;SDS011;50344;51.142;16.892;2023-08-24T11:23:22;273.40;;;263.93;;
6539;SDS011;50344;51.142;16.892;2023-08-24T11:26:01;269.97;;;260.80;;
6539;SDS011;50344;51.142;16.892;2023-08-24T11:28:27;251.97;;;243.27;;
6539;SDS011;50344;51.142;16.892;2023-08-24T11:44:16;722.07;;;690.07;;
6539;SDS011;50344;51.142;16.892;2023-08-24T11:46:42;402.70;;;387.97;;
6539;SDS011;50344;51.142;16.892;2023-08-24T11:49:08;518.80;;;498.20;;
6539;SDS011;50344;51.142;16.892;2023-08-24T11:51:36;466.97;;;449.37;;
6539;SDS011;50344;51.142;16.892;2023-08-24T11:54:01;1111.33;;;999.90;;
6539;SDS011;50344;51.142;16.892;2023-08-24T11:56:28;1095.63;;;999.90;;
6539;SDS011;50344;51.142;16.892;2023-08-24T11:58:53;1101.13;;;999.90;;
6539;SDS011;50344;51.142;16.892;2023-08-24T12:01:19;1127.20;;;999.90;;
6539;SDS011;50344;51.142;16.892;2023-08-24T12:03:45;1159.80;;;999.90;;
6539;SDS011;50344;51.142;16.892;2023-08-24T12:06:15;1090.07;;;999.90;;
6539;SDS011;50344;51.142;16.892;2023-08-24T12:08:42;1113.10;;;999.90;;
6539;SDS011;50344;51.142;16.892;2023-08-24T12:11:13;1094.47;;;999.90;;
6539;SDS011;50344;51.142;16.892;2023-08-24T12:13:48;336.50;;;324.40;;
6539;SDS011;50344;51.142;16.892;2023-08-24T12:16:15;270.53;;;261.70;;
6539;SDS011;50344;51.142;16.892;2023-08-24T12:19:00;224.30;;;217.30;;
6539;SDS011;50344;51.142;16.892;2023-08-24T12:21:30;289.07;;;279.67;;
6539;SDS011;50344;51.142;16.892;2023-08-24T12:23:57;1121.93;;;999.90;;
6539;SDS011;50344;51.142;16.892;2023-08-24T12:26:31;1126.33;;;999.90;;
6539;SDS011;50344;51.142;16.892;2023-08-24T12:29:02;1118.93;;;999.90;;
6539;SDS011;50344;51.142;16.892;2023-08-24T12:31:30;1085.60;;;999.90;;
6539;SDS011;50344;51.142;16.892;2023-08-24T12:36:29;301.27;;;291.27;;
6539;SDS011;50344;51.142;16.892;2023-08-24T12:38:57;366.53;;;353.70;;
6539;SDS011;50344;51.142;16.892;2023-08-24T12:41:23;346.07;;;333.77;;
6539;SDS011;50344;51.142;16.892;2023-08-24T12:43:49;486.17;;;466.77;;
6539;SDS011;50344;51.142;16.892;2023-08-24T12:46:16;54.73;;;53.00;;
6539;SDS011;50344;51.142;16.892;2023-08-24T12:48:42;79.63;;;77.13;;
6539;SDS011;50344;51.142;16.892;2023-08-24T12:51:07;175.23;;;169.60;;
6539;SDS011;50344;51.142;16.892;2023-08-24T12:53:33;98.37;;;95.27;;
6539;SDS011;50344;51.142;16.892;2023-08-24T12:55:59;1227.00;;;999.90;;
6539;SDS011;50344;51.142;16.892;2023-08-24T12:58:24;1161.33;;;999.90;;
6539;SDS011;50344;51.142;16.892;2023-08-24T13:00:50;1077.43;;;999.90;;
6539;SDS011;50344;51.142;16.892;2023-08-24T13:03:16;1285.83;;;999.90;;
6539;SDS011;50344;51.142;16.892;2023-08-24T13:05:41;1163.80;;;999.90;;
6539;SDS011;50344;51.142;16.892;2023-08-24T13:08:07;1179.37;;;999.90;;
6539;SDS011;50344;51.142;16.892;2023-08-24T13:10:33;1199.27;;;999.90;;
6539;SDS011;50344;51.142;16.892;2023-08-24T13:12:59;1127.37;;;999.90;;
6539;SDS011;50344;51.142;16.892;2023-08-24T13:15:24;1064.40;;;999.90;;
6539;SDS011;50344;51.142;16.892;2023-08-24T13:17:51;978.90;;;931.60;;
6539;SDS011;50344;51.142;16.892;2023-08-24T13:20:17;5.63;;;5.10;;
6539;SDS011;50344;51.142;16.892;2023-08-24T14:16:31;1192.80;;;999.90;;
6539;SDS011;50344;51.142;16.892;2023-08-24T14:18:56;1058.63;;;994.57;;
6539;SDS011;50344;51.142;16.892;2023-08-24T14:21:22;1087.00;;;999.90;;
6539;SDS011;50344;51.142;16.892;2023-08-24T14:23:51;1093.53;;;999.90;;
6539;SDS011;50344;51.142;16.892;2023-08-24T14:26:17;1124.27;;;999.90;;
