sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
73638;Laerm;53743;51.100;5.874;2023-08-24T00:00:33;30.84;28.32;41.94;;
73638;Laerm;53743;51.100;5.874;2023-08-24T00:01:34;54.08;28.62;69.13;;
73638;Laerm;53743;51.100;5.874;2023-08-24T00:02:36;30.94;28.47;37.41;;
73638;Laerm;53743;51.100;5.874;2023-08-24T00:03:38;30.37;28.29;34.68;;
73638;Laerm;53743;51.100;5.874;2023-08-24T00:04:40;30.44;28.62;33.67;;
73638;Laerm;53743;51.100;5.874;2023-08-24T00:05:41;37.59;28.49;51.28;;
73638;Laerm;53743;51.100;5.874;2023-08-24T00:06:43;59.05;28.35;77.56;;
73638;Laerm;53743;51.100;5.874;2023-08-24T00:07:45;29.96;28.29;34.31;;
73638;Laerm;53743;51.100;5.874;2023-08-24T00:08:48;53.31;28.21;68.11;;
73638;Laerm;53743;51.100;5.874;2023-08-24T00:09:52;31.79;28.10;42.11;;
73638;Laerm;53743;51.100;5.874;2023-08-24T00:10:55;29.63;28.18;32.11;;
73638;Laerm;53743;51.100;5.874;2023-08-24T00:11:57;29.69;28.23;31.40;;
73638;Laerm;53743;51.100;5.874;2023-08-24T00:12:58;53.29;28.36;69.06;;
73638;Laerm;53743;51.100;5.874;2023-08-24T00:14:00;41.63;28.16;57.91;;
73638;Laerm;53743;51.100;5.874;2023-08-24T00:15:02;29.89;28.19;31.96;;
73638;Laerm;53743;51.100;5.874;2023-08-24T00:16:05;56.40;28.40;72.44;;
73638;Laerm;53743;51.100;5.874;2023-08-24T00:17:06;30.75;28.60;33.93;;
73638;Laerm;53743;51.100;5.874;2023-08-24T00:18:08;35.60;28.87;43.92;;
73638;Laerm;53743;51.100;5.874;2023-08-24T00:19:09;30.60;28.16;35.86;;
73638;Laerm;53743;51.100;5.874;2023-08-24T00:20:11;30.01;28.04;40.76;;
73638;Laerm;53743;51.100;5.874;2023-08-24T00:21:13;30.05;28.08;37.85;;
73638;Laerm;53743;51.100;5.874;2023-08-24T00:22:17;31.91;28.37;40.58;;
73638;Laerm;53743;51.100;5.874;2023-08-24T00:23:18;58.88;28.09;75.43;;
73638;Laerm;53743;51.100;5.874;2023-08-24T00:24:20;30.07;28.21;33.47;;
73638;Laerm;53743;51.100;5.874;2023-08-24T00:25:22;30.24;28.02;44.68;;
73638;Laerm;53743;51.100;5.874;2023-08-24T00:26:24;55.82;28.68;72.56;;
73638;Laerm;53743;51.100;5.874;2023-08-24T00:27:26;30.01;28.27;33.55;;
73638;Laerm;53743;51.100;5.874;2023-08-24T00:28:28;29.97;28.27;33.75;;
73638;Laerm;53743;51.100;5.874;2023-08-24T00:29:30;31.10;28.88;38.32;;
73638;Laerm;53743;51.100;5.874;2023-08-24T00:30:31;30.69;28.41;39.85;;
73638;Laerm;53743;51.100;5.874;2023-08-24T00:31:34;31.59;28.74;35.61;;
73638;Laerm;53743;51.100;5.874;2023-08-24T00:32:35;32.06;27.96;40.93;;
73638;Laerm;53743;51.100;5.874;2023-08-24T00:33:37;53.81;29.37;68.86;;
73638;Laerm;53743;51.100;5.874;2023-08-24T00:34:39;30.32;28.73;32.55;;
73638;Laerm;53743;51.100;5.874;2023-08-24T00:35:40;30.76;28.76;36.50;;
73638;Laerm;53743;51.100;5.874;2023-08-24T00:36:42;31.86;28.97;38.23;;
73638;Laerm;53743;51.100;5.874;2023-08-24T00:37:43;55.02;29.22;70.59;;
73638;Laerm;53743;51.100;5.874;2023-08-24T00:38:46;33.34;29.37;46.73;;
73638;Laerm;53743;51.100;5.874;2023-08-24T00:39:51;32.01;29.40;36.22;;
73638;Laerm;53743;51.100;5.874;2023-08-24T00:40:53;32.87;29.74;40.37;;
73638;Laerm;53743;51.100;5.874;2023-08-24T00:41:56;32.26;29.11;41.28;;
73638;Laerm;53743;51.100;5.874;2023-08-24T00:42:58;30.77;28.78;35.69;;
73638;Laerm;53743;51.100;5.874;2023-08-24T00:44:03;31.39;28.91;36.70;;
73638;Laerm;53743;51.100;5.874;2023-08-24T00:45:09;30.10;28.51;33.20;;
73638;Laerm;53743;51.100;5.874;2023-08-24T00:46:10;31.29;28.62;37.87;;
73638;Laerm;53743;51.100;5.874;2023-08-24T00:47:13;30.29;28.52;33.00;;
73638;Laerm;53743;51.100;5.874;2023-08-24T00:48:14;30.23;28.38;33.29;;
73638;Laerm;53743;51.100;5.874;2023-08-24T00:49:16;31.68;28.79;38.42;;
73638;Laerm;53743;51.100;5.874;2023-08-24T00:50:18;30.61;28.43;32.77;;
73638;Laerm;53743;51.100;5.874;2023-08-24T00:51:22;31.19;28.76;37.61;;
73638;Laerm;53743;51.100;5.874;2023-08-24T00:52:27;30.37;27.95;36.88;;
73638;Laerm;53743;51.100;5.874;2023-08-24T00:53:32;29.68;28.04;34.11;;
73638;Laerm;53743;51.100;5.874;2023-08-24T00:54:35;29.71;27.88;32.68;;
73638;Laerm;53743;51.100;5.874;2023-08-24T00:55:39;30.38;28.12;38.54;;
73638;Laerm;53743;51.100;5.874;2023-08-24T00:56:41;30.71;28.23;35.48;;
73638;Laerm;53743;51.100;5.874;2023-08-24T00:57:45;30.03;28.52;32.53;;
73638;Laerm;53743;51.100;5.874;2023-08-24T00:58:47;30.00;28.12;38.44;;
73638;Laerm;53743;51.100;5.874;2023-08-24T00:59:50;54.64;28.05;71.50;;
73638;Laerm;53743;51.100;5.874;2023-08-24T01:00:52;57.39;28.27;74.91;;
73638;Laerm;53743;51.100;5.874;2023-08-24T01:01:53;31.85;29.51;35.34;;
73638;Laerm;53743;51.100;5.874;2023-08-24T01:02:55;33.14;29.90;37.52;;
73638;Laerm;53743;51.100;5.874;2023-08-24T01:03:56;33.16;30.36;36.91;;
73638;Laerm;53743;51.100;5.874;2023-08-24T01:04:59;32.06;29.62;36.01;;
73638;Laerm;53743;51.100;5.874;2023-08-24T01:06:00;31.14;29.59;33.48;;
73638;Laerm;53743;51.100;5.874;2023-08-24T01:07:02;30.95;29.13;32.98;;
73638;Laerm;53743;51.100;5.874;2023-08-24T01:08:05;30.75;29.16;35.62;;
73638;Laerm;53743;51.100;5.874;2023-08-24T01:09:08;31.23;29.37;41.51;;
73638;Laerm;53743;51.100;5.874;2023-08-24T01:10:11;31.21;29.33;35.79;;
73638;Laerm;53743;51.100;5.874;2023-08-24T01:11:31;31.26;29.39;34.26;;
73638;Laerm;53743;51.100;5.874;2023-08-24T01:12:58;32.19;29.52;39.27;;
73638;Laerm;53743;51.100;5.874;2023-08-24T01:14:16;36.23;29.53;50.31;;
73638;Laerm;53743;51.100;5.874;2023-08-24T01:15:37;53.84;30.08;70.95;;
73638;Laerm;53743;51.100;5.874;2023-08-24T01:16:46;31.93;29.48;36.69;;
73638;Laerm;53743;51.100;5.874;2023-08-24T01:17:51;31.42;28.95;39.85;;
73638;Laerm;53743;51.100;5.874;2023-08-24T01:18:56;30.34;28.93;32.70;;
73638;Laerm;53743;51.100;5.874;2023-08-24T01:19:59;56.60;28.82;73.16;;
73638;Laerm;53743;51.100;5.874;2023-08-24T01:21:03;44.06;29.43;60.58;;
73638;Laerm;53743;51.100;5.874;2023-08-24T01:22:17;32.51;29.17;41.58;;
73638;Laerm;53743;51.100;5.874;2023-08-24T01:23:38;32.09;29.31;38.48;;
73638;Laerm;53743;51.100;5.874;2023-08-24T01:24:50;59.88;29.66;76.75;;
73638;Laerm;53743;51.100;5.874;2023-08-24T01:26:05;54.99;29.65;70.91;;
73638;Laerm;53743;51.100;5.874;2023-08-24T01:27:10;51.71;30.63;66.75;;
73638;Laerm;53743;51.100;5.874;2023-08-24T01:28:14;31.46;29.58;37.58;;
73638;Laerm;53743;51.100;5.874;2023-08-24T01:29:17;31.12;29.48;34.11;;
73638;Laerm;53743;51.100;5.874;2023-08-24T01:30:19;31.69;29.20;44.26;;
73638;Laerm;53743;51.100;5.874;2023-08-24T01:31:20;30.49;28.84;32.94;;
73638;Laerm;53743;51.100;5.874;2023-08-24T01:32:23;31.32;28.86;38.78;;
73638;Laerm;53743;51.100;5.874;2023-08-24T01:33:25;31.25;29.19;35.34;;
73638;Laerm;53743;51.100;5.874;2023-08-24T01:34:28;33.71;30.26;38.38;;
73638;Laerm;53743;51.100;5.874;2023-08-24T01:35:30;32.43;29.96;37.42;;
73638;Laerm;53743;51.100;5.874;2023-08-24T01:36:33;32.19;29.52;40.79;;
73638;Laerm;53743;51.100;5.874;2023-08-24T01:37:35;32.20;29.63;38.47;;
73638;Laerm;53743;51.100;5.874;2023-08-24T01:38:39;32.28;29.14;40.02;;
73638;Laerm;53743;51.100;5.874;2023-08-24T01:39:48;61.46;29.50;79.13;;
73638;Laerm;53743;51.100;5.874;2023-08-24T01:41:09;51.28;30.79;68.52;;
73638;Laerm;53743;51.100;5.874;2023-08-24T01:42:20;53.55;31.53;69.92;;
73638;Laerm;53743;51.100;5.874;2023-08-24T01:43:30;32.32;29.12;40.45;;
73638;Laerm;53743;51.100;5.874;2023-08-24T01:44:41;33.23;29.33;45.17;;
73638;Laerm;53743;51.100;5.874;2023-08-24T01:45:48;31.86;29.09;37.57;;
73638;Laerm;53743;51.100;5.874;2023-08-24T01:46:56;31.34;28.84;37.00;;
73638;Laerm;53743;51.100;5.874;2023-08-24T01:48:03;30.51;28.88;32.38;;
73638;Laerm;53743;51.100;5.874;2023-08-24T01:49:07;54.54;29.60;70.36;;
73638;Laerm;53743;51.100;5.874;2023-08-24T01:50:10;31.05;29.07;33.40;;
73638;Laerm;53743;51.100;5.874;2023-08-24T01:51:13;61.29;30.47;76.45;;
73638;Laerm;53743;51.100;5.874;2023-08-24T01:52:17;32.87;29.65;37.93;;
73638;Laerm;53743;51.100;5.874;2023-08-24T01:53:20;32.60;29.33;38.99;;
73638;Laerm;53743;51.100;5.874;2023-08-24T01:54:22;31.31;28.96;37.78;;
73638;Laerm;53743;51.100;5.874;2023-08-24T01:55:23;30.90;28.97;35.89;;
73638;Laerm;53743;51.100;5.874;2023-08-24T01:56:27;30.60;28.81;34.11;;
73638;Laerm;53743;51.100;5.874;2023-08-24T01:57:28;30.65;28.91;34.20;;
73638;Laerm;53743;51.100;5.874;2023-08-24T01:58:29;32.85;29.55;38.52;;
73638;Laerm;53743;51.100;5.874;2023-08-24T01:59:31;40.57;30.71;53.34;;
73638;Laerm;53743;51.100;5.874;2023-08-24T02:00:32;36.00;30.35;46.44;;
73638;Laerm;53743;51.100;5.874;2023-08-24T02:01:35;31.83;29.48;35.62;;
73638;Laerm;53743;51.100;5.874;2023-08-24T02:02:36;33.63;30.06;39.55;;
73638;Laerm;53743;51.100;5.874;2023-08-24T02:03:39;38.90;29.08;54.11;;
73638;Laerm;53743;51.100;5.874;2023-08-24T02:04:40;57.44;29.71;73.47;;
73638;Laerm;53743;51.100;5.874;2023-08-24T02:05:42;32.45;30.03;42.25;;
73638;Laerm;53743;51.100;5.874;2023-08-24T02:06:43;54.53;30.89;70.78;;
73638;Laerm;53743;51.100;5.874;2023-08-24T02:07:45;35.56;30.42;42.35;;
73638;Laerm;53743;51.100;5.874;2023-08-24T02:08:46;58.19;29.57;73.69;;
73638;Laerm;53743;51.100;5.874;2023-08-24T02:09:48;33.38;29.09;39.71;;
73638;Laerm;53743;51.100;5.874;2023-08-24T02:10:49;34.15;30.06;42.78;;
73638;Laerm;53743;51.100;5.874;2023-08-24T02:11:52;31.69;28.78;36.43;;
73638;Laerm;53743;51.100;5.874;2023-08-24T02:12:53;31.21;28.77;35.68;;
73638;Laerm;53743;51.100;5.874;2023-08-24T02:13:55;31.70;29.58;35.68;;
73638;Laerm;53743;51.100;5.874;2023-08-24T02:14:57;32.56;29.55;39.86;;
73638;Laerm;53743;51.100;5.874;2023-08-24T02:16:03;30.45;28.73;32.80;;
73638;Laerm;53743;51.100;5.874;2023-08-24T02:17:04;30.92;29.12;34.97;;
73638;Laerm;53743;51.100;5.874;2023-08-24T02:18:07;32.29;29.41;37.27;;
73638;Laerm;53743;51.100;5.874;2023-08-24T02:19:08;35.29;30.01;42.90;;
73638;Laerm;53743;51.100;5.874;2023-08-24T02:20:11;31.42;29.06;35.36;;
73638;Laerm;53743;51.100;5.874;2023-08-24T02:21:12;30.54;28.74;33.52;;
73638;Laerm;53743;51.100;5.874;2023-08-24T02:22:16;54.08;29.00;68.88;;
73638;Laerm;53743;51.100;5.874;2023-08-24T02:23:17;32.10;29.06;39.31;;
73638;Laerm;53743;51.100;5.874;2023-08-24T02:24:19;30.89;29.03;33.92;;
73638;Laerm;53743;51.100;5.874;2023-08-24T02:25:20;32.41;28.85;39.10;;
73638;Laerm;53743;51.100;5.874;2023-08-24T02:26:22;31.24;29.01;35.76;;
73638;Laerm;53743;51.100;5.874;2023-08-24T02:27:25;30.94;29.18;34.75;;
73638;Laerm;53743;51.100;5.874;2023-08-24T02:28:27;30.79;29.09;33.34;;
73638;Laerm;53743;51.100;5.874;2023-08-24T02:29:28;59.03;28.80;75.11;;
73638;Laerm;53743;51.100;5.874;2023-08-24T02:30:31;32.14;29.32;46.80;;
73638;Laerm;53743;51.100;5.874;2023-08-24T02:31:32;45.09;30.80;63.61;;
73638;Laerm;53743;51.100;5.874;2023-08-24T02:32:34;58.18;31.51;73.54;;
73638;Laerm;53743;51.100;5.874;2023-08-24T02:33:36;31.70;29.70;37.20;;
73638;Laerm;53743;51.100;5.874;2023-08-24T02:34:38;32.89;29.60;35.86;;
73638;Laerm;53743;51.100;5.874;2023-08-24T02:35:42;32.55;29.88;35.72;;
73638;Laerm;53743;51.100;5.874;2023-08-24T02:36:45;51.81;29.55;67.26;;
73638;Laerm;53743;51.100;5.874;2023-08-24T02:37:47;35.97;31.60;43.97;;
73638;Laerm;53743;51.100;5.874;2023-08-24T02:38:50;34.20;30.62;39.40;;
73638;Laerm;53743;51.100;5.874;2023-08-24T02:39:53;34.72;31.41;39.22;;
73638;Laerm;53743;51.100;5.874;2023-08-24T02:41:01;54.52;30.65;70.86;;
73638;Laerm;53743;51.100;5.874;2023-08-24T02:42:05;33.07;29.76;37.43;;
73638;Laerm;53743;51.100;5.874;2023-08-24T02:43:07;32.38;29.54;38.27;;
73638;Laerm;53743;51.100;5.874;2023-08-24T02:44:10;31.53;29.24;34.66;;
73638;Laerm;53743;51.100;5.874;2023-08-24T02:45:12;32.30;29.37;40.56;;
73638;Laerm;53743;51.100;5.874;2023-08-24T02:46:14;30.93;28.99;34.54;;
73638;Laerm;53743;51.100;5.874;2023-08-24T02:47:15;31.24;29.11;36.65;;
73638;Laerm;53743;51.100;5.874;2023-08-24T02:48:17;32.86;29.58;37.85;;
73638;Laerm;53743;51.100;5.874;2023-08-24T02:49:18;31.43;29.42;33.54;;
73638;Laerm;53743;51.100;5.874;2023-08-24T02:50:20;37.74;29.83;47.57;;
73638;Laerm;53743;51.100;5.874;2023-08-24T02:51:22;31.25;29.53;37.67;;
73638;Laerm;53743;51.100;5.874;2023-08-24T02:52:24;55.50;30.36;70.35;;
73638;Laerm;53743;51.100;5.874;2023-08-24T02:53:26;33.70;29.87;42.24;;
73638;Laerm;53743;51.100;5.874;2023-08-24T02:54:32;55.78;30.93;73.81;;
73638;Laerm;53743;51.100;5.874;2023-08-24T02:55:33;59.75;31.32;76.49;;
73638;Laerm;53743;51.100;5.874;2023-08-24T02:56:35;37.28;32.70;45.30;;
73638;Laerm;53743;51.100;5.874;2023-08-24T02:57:36;44.15;33.50;53.61;;
73638;Laerm;53743;51.100;5.874;2023-08-24T02:58:39;51.77;30.20;68.77;;
73638;Laerm;53743;51.100;5.874;2023-08-24T02:59:40;49.80;30.42;68.16;;
73638;Laerm;53743;51.100;5.874;2023-08-24T03:00:44;33.45;29.00;38.88;;
73638;Laerm;53743;51.100;5.874;2023-08-24T03:01:45;34.01;30.82;49.21;;
73638;Laerm;53743;51.100;5.874;2023-08-24T03:02:47;52.52;30.67;67.24;;
73638;Laerm;53743;51.100;5.874;2023-08-24T03:03:50;31.90;29.33;37.92;;
73638;Laerm;53743;51.100;5.874;2023-08-24T03:04:52;32.57;29.68;35.65;;
73638;Laerm;53743;51.100;5.874;2023-08-24T03:05:55;31.51;29.68;34.05;;
73638;Laerm;53743;51.100;5.874;2023-08-24T03:06:57;54.92;29.97;70.82;;
73638;Laerm;53743;51.100;5.874;2023-08-24T03:08:02;31.16;29.24;33.00;;
73638;Laerm;53743;51.100;5.874;2023-08-24T03:09:05;32.79;29.91;44.35;;
73638;Laerm;53743;51.100;5.874;2023-08-24T03:10:07;32.67;29.96;45.98;;
73638;Laerm;53743;51.100;5.874;2023-08-24T03:11:09;51.12;31.54;66.60;;
73638;Laerm;53743;51.100;5.874;2023-08-24T03:12:11;35.28;31.67;46.63;;
73638;Laerm;53743;51.100;5.874;2023-08-24T03:13:14;57.27;31.91;73.76;;
73638;Laerm;53743;51.100;5.874;2023-08-24T03:14:17;34.74;30.96;44.13;;
73638;Laerm;53743;51.100;5.874;2023-08-24T03:15:20;34.19;30.98;45.17;;
73638;Laerm;53743;51.100;5.874;2023-08-24T03:16:22;36.37;32.25;53.68;;
73638;Laerm;53743;51.100;5.874;2023-08-24T03:17:24;36.46;32.37;61.85;;
73638;Laerm;53743;51.100;5.874;2023-08-24T03:18:25;34.71;31.65;47.09;;
73638;Laerm;53743;51.100;5.874;2023-08-24T03:19:27;35.21;32.01;49.58;;
73638;Laerm;53743;51.100;5.874;2023-08-24T03:20:28;34.92;31.40;48.26;;
73638;Laerm;53743;51.100;5.874;2023-08-24T03:21:30;36.47;32.54;53.22;;
73638;Laerm;53743;51.100;5.874;2023-08-24T03:22:32;57.60;36.44;70.29;;
73638;Laerm;53743;51.100;5.874;2023-08-24T03:23:34;37.51;33.71;56.06;;
73638;Laerm;53743;51.100;5.874;2023-08-24T03:24:35;36.24;33.38;50.35;;
73638;Laerm;53743;51.100;5.874;2023-08-24T03:25:40;38.34;33.50;59.46;;
73638;Laerm;53743;51.100;5.874;2023-08-24T03:26:42;38.60;34.83;53.54;;
73638;Laerm;53743;51.100;5.874;2023-08-24T03:27:44;38.30;33.59;58.47;;
73638;Laerm;53743;51.100;5.874;2023-08-24T03:28:45;36.21;33.15;47.80;;
73638;Laerm;53743;51.100;5.874;2023-08-24T03:29:51;54.98;33.56;72.43;;
73638;Laerm;53743;51.100;5.874;2023-08-24T03:30:53;57.50;34.22;73.25;;
73638;Laerm;53743;51.100;5.874;2023-08-24T03:31:56;61.24;35.51;75.79;;
73638;Laerm;53743;51.100;5.874;2023-08-24T03:32:57;53.30;40.83;72.48;;
73638;Laerm;53743;51.100;5.874;2023-08-24T03:34:00;49.68;43.30;64.06;;
73638;Laerm;53743;51.100;5.874;2023-08-24T03:35:05;58.35;45.04;71.03;;
73638;Laerm;53743;51.100;5.874;2023-08-24T03:36:08;58.50;44.80;74.48;;
73638;Laerm;53743;51.100;5.874;2023-08-24T03:37:10;50.01;43.92;70.97;;
73638;Laerm;53743;51.100;5.874;2023-08-24T03:38:13;58.89;45.10;73.79;;
73638;Laerm;53743;51.100;5.874;2023-08-24T03:39:14;49.88;45.16;68.04;;
73638;Laerm;53743;51.100;5.874;2023-08-24T03:40:18;48.41;43.48;61.41;;
73638;Laerm;53743;51.100;5.874;2023-08-24T03:41:19;61.04;40.03;76.63;;
73638;Laerm;53743;51.100;5.874;2023-08-24T03:42:21;60.51;38.37;76.42;;
73638;Laerm;53743;51.100;5.874;2023-08-24T03:43:22;59.07;39.68;72.62;;
73638;Laerm;53743;51.100;5.874;2023-08-24T03:44:25;50.36;39.47;81.15;;
73638;Laerm;53743;51.100;5.874;2023-08-24T03:45:27;63.08;42.90;74.92;;
73638;Laerm;53743;51.100;5.874;2023-08-24T03:46:29;48.63;42.27;69.62;;
73638;Laerm;53743;51.100;5.874;2023-08-24T03:47:30;46.24;40.30;69.24;;
73638;Laerm;53743;51.100;5.874;2023-08-24T03:48:32;59.86;39.43;77.05;;
73638;Laerm;53743;51.100;5.874;2023-08-24T03:49:34;59.45;35.32;76.49;;
73638;Laerm;53743;51.100;5.874;2023-08-24T03:50:36;41.26;35.28;52.11;;
73638;Laerm;53743;51.100;5.874;2023-08-24T03:51:37;60.94;35.31;76.51;;
73638;Laerm;53743;51.100;5.874;2023-08-24T03:52:39;45.36;35.24;54.46;;
73638;Laerm;53743;51.100;5.874;2023-08-24T03:53:40;42.71;33.79;56.15;;
73638;Laerm;53743;51.100;5.874;2023-08-24T03:54:42;57.59;35.34;71.92;;
73638;Laerm;53743;51.100;5.874;2023-08-24T03:55:47;58.82;31.88;73.85;;
73638;Laerm;53743;51.100;5.874;2023-08-24T03:56:52;52.86;31.95;66.07;;
73638;Laerm;53743;51.100;5.874;2023-08-24T03:57:55;35.60;32.34;40.87;;
73638;Laerm;53743;51.100;5.874;2023-08-24T03:59:00;35.16;32.52;47.68;;
73638;Laerm;53743;51.100;5.874;2023-08-24T04:00:02;55.73;33.41;71.01;;
73638;Laerm;53743;51.100;5.874;2023-08-24T04:01:16;54.98;36.32;70.64;;
73638;Laerm;53743;51.100;5.874;2023-08-24T04:02:17;43.14;34.07;54.86;;
73638;Laerm;53743;51.100;5.874;2023-08-24T04:03:19;38.81;33.85;46.63;;
73638;Laerm;53743;51.100;5.874;2023-08-24T04:04:20;60.54;34.76;75.41;;
73638;Laerm;53743;51.100;5.874;2023-08-24T04:05:22;61.63;39.71;75.09;;
73638;Laerm;53743;51.100;5.874;2023-08-24T04:06:23;36.64;32.99;48.37;;
73638;Laerm;53743;51.100;5.874;2023-08-24T04:07:26;38.80;34.81;44.80;;
73638;Laerm;53743;51.100;5.874;2023-08-24T04:08:27;54.63;34.41;68.54;;
73638;Laerm;53743;51.100;5.874;2023-08-24T04:09:29;56.08;35.90;69.63;;
73638;Laerm;53743;51.100;5.874;2023-08-24T04:10:30;36.46;32.68;46.36;;
73638;Laerm;53743;51.100;5.874;2023-08-24T04:11:33;35.95;31.51;42.72;;
73638;Laerm;53743;51.100;5.874;2023-08-24T04:12:35;56.29;34.66;71.25;;
73638;Laerm;53743;51.100;5.874;2023-08-24T04:13:37;57.35;32.57;74.03;;
73638;Laerm;53743;51.100;5.874;2023-08-24T04:14:38;55.19;37.05;72.99;;
73638;Laerm;53743;51.100;5.874;2023-08-24T04:15:40;60.17;35.26;73.28;;
73638;Laerm;53743;51.100;5.874;2023-08-24T04:16:42;62.82;37.83;75.00;;
73638;Laerm;53743;51.100;5.874;2023-08-24T04:17:44;59.36;36.08;73.80;;
73638;Laerm;53743;51.100;5.874;2023-08-24T04:18:46;54.86;32.42;68.51;;
73638;Laerm;53743;51.100;5.874;2023-08-24T04:19:48;60.24;33.48;72.05;;
73638;Laerm;53743;51.100;5.874;2023-08-24T04:20:52;34.93;30.85;40.73;;
73638;Laerm;53743;51.100;5.874;2023-08-24T04:21:53;56.15;31.69;70.68;;
73638;Laerm;53743;51.100;5.874;2023-08-24T04:22:55;59.20;33.27;74.83;;
73638;Laerm;53743;51.100;5.874;2023-08-24T04:23:56;64.61;36.53;78.68;;
73638;Laerm;53743;51.100;5.874;2023-08-24T04:24:59;61.64;37.26;73.88;;
73638;Laerm;53743;51.100;5.874;2023-08-24T04:26:00;56.05;33.78;71.22;;
73638;Laerm;53743;51.100;5.874;2023-08-24T04:27:03;61.68;38.31;71.45;;
73638;Laerm;53743;51.100;5.874;2023-08-24T04:28:05;58.22;36.84;70.48;;
73638;Laerm;53743;51.100;5.874;2023-08-24T04:29:07;56.19;38.03;70.34;;
73638;Laerm;53743;51.100;5.874;2023-08-24T04:30:09;61.56;35.39;74.72;;
73638;Laerm;53743;51.100;5.874;2023-08-24T04:31:12;59.83;36.28;72.18;;
73638;Laerm;53743;51.100;5.874;2023-08-24T04:32:15;60.18;36.15;75.30;;
73638;Laerm;53743;51.100;5.874;2023-08-24T04:33:17;49.38;34.62;66.76;;
73638;Laerm;53743;51.100;5.874;2023-08-24T04:34:18;55.38;34.84;69.82;;
73638;Laerm;53743;51.100;5.874;2023-08-24T04:35:20;66.77;38.79;79.20;;
73638;Laerm;53743;51.100;5.874;2023-08-24T04:36:21;67.04;39.64;78.82;;
73638;Laerm;53743;51.100;5.874;2023-08-24T04:37:24;59.83;38.68;73.31;;
73638;Laerm;53743;51.100;5.874;2023-08-24T04:38:25;63.02;37.76;76.94;;
73638;Laerm;53743;51.100;5.874;2023-08-24T04:39:27;53.28;36.67;68.52;;
73638;Laerm;53743;51.100;5.874;2023-08-24T04:40:28;64.22;38.12;76.82;;
73638;Laerm;53743;51.100;5.874;2023-08-24T04:41:30;37.60;33.84;45.63;;
73638;Laerm;53743;51.100;5.874;2023-08-24T04:42:31;64.34;37.93;74.51;;
73638;Laerm;53743;51.100;5.874;2023-08-24T04:43:33;62.92;35.00;78.03;;
73638;Laerm;53743;51.100;5.874;2023-08-24T04:44:34;56.86;34.87;70.60;;
73638;Laerm;53743;51.100;5.874;2023-08-24T04:45:36;42.50;34.00;55.60;;
73638;Laerm;53743;51.100;5.874;2023-08-24T04:46:37;49.48;33.41;67.49;;
73638;Laerm;53743;51.100;5.874;2023-08-24T04:47:40;63.89;36.33;74.61;;
73638;Laerm;53743;51.100;5.874;2023-08-24T04:48:41;64.78;40.83;75.34;;
73638;Laerm;53743;51.100;5.874;2023-08-24T04:49:44;56.74;36.23;70.05;;
73638;Laerm;53743;51.100;5.874;2023-08-24T04:50:45;61.95;43.71;71.47;;
73638;Laerm;53743;51.100;5.874;2023-08-24T04:51:48;65.39;45.95;76.25;;
73638;Laerm;53743;51.100;5.874;2023-08-24T04:52:49;61.38;38.22;74.28;;
73638;Laerm;53743;51.100;5.874;2023-08-24T04:53:50;60.16;37.13;73.76;;
73638;Laerm;53743;51.100;5.874;2023-08-24T04:54:52;57.89;38.85;72.91;;
73638;Laerm;53743;51.100;5.874;2023-08-24T04:55:54;60.67;39.41;74.06;;
73638;Laerm;53743;51.100;5.874;2023-08-24T04:56:55;61.39;39.08;72.24;;
73638;Laerm;53743;51.100;5.874;2023-08-24T04:57:57;57.77;35.42;72.01;;
73638;Laerm;53743;51.100;5.874;2023-08-24T04:58:58;59.75;33.92;76.46;;
73638;Laerm;53743;51.100;5.874;2023-08-24T05:00:01;58.31;37.07;72.65;;
73638;Laerm;53743;51.100;5.874;2023-08-24T05:01:06;65.83;53.18;73.70;;
73638;Laerm;53743;51.100;5.874;2023-08-24T05:02:09;56.45;34.52;71.38;;
73638;Laerm;53743;51.100;5.874;2023-08-24T05:03:12;59.84;35.01;73.50;;
73638;Laerm;53743;51.100;5.874;2023-08-24T05:04:14;60.01;38.21;77.92;;
73638;Laerm;53743;51.100;5.874;2023-08-24T05:05:15;62.39;45.95;73.04;;
73638;Laerm;53743;51.100;5.874;2023-08-24T05:06:18;60.01;41.34;71.54;;
73638;Laerm;53743;51.100;5.874;2023-08-24T05:07:19;61.82;42.10;72.15;;
73638;Laerm;53743;51.100;5.874;2023-08-24T05:08:21;60.00;38.72;72.03;;
73638;Laerm;53743;51.100;5.874;2023-08-24T05:09:22;55.44;36.01;70.23;;
73638;Laerm;53743;51.100;5.874;2023-08-24T05:10:24;60.61;38.89;73.25;;
73638;Laerm;53743;51.100;5.874;2023-08-24T05:11:28;63.26;42.38;74.75;;
73638;Laerm;53743;51.100;5.874;2023-08-24T05:12:31;63.47;37.99;77.48;;
73638;Laerm;53743;51.100;5.874;2023-08-24T05:13:34;61.80;35.60;77.39;;
73638;Laerm;53743;51.100;5.874;2023-08-24T05:14:36;60.53;37.77;76.38;;
73638;Laerm;53743;51.100;5.874;2023-08-24T05:15:37;62.73;37.05;74.90;;
73638;Laerm;53743;51.100;5.874;2023-08-24T05:16:39;64.00;37.89;76.51;;
