sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
80965;PMS5003;70426;37.772;-122.432;2023-08-24T00:00:41;7;7;
80965;PMS5003;70426;37.772;-122.432;2023-08-24T00:03:06;10;9;
80965;PMS5003;70426;37.772;-122.432;2023-08-24T00:05:32;10;8;
80965;PMS5003;70426;37.772;-122.432;2023-08-24T00:07:56;7;7;
80965;PMS5003;70426;37.772;-122.432;2023-08-24T00:10:21;12;10;
80965;PMS5003;70426;37.772;-122.432;2023-08-24T00:12:46;10;10;
80965;PMS5003;70426;37.772;-122.432;2023-08-24T00:15:11;10;8;
80965;PMS5003;70426;37.772;-122.432;2023-08-24T00:17:37;10;10;
80965;PMS5003;70426;37.772;-122.432;2023-08-24T00:20:01;8;8;
80965;PMS5003;70426;37.772;-122.432;2023-08-24T00:22:26;10;10;
80965;PMS5003;70426;37.772;-122.432;2023-08-24T00:24:51;9;9;
80965;PMS5003;70426;37.772;-122.432;2023-08-24T00:27:16;9;8;
80965;PMS5003;70426;37.772;-122.432;2023-08-24T00:29:41;10;10;
80965;PMS5003;70426;37.772;-122.432;2023-08-24T00:32:06;8;8;
80965;PMS5003;70426;37.772;-122.432;2023-08-24T00:34:32;9;8;
80965;PMS5003;70426;37.772;-122.432;2023-08-24T00:36:56;9;9;
80965;PMS5003;70426;37.772;-122.432;2023-08-24T00:39:22;9;9;
80965;PMS5003;70426;37.772;-122.432;2023-08-24T00:41:47;8;8;
80965;PMS5003;70426;37.772;-122.432;2023-08-24T00:44:12;8;7;
80965;PMS5003;70426;37.772;-122.432;2023-08-24T00:46:37;12;9;
80965;PMS5003;70426;37.772;-122.432;2023-08-24T00:49:02;8;8;
80965;PMS5003;70426;37.772;-122.432;2023-08-24T00:51:27;10;9;
80965;PMS5003;70426;37.772;-122.432;2023-08-24T00:53:52;9;8;
80965;PMS5003;70426;37.772;-122.432;2023-08-24T00:56:17;10;9;
80965;PMS5003;70426;37.772;-122.432;2023-08-24T00:58:42;9;8;
80965;PMS5003;70426;37.772;-122.432;2023-08-24T01:01:08;7;6;
80965;PMS5003;70426;37.772;-122.432;2023-08-24T01:03:33;9;9;
80965;PMS5003;70426;37.772;-122.432;2023-08-24T01:05:58;9;9;
80965;PMS5003;70426;37.772;-122.432;2023-08-24T01:08:23;11;8;
80965;PMS5003;70426;37.772;-122.432;2023-08-24T01:10:50;8;8;
80965;PMS5003;70426;37.772;-122.432;2023-08-24T01:13:14;8;7;
80965;PMS5003;70426;37.772;-122.432;2023-08-24T01:15:40;8;7;
80965;PMS5003;70426;37.772;-122.432;2023-08-24T01:18:04;10;10;
80965;PMS5003;70426;37.772;-122.432;2023-08-24T01:20:28;9;9;
80965;PMS5003;70426;37.772;-122.432;2023-08-24T01:23:05;9;9;
80965;PMS5003;70426;37.772;-122.432;2023-08-24T01:25:20;10;10;
80965;PMS5003;70426;37.772;-122.432;2023-08-24T01:27:43;13;10;
80965;PMS5003;70426;37.772;-122.432;2023-08-24T01:30:09;9;9;
80965;PMS5003;70426;37.772;-122.432;2023-08-24T01:32:34;9;9;
80965;PMS5003;70426;37.772;-122.432;2023-08-24T01:34:59;8;8;
80965;PMS5003;70426;37.772;-122.432;2023-08-24T01:37:24;10;9;
80965;PMS5003;70426;37.772;-122.432;2023-08-24T01:39:50;11;10;
80965;PMS5003;70426;37.772;-122.432;2023-08-24T01:42:15;10;9;
80965;PMS5003;70426;37.772;-122.432;2023-08-24T01:44:39;11;10;
80965;PMS5003;70426;37.772;-122.432;2023-08-24T01:47:04;10;10;
80965;PMS5003;70426;37.772;-122.432;2023-08-24T01:49:29;9;9;
80965;PMS5003;70426;37.772;-122.432;2023-08-24T01:51:54;10;9;
80965;PMS5003;70426;37.772;-122.432;2023-08-24T01:54:19;9;9;
80965;PMS5003;70426;37.772;-122.432;2023-08-24T01:56:44;11;10;
80965;PMS5003;70426;37.772;-122.432;2023-08-24T01:59:09;11;11;
80965;PMS5003;70426;37.772;-122.432;2023-08-24T02:01:35;13;11;
80965;PMS5003;70426;37.772;-122.432;2023-08-24T02:04:00;12;10;
80965;PMS5003;70426;37.772;-122.432;2023-08-24T02:06:25;11;11;
80965;PMS5003;70426;37.772;-122.432;2023-08-24T02:08:50;9;9;
80965;PMS5003;70426;37.772;-122.432;2023-08-24T02:11:15;10;9;
80965;PMS5003;70426;37.772;-122.432;2023-08-24T02:13:40;13;11;
80965;PMS5003;70426;37.772;-122.432;2023-08-24T02:16:07;10;10;
80965;PMS5003;70426;37.772;-122.432;2023-08-24T02:18:30;7;7;
80965;PMS5003;70426;37.772;-122.432;2023-08-24T02:20:55;12;11;
80965;PMS5003;70426;37.772;-122.432;2023-08-24T02:23:20;10;10;
80965;PMS5003;70426;37.772;-122.432;2023-08-24T02:25:45;11;11;
80965;PMS5003;70426;37.772;-122.432;2023-08-24T02:28:10;12;8;
80965;PMS5003;70426;37.772;-122.432;2023-08-24T02:30:37;11;11;
80965;PMS5003;70426;37.772;-122.432;2023-08-24T02:33:01;12;11;
80965;PMS5003;70426;37.772;-122.432;2023-08-24T02:35:26;12;11;
80965;PMS5003;70426;37.772;-122.432;2023-08-24T02:37:51;11;10;
80965;PMS5003;70426;37.772;-122.432;2023-08-24T02:40:16;14;11;
80965;PMS5003;70426;37.772;-122.432;2023-08-24T02:42:41;11;11;
80965;PMS5003;70426;37.772;-122.432;2023-08-24T02:45:07;13;12;
80965;PMS5003;70426;37.772;-122.432;2023-08-24T02:47:32;15;14;
80965;PMS5003;70426;37.772;-122.432;2023-08-24T02:50:04;12;11;
80965;PMS5003;70426;37.772;-122.432;2023-08-24T02:52:28;11;10;
80965;PMS5003;70426;37.772;-122.432;2023-08-24T02:54:49;11;11;
80965;PMS5003;70426;37.772;-122.432;2023-08-24T02:57:14;11;11;
80965;PMS5003;70426;37.772;-122.432;2023-08-24T02:59:39;15;14;
80965;PMS5003;70426;37.772;-122.432;2023-08-24T03:02:04;12;10;
80965;PMS5003;70426;37.772;-122.432;2023-08-24T03:04:29;9;9;
80965;PMS5003;70426;37.772;-122.432;2023-08-24T03:06:54;14;13;
80965;PMS5003;70426;37.772;-122.432;2023-08-24T03:09:19;15;11;
80965;PMS5003;70426;37.772;-122.432;2023-08-24T03:11:44;11;10;
80965;PMS5003;70426;37.772;-122.432;2023-08-24T03:14:09;13;12;
80965;PMS5003;70426;37.772;-122.432;2023-08-24T03:16:34;12;11;
80965;PMS5003;70426;37.772;-122.432;2023-08-24T03:18:59;12;12;
80965;PMS5003;70426;37.772;-122.432;2023-08-24T03:21:24;13;12;
80965;PMS5003;70426;37.772;-122.432;2023-08-24T03:23:49;12;10;
80965;PMS5003;70426;37.772;-122.432;2023-08-24T03:26:14;11;10;
80965;PMS5003;70426;37.772;-122.432;2023-08-24T03:28:39;10;10;
80965;PMS5003;70426;37.772;-122.432;2023-08-24T03:31:06;11;11;
80965;PMS5003;70426;37.772;-122.432;2023-08-24T03:33:30;11;11;
80965;PMS5003;70426;37.772;-122.432;2023-08-24T03:35:54;9;9;
80965;PMS5003;70426;37.772;-122.432;2023-08-24T03:38:19;11;10;
80965;PMS5003;70426;37.772;-122.432;2023-08-24T03:40:44;13;12;
80965;PMS5003;70426;37.772;-122.432;2023-08-24T03:43:10;10;10;
80965;PMS5003;70426;37.772;-122.432;2023-08-24T03:45:35;10;9;
80965;PMS5003;70426;37.772;-122.432;2023-08-24T03:47:59;12;12;
80965;PMS5003;70426;37.772;-122.432;2023-08-24T03:50:25;11;10;
80965;PMS5003;70426;37.772;-122.432;2023-08-24T03:52:50;13;12;
80965;PMS5003;70426;37.772;-122.432;2023-08-24T03:55:15;16;12;
80965;PMS5003;70426;37.772;-122.432;2023-08-24T03:57:40;10;10;
80965;PMS5003;70426;37.772;-122.432;2023-08-24T04:00:06;13;11;
80965;PMS5003;70426;37.772;-122.432;2023-08-24T04:02:30;12;11;
80965;PMS5003;70426;37.772;-122.432;2023-08-24T04:04:55;16;13;
80965;PMS5003;70426;37.772;-122.432;2023-08-24T04:07:20;12;10;
80965;PMS5003;70426;37.772;-122.432;2023-08-24T04:09:46;10;9;
80965;PMS5003;70426;37.772;-122.432;2023-08-24T04:12:11;13;12;
80965;PMS5003;70426;37.772;-122.432;2023-08-24T04:14:36;12;11;
80965;PMS5003;70426;37.772;-122.432;2023-08-24T04:17:01;11;11;
80965;PMS5003;70426;37.772;-122.432;2023-08-24T04:19:26;10;10;
80965;PMS5003;70426;37.772;-122.432;2023-08-24T04:21:51;9;9;
80965;PMS5003;70426;37.772;-122.432;2023-08-24T04:24:16;8;8;
80965;PMS5003;70426;37.772;-122.432;2023-08-24T04:26:41;10;10;
80965;PMS5003;70426;37.772;-122.432;2023-08-24T04:29:06;12;12;
80965;PMS5003;70426;37.772;-122.432;2023-08-24T04:31:31;10;9;
80965;PMS5003;70426;37.772;-122.432;2023-08-24T04:33:57;13;12;
80965;PMS5003;70426;37.772;-122.432;2023-08-24T04:36:22;12;12;
80965;PMS5003;70426;37.772;-122.432;2023-08-24T04:38:47;10;10;
80965;PMS5003;70426;37.772;-122.432;2023-08-24T04:41:12;10;10;
80965;PMS5003;70426;37.772;-122.432;2023-08-24T04:43:37;9;9;
80965;PMS5003;70426;37.772;-122.432;2023-08-24T04:46:02;9;9;
80965;PMS5003;70426;37.772;-122.432;2023-08-24T04:48:27;14;12;
80965;PMS5003;70426;37.772;-122.432;2023-08-24T04:50:52;11;11;
80965;PMS5003;70426;37.772;-122.432;2023-08-24T04:53:17;13;13;
80965;PMS5003;70426;37.772;-122.432;2023-08-24T04:55:42;11;10;
80965;PMS5003;70426;37.772;-122.432;2023-08-24T04:58:08;10;8;
80965;PMS5003;70426;37.772;-122.432;2023-08-24T05:00:32;14;12;
80965;PMS5003;70426;37.772;-122.432;2023-08-24T05:02:57;11;11;
80965;PMS5003;70426;37.772;-122.432;2023-08-24T05:05:22;15;12;
80965;PMS5003;70426;37.772;-122.432;2023-08-24T05:07:47;11;11;
80965;PMS5003;70426;37.772;-122.432;2023-08-24T05:10:13;14;13;
80965;PMS5003;70426;37.772;-122.432;2023-08-24T05:12:37;13;12;
80965;PMS5003;70426;37.772;-122.432;2023-08-24T05:15:03;11;11;
80965;PMS5003;70426;37.772;-122.432;2023-08-24T05:17:28;14;13;
80965;PMS5003;70426;37.772;-122.432;2023-08-24T05:19:53;11;11;
80965;PMS5003;70426;37.772;-122.432;2023-08-24T05:22:19;14;11;
80965;PMS5003;70426;37.772;-122.432;2023-08-24T05:24:43;13;12;
80965;PMS5003;70426;37.772;-122.432;2023-08-24T05:27:08;11;11;
80965;PMS5003;70426;37.772;-122.432;2023-08-24T05:29:33;14;13;
80965;PMS5003;70426;37.772;-122.432;2023-08-24T05:31:59;11;11;
80965;PMS5003;70426;37.772;-122.432;2023-08-24T05:34:23;12;11;
80965;PMS5003;70426;37.772;-122.432;2023-08-24T05:36:48;16;16;
80965;PMS5003;70426;37.772;-122.432;2023-08-24T05:39:13;14;13;
80965;PMS5003;70426;37.772;-122.432;2023-08-24T05:41:38;14;14;
80965;PMS5003;70426;37.772;-122.432;2023-08-24T05:44:04;12;12;
80965;PMS5003;70426;37.772;-122.432;2023-08-24T05:46:29;15;15;
80965;PMS5003;70426;37.772;-122.432;2023-08-24T05:48:57;10;9;
80965;PMS5003;70426;37.772;-122.432;2023-08-24T05:51:20;19;18;
80965;PMS5003;70426;37.772;-122.432;2023-08-24T05:53:46;13;13;
80965;PMS5003;70426;37.772;-122.432;2023-08-24T05:56:11;12;11;
80965;PMS5003;70426;37.772;-122.432;2023-08-24T05:58:36;11;10;
80965;PMS5003;70426;37.772;-122.432;2023-08-24T06:01:02;13;11;
80965;PMS5003;70426;37.772;-122.432;2023-08-24T06:03:27;14;12;
80965;PMS5003;70426;37.772;-122.432;2023-08-24T06:05:52;13;13;
80965;PMS5003;70426;37.772;-122.432;2023-08-24T06:08:17;14;14;
80965;PMS5003;70426;37.772;-122.432;2023-08-24T06:10:42;13;12;
80965;PMS5003;70426;37.772;-122.432;2023-08-24T06:13:07;14;13;
80965;PMS5003;70426;37.772;-122.432;2023-08-24T06:15:33;10;10;
80965;PMS5003;70426;37.772;-122.432;2023-08-24T06:17:58;10;10;
80965;PMS5003;70426;37.772;-122.432;2023-08-24T06:20:23;15;13;
80965;PMS5003;70426;37.772;-122.432;2023-08-24T06:22:48;11;10;
80965;PMS5003;70426;37.772;-122.432;2023-08-24T06:25:13;15;11;
80965;PMS5003;70426;37.772;-122.432;2023-08-24T06:27:38;14;14;
80965;PMS5003;70426;37.772;-122.432;2023-08-24T06:30:04;13;12;
80965;PMS5003;70426;37.772;-122.432;2023-08-24T06:32:28;16;14;
80965;PMS5003;70426;37.772;-122.432;2023-08-24T06:34:54;13;11;
80965;PMS5003;70426;37.772;-122.432;2023-08-24T06:37:19;17;15;
80965;PMS5003;70426;37.772;-122.432;2023-08-24T06:39:44;16;15;
80965;PMS5003;70426;37.772;-122.432;2023-08-24T06:42:09;14;13;
80965;PMS5003;70426;37.772;-122.432;2023-08-24T06:44:34;20;16;
80965;PMS5003;70426;37.772;-122.432;2023-08-24T06:47:00;13;12;
80965;PMS5003;70426;37.772;-122.432;2023-08-24T06:49:25;15;15;
80965;PMS5003;70426;37.772;-122.432;2023-08-24T06:51:50;13;11;
80965;PMS5003;70426;37.772;-122.432;2023-08-24T06:54:15;15;14;
80965;PMS5003;70426;37.772;-122.432;2023-08-24T06:56:40;13;13;
80965;PMS5003;70426;37.772;-122.432;2023-08-24T06:59:06;16;14;
80965;PMS5003;70426;37.772;-122.432;2023-08-24T07:01:30;20;17;
80965;PMS5003;70426;37.772;-122.432;2023-08-24T07:03:55;18;16;
80965;PMS5003;70426;37.772;-122.432;2023-08-24T07:06:20;14;12;
80965;PMS5003;70426;37.772;-122.432;2023-08-24T07:08:45;15;13;
80965;PMS5003;70426;37.772;-122.432;2023-08-24T07:11:11;15;13;
80965;PMS5003;70426;37.772;-122.432;2023-08-24T07:13:36;17;16;
80965;PMS5003;70426;37.772;-122.432;2023-08-24T07:16:01;17;15;
80965;PMS5003;70426;37.772;-122.432;2023-08-24T07:18:26;12;11;
80965;PMS5003;70426;37.772;-122.432;2023-08-24T07:20:52;12;12;
80965;PMS5003;70426;37.772;-122.432;2023-08-24T07:23:17;15;12;
80965;PMS5003;70426;37.772;-122.432;2023-08-24T07:25:42;16;15;
80965;PMS5003;70426;37.772;-122.432;2023-08-24T07:28:07;14;14;
80965;PMS5003;70426;37.772;-122.432;2023-08-24T07:30:32;15;13;
80965;PMS5003;70426;37.772;-122.432;2023-08-24T07:32:58;15;14;
80965;PMS5003;70426;37.772;-122.432;2023-08-24T07:35:23;13;11;
80965;PMS5003;70426;37.772;-122.432;2023-08-24T07:37:49;15;14;
80965;PMS5003;70426;37.772;-122.432;2023-08-24T07:40:14;13;13;
80965;PMS5003;70426;37.772;-122.432;2023-08-24T07:42:43;13;13;
80965;PMS5003;70426;37.772;-122.432;2023-08-24T07:45:05;14;14;
80965;PMS5003;70426;37.772;-122.432;2023-08-24T07:47:30;14;14;
80965;PMS5003;70426;37.772;-122.432;2023-08-24T07:49:55;14;13;
80965;PMS5003;70426;37.772;-122.432;2023-08-24T07:52:20;18;16;
80965;PMS5003;70426;37.772;-122.432;2023-08-24T07:54:46;13;12;
80965;PMS5003;70426;37.772;-122.432;2023-08-24T07:57:11;18;15;
80965;PMS5003;70426;37.772;-122.432;2023-08-24T07:59:36;15;14;
80965;PMS5003;70426;37.772;-122.432;2023-08-24T08:02:01;13;11;
80965;PMS5003;70426;37.772;-122.432;2023-08-24T08:04:26;12;12;
80965;PMS5003;70426;37.772;-122.432;2023-08-24T08:06:51;14;14;
80965;PMS5003;70426;37.772;-122.432;2023-08-24T08:09:16;15;12;
80965;PMS5003;70426;37.772;-122.432;2023-08-24T08:11:41;13;12;
80965;PMS5003;70426;37.772;-122.432;2023-08-24T08:14:07;14;14;
80965;PMS5003;70426;37.772;-122.432;2023-08-24T08:16:32;12;10;
80965;PMS5003;70426;37.772;-122.432;2023-08-24T08:18:57;13;13;
80965;PMS5003;70426;37.772;-122.432;2023-08-24T08:21:22;11;11;
80965;PMS5003;70426;37.772;-122.432;2023-08-24T08:23:47;12;11;
80965;PMS5003;70426;37.772;-122.432;2023-08-24T08:26:12;13;12;
80965;PMS5003;70426;37.772;-122.432;2023-08-24T08:28:37;13;12;
80965;PMS5003;70426;37.772;-122.432;2023-08-24T08:31:02;16;13;
80965;PMS5003;70426;37.772;-122.432;2023-08-24T08:33:27;13;13;
80965;PMS5003;70426;37.772;-122.432;2023-08-24T08:35:52;17;14;
80965;PMS5003;70426;37.772;-122.432;2023-08-24T08:38:18;13;12;
80965;PMS5003;70426;37.772;-122.432;2023-08-24T08:40:43;13;12;
80965;PMS5003;70426;37.772;-122.432;2023-08-24T08:43:08;12;12;
80965;PMS5003;70426;37.772;-122.432;2023-08-24T08:45:33;14;13;
80965;PMS5003;70426;37.772;-122.432;2023-08-24T08:47:59;15;14;
80965;PMS5003;70426;37.772;-122.432;2023-08-24T08:50:24;14;14;
80965;PMS5003;70426;37.772;-122.432;2023-08-24T08:52:49;15;13;
80965;PMS5003;70426;37.772;-122.432;2023-08-24T08:55:14;13;13;
80965;PMS5003;70426;37.772;-122.432;2023-08-24T08:57:40;18;14;
80965;PMS5003;70426;37.772;-122.432;2023-08-24T09:00:06;13;12;
80965;PMS5003;70426;37.772;-122.432;2023-08-24T09:02:30;14;12;
80965;PMS5003;70426;37.772;-122.432;2023-08-24T09:04:55;13;11;
80965;PMS5003;70426;37.772;-122.432;2023-08-24T09:07:21;15;13;
80965;PMS5003;70426;37.772;-122.432;2023-08-24T09:09:46;13;13;
80965;PMS5003;70426;37.772;-122.432;2023-08-24T09:12:11;13;12;
80965;PMS5003;70426;37.772;-122.432;2023-08-24T09:14:36;13;12;
80965;PMS5003;70426;37.772;-122.432;2023-08-24T09:17:01;14;13;
80965;PMS5003;70426;37.772;-122.432;2023-08-24T09:19:27;18;15;
80965;PMS5003;70426;37.772;-122.432;2023-08-24T09:21:54;15;13;
80965;PMS5003;70426;37.772;-122.432;2023-08-24T09:24:17;17;15;
80965;PMS5003;70426;37.772;-122.432;2023-08-24T09:26:42;15;14;
80965;PMS5003;70426;37.772;-122.432;2023-08-24T09:29:12;14;13;
80965;PMS5003;70426;37.772;-122.432;2023-08-24T09:31:35;18;16;
80965;PMS5003;70426;37.772;-122.432;2023-08-24T09:34:00;14;13;
80965;PMS5003;70426;37.772;-122.432;2023-08-24T09:36:23;18;16;
80965;PMS5003;70426;37.772;-122.432;2023-08-24T09:38:48;22;18;
80965;PMS5003;70426;37.772;-122.432;2023-08-24T09:41:13;16;14;
80965;PMS5003;70426;37.772;-122.432;2023-08-24T09:43:39;17;14;
80965;PMS5003;70426;37.772;-122.432;2023-08-24T09:46:04;22;18;
80965;PMS5003;70426;37.772;-122.432;2023-08-24T09:48:29;16;15;
80965;PMS5003;70426;37.772;-122.432;2023-08-24T09:50:55;20;17;
80965;PMS5003;70426;37.772;-122.432;2023-08-24T09:53:20;19;16;
80965;PMS5003;70426;37.772;-122.432;2023-08-24T09:55:48;20;19;
80965;PMS5003;70426;37.772;-122.432;2023-08-24T09:58:11;16;15;
80965;PMS5003;70426;37.772;-122.432;2023-08-24T10:00:37;18;16;
80965;PMS5003;70426;37.772;-122.432;2023-08-24T10:03:02;21;19;
80965;PMS5003;70426;37.772;-122.432;2023-08-24T10:05:27;18;17;
80965;PMS5003;70426;37.772;-122.432;2023-08-24T10:07:53;16;16;
80965;PMS5003;70426;37.772;-122.432;2023-08-24T10:10:18;20;19;
80965;PMS5003;70426;37.772;-122.432;2023-08-24T10:12:46;17;17;
80965;PMS5003;70426;37.772;-122.432;2023-08-24T10:15:09;15;14;
80965;PMS5003;70426;37.772;-122.432;2023-08-24T10:17:34;17;16;
80965;PMS5003;70426;37.772;-122.432;2023-08-24T10:19:59;22;17;
80965;PMS5003;70426;37.772;-122.432;2023-08-24T10:22:24;17;15;
80965;PMS5003;70426;37.772;-122.432;2023-08-24T10:24:50;21;19;
80965;PMS5003;70426;37.772;-122.432;2023-08-24T10:27:15;17;16;
80965;PMS5003;70426;37.772;-122.432;2023-08-24T10:29:40;19;18;
80965;PMS5003;70426;37.772;-122.432;2023-08-24T10:32:05;21;18;
80965;PMS5003;70426;37.772;-122.432;2023-08-24T10:34:30;18;17;
80965;PMS5003;70426;37.772;-122.432;2023-08-24T10:36:55;18;16;
80965;PMS5003;70426;37.772;-122.432;2023-08-24T10:41:47;25;22;
80965;PMS5003;70426;37.772;-122.432;2023-08-24T10:44:13;21;19;
80965;PMS5003;70426;37.772;-122.432;2023-08-24T10:46:37;22;18;
80965;PMS5003;70426;37.772;-122.432;2023-08-24T10:49:04;20;17;
80965;PMS5003;70426;37.772;-122.432;2023-08-24T10:51:27;21;18;
80965;PMS5003;70426;37.772;-122.432;2023-08-24T10:53:53;18;18;
80965;PMS5003;70426;37.772;-122.432;2023-08-24T10:56:18;23;22;
80965;PMS5003;70426;37.772;-122.432;2023-08-24T10:58:44;20;18;
80965;PMS5003;70426;37.772;-122.432;2023-08-24T11:01:14;18;17;
80965;PMS5003;70426;37.772;-122.432;2023-08-24T11:03:34;19;19;
80965;PMS5003;70426;37.772;-122.432;2023-08-24T11:05:59;19;18;
80965;PMS5003;70426;37.772;-122.432;2023-08-24T11:10:50;20;17;
80965;PMS5003;70426;37.772;-122.432;2023-08-24T11:13:16;24;19;
80965;PMS5003;70426;37.772;-122.432;2023-08-24T11:15:42;23;20;
80965;PMS5003;70426;37.772;-122.432;2023-08-24T11:18:13;21;19;
80965;PMS5003;70426;37.772;-122.432;2023-08-24T11:20:32;25;18;
80965;PMS5003;70426;37.772;-122.432;2023-08-24T11:22:58;23;20;
80965;PMS5003;70426;37.772;-122.432;2023-08-24T11:25:23;23;20;
80965;PMS5003;70426;37.772;-122.432;2023-08-24T11:27:48;19;19;
80965;PMS5003;70426;37.772;-122.432;2023-08-24T11:30:16;21;19;
80965;PMS5003;70426;37.772;-122.432;2023-08-24T11:32:39;20;19;
80965;PMS5003;70426;37.772;-122.432;2023-08-24T11:35:05;19;18;
80965;PMS5003;70426;37.772;-122.432;2023-08-24T11:37:30;22;19;
80965;PMS5003;70426;37.772;-122.432;2023-08-24T11:39:55;20;20;
80965;PMS5003;70426;37.772;-122.432;2023-08-24T11:42:20;20;19;
80965;PMS5003;70426;37.772;-122.432;2023-08-24T11:44:46;18;16;
80965;PMS5003;70426;37.772;-122.432;2023-08-24T11:47:11;20;19;
80965;PMS5003;70426;37.772;-122.432;2023-08-24T11:49:36;20;18;
80965;PMS5003;70426;37.772;-122.432;2023-08-24T11:52:01;22;19;
80965;PMS5003;70426;37.772;-122.432;2023-08-24T11:54:26;22;21;
80965;PMS5003;70426;37.772;-122.432;2023-08-24T11:56:51;20;19;
80965;PMS5003;70426;37.772;-122.432;2023-08-24T11:59:17;23;20;
80965;PMS5003;70426;37.772;-122.432;2023-08-24T12:01:43;19;18;
80965;PMS5003;70426;37.772;-122.432;2023-08-24T12:04:08;24;20;
80965;PMS5003;70426;37.772;-122.432;2023-08-24T12:06:33;19;18;
80965;PMS5003;70426;37.772;-122.432;2023-08-24T12:08:58;22;21;
80965;PMS5003;70426;37.772;-122.432;2023-08-24T12:11:23;19;17;
80965;PMS5003;70426;37.772;-122.432;2023-08-24T12:13:50;24;23;
80965;PMS5003;70426;37.772;-122.432;2023-08-24T12:16:15;22;19;
80965;PMS5003;70426;37.772;-122.432;2023-08-24T12:18:46;19;19;
80965;PMS5003;70426;37.772;-122.432;2023-08-24T12:21:06;20;17;
80965;PMS5003;70426;37.772;-122.432;2023-08-24T12:23:31;18;18;
80965;PMS5003;70426;37.772;-122.432;2023-08-24T12:25:56;19;17;
80965;PMS5003;70426;37.772;-122.432;2023-08-24T12:28:22;20;18;
80965;PMS5003;70426;37.772;-122.432;2023-08-24T12:30:47;16;16;
80965;PMS5003;70426;37.772;-122.432;2023-08-24T12:35:37;18;17;
80965;PMS5003;70426;37.772;-122.432;2023-08-24T12:38:02;18;17;
80965;PMS5003;70426;37.772;-122.432;2023-08-24T12:40:28;20;17;
80965;PMS5003;70426;37.772;-122.432;2023-08-24T12:42:53;20;19;
80965;PMS5003;70426;37.772;-122.432;2023-08-24T12:45:18;20;17;
80965;PMS5003;70426;37.772;-122.432;2023-08-24T12:47:44;21;21;
80965;PMS5003;70426;37.772;-122.432;2023-08-24T12:50:10;25;21;
80965;PMS5003;70426;37.772;-122.432;2023-08-24T12:52:34;22;18;
80965;PMS5003;70426;37.772;-122.432;2023-08-24T12:55:00;19;17;
80965;PMS5003;70426;37.772;-122.432;2023-08-24T12:57:25;22;21;
80965;PMS5003;70426;37.772;-122.432;2023-08-24T12:59:50;22;20;
80965;PMS5003;70426;37.772;-122.432;2023-08-24T13:02:16;23;21;
80965;PMS5003;70426;37.772;-122.432;2023-08-24T13:04:42;23;22;
80965;PMS5003;70426;37.772;-122.432;2023-08-24T13:07:07;22;20;
80965;PMS5003;70426;37.772;-122.432;2023-08-24T13:09:32;28;25;
80965;PMS5003;70426;37.772;-122.432;2023-08-24T13:11:58;25;22;
80965;PMS5003;70426;37.772;-122.432;2023-08-24T13:14:24;24;22;
80965;PMS5003;70426;37.772;-122.432;2023-08-24T13:16:48;22;21;
80965;PMS5003;70426;37.772;-122.432;2023-08-24T13:19:14;32;31;
80965;PMS5003;70426;37.772;-122.432;2023-08-24T13:21:39;21;19;
80965;PMS5003;70426;37.772;-122.432;2023-08-24T13:24:05;20;20;
80965;PMS5003;70426;37.772;-122.432;2023-08-24T13:26:30;24;22;
80965;PMS5003;70426;37.772;-122.432;2023-08-24T13:28:55;25;20;
80965;PMS5003;70426;37.772;-122.432;2023-08-24T13:31:21;27;26;
80965;PMS5003;70426;37.772;-122.432;2023-08-24T13:33:46;23;21;
80965;PMS5003;70426;37.772;-122.432;2023-08-24T13:36:12;23;19;
80965;PMS5003;70426;37.772;-122.432;2023-08-24T13:38:38;24;19;
80965;PMS5003;70426;37.772;-122.432;2023-08-24T13:41:03;24;20;
80965;PMS5003;70426;37.772;-122.432;2023-08-24T13:43:29;23;18;
80965;PMS5003;70426;37.772;-122.432;2023-08-24T13:45:54;18;17;
80965;PMS5003;70426;37.772;-122.432;2023-08-24T13:48:19;22;20;
80965;PMS5003;70426;37.772;-122.432;2023-08-24T13:50:49;18;16;
80965;PMS5003;70426;37.772;-122.432;2023-08-24T13:53:10;18;18;
80965;PMS5003;70426;37.772;-122.432;2023-08-24T13:55:36;22;22;
80965;PMS5003;70426;37.772;-122.432;2023-08-24T13:58:01;20;19;
80965;PMS5003;70426;37.772;-122.432;2023-08-24T14:00:27;24;21;
80965;PMS5003;70426;37.772;-122.432;2023-08-24T14:02:53;23;22;
80965;PMS5003;70426;37.772;-122.432;2023-08-24T14:05:18;18;17;
80965;PMS5003;70426;37.772;-122.432;2023-08-24T14:07:44;22;19;
80965;PMS5003;70426;37.772;-122.432;2023-08-24T14:10:09;20;20;
80965;PMS5003;70426;37.772;-122.432;2023-08-24T14:12:34;22;20;
80965;PMS5003;70426;37.772;-122.432;2023-08-24T14:15:00;21;19;
80965;PMS5003;70426;37.772;-122.432;2023-08-24T14:17:26;25;23;
80965;PMS5003;70426;37.772;-122.432;2023-08-24T14:19:51;23;20;
80965;PMS5003;70426;37.772;-122.432;2023-08-24T14:22:17;26;23;
80965;PMS5003;70426;37.772;-122.432;2023-08-24T14:24:42;24;22;
80965;PMS5003;70426;37.772;-122.432;2023-08-24T14:27:08;26;24;
80965;PMS5003;70426;37.772;-122.432;2023-08-24T14:29:33;24;21;
80965;PMS5003;70426;37.772;-122.432;2023-08-24T14:31:58;21;19;
