sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
66399;Laerm;54877;51.504;3.894;2023-08-24T00:00:48;35.49;34.22;36.92;;
66399;Laerm;54877;51.504;3.894;2023-08-24T00:03:13;35.47;33.70;36.87;;
66399;Laerm;54877;51.504;3.894;2023-08-24T00:05:40;35.49;34.02;37.07;;
66399;Laerm;54877;51.504;3.894;2023-08-24T00:08:09;35.52;34.20;36.73;;
66399;Laerm;54877;51.504;3.894;2023-08-24T00:10:35;35.54;34.32;36.81;;
66399;Laerm;54877;51.504;3.894;2023-08-24T00:13:01;35.55;34.23;36.76;;
66399;Laerm;54877;51.504;3.894;2023-08-24T00:15:26;35.54;34.31;36.72;;
66399;Laerm;54877;51.504;3.894;2023-08-24T00:17:52;35.87;34.18;42.89;;
66399;Laerm;54877;51.504;3.894;2023-08-24T00:20:17;46.26;34.50;61.72;;
66399;Laerm;54877;51.504;3.894;2023-08-24T00:22:43;35.59;34.18;36.83;;
66399;Laerm;54877;51.504;3.894;2023-08-24T00:25:09;35.57;34.38;37.55;;
66399;Laerm;54877;51.504;3.894;2023-08-24T00:27:35;35.56;34.06;37.31;;
66399;Laerm;54877;51.504;3.894;2023-08-24T00:30:02;35.56;34.30;37.36;;
66399;Laerm;54877;51.504;3.894;2023-08-24T00:32:29;35.54;34.18;36.75;;
66399;Laerm;54877;51.504;3.894;2023-08-24T00:34:55;35.55;34.28;38.89;;
66399;Laerm;54877;51.504;3.894;2023-08-24T00:37:20;35.55;33.93;36.80;;
66399;Laerm;54877;51.504;3.894;2023-08-24T00:39:46;35.55;34.15;36.76;;
66399;Laerm;54877;51.504;3.894;2023-08-24T00:42:11;35.57;34.23;36.89;;
66399;Laerm;54877;51.504;3.894;2023-08-24T00:44:40;35.58;34.33;36.84;;
66399;Laerm;54877;51.504;3.894;2023-08-24T00:47:07;35.59;34.13;40.26;;
66399;Laerm;54877;51.504;3.894;2023-08-24T00:49:33;35.63;34.31;37.02;;
66399;Laerm;54877;51.504;3.894;2023-08-24T00:51:58;35.62;34.23;37.62;;
66399;Laerm;54877;51.504;3.894;2023-08-24T00:54:25;35.68;34.32;36.95;;
66399;Laerm;54877;51.504;3.894;2023-08-24T00:56:50;35.76;34.26;38.50;;
66399;Laerm;54877;51.504;3.894;2023-08-24T00:59:16;35.86;34.42;39.39;;
66399;Laerm;54877;51.504;3.894;2023-08-24T01:01:44;35.68;34.13;37.42;;
66399;Laerm;54877;51.504;3.894;2023-08-24T01:04:10;35.66;34.28;37.38;;
66399;Laerm;54877;51.504;3.894;2023-08-24T01:06:36;38.27;34.36;44.90;;
66399;Laerm;54877;51.504;3.894;2023-08-24T01:09:02;41.41;38.66;50.66;;
66399;Laerm;54877;51.504;3.894;2023-08-24T01:12:05;41.35;38.81;48.38;;
66399;Laerm;54877;51.504;3.894;2023-08-24T01:14:41;40.19;36.85;47.97;;
66399;Laerm;54877;51.504;3.894;2023-08-24T01:17:13;38.22;36.37;43.23;;
66399;Laerm;54877;51.504;3.894;2023-08-24T01:19:44;38.48;36.44;44.09;;
66399;Laerm;54877;51.504;3.894;2023-08-24T01:22:23;39.66;37.10;47.51;;
66399;Laerm;54877;51.504;3.894;2023-08-24T01:25:05;42.52;37.48;49.77;;
66399;Laerm;54877;51.504;3.894;2023-08-24T01:27:33;39.71;35.75;45.66;;
66399;Laerm;54877;51.504;3.894;2023-08-24T01:30:00;37.11;35.15;53.82;;
66399;Laerm;54877;51.504;3.894;2023-08-24T01:32:30;39.76;36.39;44.85;;
66399;Laerm;54877;51.504;3.894;2023-08-24T01:34:56;40.53;37.29;46.43;;
66399;Laerm;54877;51.504;3.894;2023-08-24T01:37:22;41.32;37.32;47.19;;
66399;Laerm;54877;51.504;3.894;2023-08-24T01:42:58;36.92;34.84;49.50;;
66399;Laerm;54877;51.504;3.894;2023-08-24T01:45:29;36.05;34.58;38.90;;
66399;Laerm;54877;51.504;3.894;2023-08-24T01:47:55;35.99;34.68;38.56;;
66399;Laerm;54877;51.504;3.894;2023-08-24T01:50:22;36.05;34.70;42.67;;
66399;Laerm;54877;51.504;3.894;2023-08-24T01:52:48;35.98;34.68;39.46;;
66399;Laerm;54877;51.504;3.894;2023-08-24T01:55:13;35.99;34.78;38.07;;
66399;Laerm;54877;51.504;3.894;2023-08-24T01:57:40;35.98;34.76;38.65;;
66399;Laerm;54877;51.504;3.894;2023-08-24T02:00:06;36.20;34.43;50.92;;
66399;Laerm;54877;51.504;3.894;2023-08-24T02:02:32;35.94;34.63;39.15;;
66399;Laerm;54877;51.504;3.894;2023-08-24T02:04:58;35.98;34.59;45.05;;
66399;Laerm;54877;51.504;3.894;2023-08-24T02:07:24;35.96;34.64;44.09;;
66399;Laerm;54877;51.504;3.894;2023-08-24T02:09:49;36.19;34.60;40.25;;
66399;Laerm;54877;51.504;3.894;2023-08-24T02:12:14;36.12;34.62;39.55;;
66399;Laerm;54877;51.504;3.894;2023-08-24T02:14:40;35.93;34.62;38.88;;
66399;Laerm;54877;51.504;3.894;2023-08-24T02:17:05;35.99;34.69;38.33;;
66399;Laerm;54877;51.504;3.894;2023-08-24T02:19:30;36.24;34.74;40.00;;
66399;Laerm;54877;51.504;3.894;2023-08-24T02:21:56;35.97;34.50;42.33;;
66399;Laerm;54877;51.504;3.894;2023-08-24T02:24:21;35.96;34.74;37.88;;
66399;Laerm;54877;51.504;3.894;2023-08-24T02:26:47;35.96;34.70;37.18;;
66399;Laerm;54877;51.504;3.894;2023-08-24T02:29:12;35.96;34.54;37.36;;
66399;Laerm;54877;51.504;3.894;2023-08-24T02:31:37;35.98;34.47;45.58;;
66399;Laerm;54877;51.504;3.894;2023-08-24T02:34:03;36.10;34.97;40.91;;
66399;Laerm;54877;51.504;3.894;2023-08-24T02:36:28;36.11;34.86;37.38;;
66399;Laerm;54877;51.504;3.894;2023-08-24T02:38:57;36.20;34.84;37.88;;
66399;Laerm;54877;51.504;3.894;2023-08-24T02:41:22;36.15;34.74;37.92;;
66399;Laerm;54877;51.504;3.894;2023-08-24T02:43:48;36.11;34.79;37.51;;
66399;Laerm;54877;51.504;3.894;2023-08-24T02:46:13;36.12;34.81;37.88;;
66399;Laerm;54877;51.504;3.894;2023-08-24T02:48:38;36.13;34.71;38.52;;
66399;Laerm;54877;51.504;3.894;2023-08-24T02:51:04;36.15;34.73;38.72;;
66399;Laerm;54877;51.504;3.894;2023-08-24T02:53:30;36.13;34.61;37.28;;
66399;Laerm;54877;51.504;3.894;2023-08-24T02:55:56;36.14;34.73;37.66;;
66399;Laerm;54877;51.504;3.894;2023-08-24T02:58:22;36.14;34.78;37.47;;
66399;Laerm;54877;51.504;3.894;2023-08-24T03:00:48;36.16;34.86;37.69;;
66399;Laerm;54877;51.504;3.894;2023-08-24T03:03:16;36.15;34.85;37.58;;
66399;Laerm;54877;51.504;3.894;2023-08-24T03:06:03;36.17;34.79;37.44;;
66399;Laerm;54877;51.504;3.894;2023-08-24T03:08:30;36.19;34.83;40.36;;
66399;Laerm;54877;51.504;3.894;2023-08-24T03:10:55;36.14;34.76;37.43;;
66399;Laerm;54877;51.504;3.894;2023-08-24T03:13:21;36.17;34.84;37.55;;
66399;Laerm;54877;51.504;3.894;2023-08-24T03:15:46;36.43;34.73;43.18;;
66399;Laerm;54877;51.504;3.894;2023-08-24T03:18:13;36.18;34.63;37.49;;
66399;Laerm;54877;51.504;3.894;2023-08-24T03:20:39;36.21;34.70;40.46;;
66399;Laerm;54877;51.504;3.894;2023-08-24T03:23:05;36.19;34.72;39.46;;
66399;Laerm;54877;51.504;3.894;2023-08-24T03:25:34;48.26;34.94;67.97;;
66399;Laerm;54877;51.504;3.894;2023-08-24T03:28:00;36.17;34.70;37.79;;
66399;Laerm;54877;51.504;3.894;2023-08-24T03:30:25;36.18;34.75;37.98;;
66399;Laerm;54877;51.504;3.894;2023-08-24T03:32:50;36.52;34.77;42.08;;
66399;Laerm;54877;51.504;3.894;2023-08-24T03:35:16;36.23;34.98;38.09;;
66399;Laerm;54877;51.504;3.894;2023-08-24T03:37:41;36.20;34.47;37.40;;
66399;Laerm;54877;51.504;3.894;2023-08-24T03:40:07;36.22;34.96;37.67;;
66399;Laerm;54877;51.504;3.894;2023-08-24T03:42:33;36.27;34.76;37.57;;
66399;Laerm;54877;51.504;3.894;2023-08-24T03:45:01;36.24;34.79;37.60;;
66399;Laerm;54877;51.504;3.894;2023-08-24T03:47:27;36.23;34.89;38.65;;
66399;Laerm;54877;51.504;3.894;2023-08-24T03:49:52;36.26;34.89;38.12;;
66399;Laerm;54877;51.504;3.894;2023-08-24T03:52:17;36.36;34.93;41.23;;
66399;Laerm;54877;51.504;3.894;2023-08-24T03:54:43;36.32;34.60;41.15;;
66399;Laerm;54877;51.504;3.894;2023-08-24T03:57:08;36.31;34.88;38.46;;
66399;Laerm;54877;51.504;3.894;2023-08-24T03:59:33;36.24;34.81;37.57;;
66399;Laerm;54877;51.504;3.894;2023-08-24T04:02:00;37.48;34.41;52.25;;
66399;Laerm;54877;51.504;3.894;2023-08-24T04:04:27;36.26;34.54;45.17;;
66399;Laerm;54877;51.504;3.894;2023-08-24T04:06:53;36.55;34.82;45.00;;
66399;Laerm;54877;51.504;3.894;2023-08-24T04:09:18;36.29;34.74;37.86;;
66399;Laerm;54877;51.504;3.894;2023-08-24T04:11:44;43.67;35.03;63.27;;
66399;Laerm;54877;51.504;3.894;2023-08-24T04:14:09;36.37;34.91;39.89;;
66399;Laerm;54877;51.504;3.894;2023-08-24T04:16:34;36.39;34.73;38.40;;
66399;Laerm;54877;51.504;3.894;2023-08-24T04:19:00;36.45;34.98;42.39;;
66399;Laerm;54877;51.504;3.894;2023-08-24T04:21:25;36.67;34.97;49.52;;
66399;Laerm;54877;51.504;3.894;2023-08-24T04:23:51;36.54;34.84;43.59;;
66399;Laerm;54877;51.504;3.894;2023-08-24T04:26:16;36.43;34.81;38.63;;
66399;Laerm;54877;51.504;3.894;2023-08-24T04:28:41;44.88;35.06;64.19;;
66399;Laerm;54877;51.504;3.894;2023-08-24T04:31:08;36.60;35.14;40.73;;
66399;Laerm;54877;51.504;3.894;2023-08-24T04:33:33;41.05;34.95;59.76;;
66399;Laerm;54877;51.504;3.894;2023-08-24T04:35:59;36.36;35.13;37.63;;
66399;Laerm;54877;51.504;3.894;2023-08-24T04:38:24;36.42;35.02;39.64;;
66399;Laerm;54877;51.504;3.894;2023-08-24T04:40:52;36.44;35.06;37.77;;
66399;Laerm;54877;51.504;3.894;2023-08-24T04:43:19;36.44;35.01;38.26;;
66399;Laerm;54877;51.504;3.894;2023-08-24T04:45:52;36.49;34.96;37.70;;
66399;Laerm;54877;51.504;3.894;2023-08-24T04:48:19;36.52;34.97;44.86;;
66399;Laerm;54877;51.504;3.894;2023-08-24T04:50:45;36.84;34.64;54.73;;
66399;Laerm;54877;51.504;3.894;2023-08-24T04:53:14;36.55;35.01;42.37;;
66399;Laerm;54877;51.504;3.894;2023-08-24T04:55:40;36.52;35.03;40.26;;
66399;Laerm;54877;51.504;3.894;2023-08-24T04:58:07;36.64;34.97;43.61;;
66399;Laerm;54877;51.504;3.894;2023-08-24T05:00:32;45.31;34.83;65.56;;
66399;Laerm;54877;51.504;3.894;2023-08-24T05:02:58;36.54;35.05;40.60;;
66399;Laerm;54877;51.504;3.894;2023-08-24T05:05:24;45.29;34.96;66.02;;
66399;Laerm;54877;51.504;3.894;2023-08-24T05:07:49;41.07;35.04;72.14;;
66399;Laerm;54877;51.504;3.894;2023-08-24T05:10:14;37.42;34.77;47.08;;
66399;Laerm;54877;51.504;3.894;2023-08-24T05:12:40;37.06;35.23;43.84;;
66399;Laerm;54877;51.504;3.894;2023-08-24T05:15:06;37.35;35.34;46.36;;
66399;Laerm;54877;51.504;3.894;2023-08-24T05:17:31;44.80;35.12;64.87;;
66399;Laerm;54877;51.504;3.894;2023-08-24T05:19:58;42.33;35.11;61.41;;
66399;Laerm;54877;51.504;3.894;2023-08-24T05:22:23;37.00;35.31;57.21;;
66399;Laerm;54877;51.504;3.894;2023-08-24T05:24:49;37.14;34.88;45.63;;
66399;Laerm;54877;51.504;3.894;2023-08-24T05:27:14;36.79;34.93;40.80;;
66399;Laerm;54877;51.504;3.894;2023-08-24T05:29:40;45.31;35.08;62.48;;
66399;Laerm;54877;51.504;3.894;2023-08-24T05:32:06;36.91;35.25;47.80;;
66399;Laerm;54877;51.504;3.894;2023-08-24T05:34:31;49.31;35.20;67.99;;
66399;Laerm;54877;51.504;3.894;2023-08-24T05:36:57;47.70;35.24;63.90;;
66399;Laerm;54877;51.504;3.894;2023-08-24T05:39:22;37.66;35.26;44.75;;
66399;Laerm;54877;51.504;3.894;2023-08-24T05:41:51;43.53;35.37;65.62;;
66399;Laerm;54877;51.504;3.894;2023-08-24T05:44:17;48.84;35.25;65.80;;
66399;Laerm;54877;51.504;3.894;2023-08-24T05:46:43;38.58;35.18;48.84;;
66399;Laerm;54877;51.504;3.894;2023-08-24T05:49:08;36.94;35.08;51.41;;
66399;Laerm;54877;51.504;3.894;2023-08-24T05:51:34;46.25;34.86;66.35;;
66399;Laerm;54877;51.504;3.894;2023-08-24T05:54:00;46.23;35.53;65.89;;
66399;Laerm;54877;51.504;3.894;2023-08-24T05:56:25;39.88;35.32;54.62;;
66399;Laerm;54877;51.504;3.894;2023-08-24T05:58:51;49.95;35.26;79.97;;
66399;Laerm;54877;51.504;3.894;2023-08-24T06:01:16;45.30;35.09;63.32;;
66399;Laerm;54877;51.504;3.894;2023-08-24T06:03:41;47.75;36.50;66.93;;
66399;Laerm;54877;51.504;3.894;2023-08-24T06:06:07;46.55;37.32;65.96;;
66399;Laerm;54877;51.504;3.894;2023-08-24T06:08:34;48.22;36.15;66.41;;
66399;Laerm;54877;51.504;3.894;2023-08-24T06:10:59;38.09;35.46;49.28;;
66399;Laerm;54877;51.504;3.894;2023-08-24T06:13:25;39.88;34.96;69.26;;
66399;Laerm;54877;51.504;3.894;2023-08-24T06:15:50;47.35;34.81;64.96;;
66399;Laerm;54877;51.504;3.894;2023-08-24T06:18:16;37.69;34.98;63.27;;
66399;Laerm;54877;51.504;3.894;2023-08-24T06:20:41;49.01;35.38;64.24;;
66399;Laerm;54877;51.504;3.894;2023-08-24T06:23:07;37.72;34.85;49.56;;
66399;Laerm;54877;51.504;3.894;2023-08-24T06:25:33;50.14;35.02;68.36;;
66399;Laerm;54877;51.504;3.894;2023-08-24T06:27:58;40.43;34.84;64.21;;
66399;Laerm;54877;51.504;3.894;2023-08-24T06:30:25;48.45;35.11;66.47;;
66399;Laerm;54877;51.504;3.894;2023-08-24T06:32:50;52.22;35.19;70.23;;
66399;Laerm;54877;51.504;3.894;2023-08-24T06:35:15;50.46;35.15;67.03;;
66399;Laerm;54877;51.504;3.894;2023-08-24T06:37:42;50.15;35.06;69.69;;
66399;Laerm;54877;51.504;3.894;2023-08-24T06:40:08;49.37;34.99;66.07;;
66399;Laerm;54877;51.504;3.894;2023-08-24T06:42:33;37.03;34.82;50.14;;
66399;Laerm;54877;51.504;3.894;2023-08-24T06:44:59;44.07;35.08;62.39;;
66399;Laerm;54877;51.504;3.894;2023-08-24T06:47:24;51.40;34.85;67.91;;
66399;Laerm;54877;51.504;3.894;2023-08-24T06:49:50;48.91;34.73;66.05;;
66399;Laerm;54877;51.504;3.894;2023-08-24T06:52:16;38.98;34.72;59.14;;
66399;Laerm;54877;51.504;3.894;2023-08-24T06:54:41;44.10;34.68;63.40;;
66399;Laerm;54877;51.504;3.894;2023-08-24T06:57:07;39.03;34.91;57.18;;
66399;Laerm;54877;51.504;3.894;2023-08-24T06:59:32;38.14;34.70;53.56;;
66399;Laerm;54877;51.504;3.894;2023-08-24T07:01:58;49.92;35.29;66.19;;
66399;Laerm;54877;51.504;3.894;2023-08-24T07:04:24;46.65;34.82;66.10;;
66399;Laerm;54877;51.504;3.894;2023-08-24T07:06:49;49.56;34.78;66.36;;
66399;Laerm;54877;51.504;3.894;2023-08-24T07:09:16;37.98;34.80;57.44;;
66399;Laerm;54877;51.504;3.894;2023-08-24T07:11:43;48.09;34.82;64.62;;
66399;Laerm;54877;51.504;3.894;2023-08-24T07:14:09;46.29;34.83;66.42;;
66399;Laerm;54877;51.504;3.894;2023-08-24T07:16:34;37.60;34.80;52.95;;
66399;Laerm;54877;51.504;3.894;2023-08-24T07:18:59;37.75;35.01;57.22;;
66399;Laerm;54877;51.504;3.894;2023-08-24T07:21:25;38.56;34.86;54.94;;
66399;Laerm;54877;51.504;3.894;2023-08-24T07:23:50;45.82;35.16;63.93;;
66399;Laerm;54877;51.504;3.894;2023-08-24T07:26:16;49.86;35.18;67.73;;
66399;Laerm;54877;51.504;3.894;2023-08-24T07:28:41;50.90;35.20;67.92;;
66399;Laerm;54877;51.504;3.894;2023-08-24T07:31:10;37.79;34.99;47.77;;
66399;Laerm;54877;51.504;3.894;2023-08-24T07:33:36;37.34;35.25;49.18;;
66399;Laerm;54877;51.504;3.894;2023-08-24T07:36:04;48.40;34.89;65.41;;
66399;Laerm;54877;51.504;3.894;2023-08-24T07:38:30;44.39;34.91;58.62;;
66399;Laerm;54877;51.504;3.894;2023-08-24T07:40:56;45.25;34.79;63.67;;
66399;Laerm;54877;51.504;3.894;2023-08-24T07:43:22;41.97;34.84;56.52;;
66399;Laerm;54877;51.504;3.894;2023-08-24T07:45:47;38.12;34.97;51.30;;
66399;Laerm;54877;51.504;3.894;2023-08-24T07:48:13;37.35;34.50;46.01;;
66399;Laerm;54877;51.504;3.894;2023-08-24T07:50:38;37.77;34.80;51.73;;
66399;Laerm;54877;51.504;3.894;2023-08-24T07:53:03;46.54;35.02;64.94;;
66399;Laerm;54877;51.504;3.894;2023-08-24T07:55:29;45.78;35.06;63.92;;
66399;Laerm;54877;51.504;3.894;2023-08-24T07:57:55;47.92;35.13;64.61;;
66399;Laerm;54877;51.504;3.894;2023-08-24T08:00:21;40.52;34.91;64.12;;
66399;Laerm;54877;51.504;3.894;2023-08-24T08:02:49;41.45;35.04;63.45;;
66399;Laerm;54877;51.504;3.894;2023-08-24T08:05:15;37.53;35.19;57.20;;
66399;Laerm;54877;51.504;3.894;2023-08-24T08:07:41;48.24;34.88;64.91;;
66399;Laerm;54877;51.504;3.894;2023-08-24T08:10:07;53.10;35.33;71.69;;
66399;Laerm;54877;51.504;3.894;2023-08-24T08:12:33;38.05;35.03;52.81;;
66399;Laerm;54877;51.504;3.894;2023-08-24T08:14:58;50.56;35.16;67.97;;
66399;Laerm;54877;51.504;3.894;2023-08-24T08:17:24;36.75;35.21;40.01;;
66399;Laerm;54877;51.504;3.894;2023-08-24T08:19:49;37.38;35.05;48.60;;
66399;Laerm;54877;51.504;3.894;2023-08-24T08:22:19;37.28;35.15;48.38;;
66399;Laerm;54877;51.504;3.894;2023-08-24T08:24:44;47.33;35.08;69.82;;
66399;Laerm;54877;51.504;3.894;2023-08-24T08:27:09;37.95;35.00;51.18;;
66399;Laerm;54877;51.504;3.894;2023-08-24T08:29:35;37.16;34.86;55.14;;
66399;Laerm;54877;51.504;3.894;2023-08-24T08:32:00;37.63;34.69;48.06;;
66399;Laerm;54877;51.504;3.894;2023-08-24T08:34:26;46.99;35.07;65.60;;
66399;Laerm;54877;51.504;3.894;2023-08-24T08:36:51;38.25;35.08;52.34;;
66399;Laerm;54877;51.504;3.894;2023-08-24T08:39:16;49.65;35.36;70.33;;
66399;Laerm;54877;51.504;3.894;2023-08-24T08:41:43;38.20;34.86;49.66;;
66399;Laerm;54877;51.504;3.894;2023-08-24T08:44:13;38.93;35.06;52.96;;
66399;Laerm;54877;51.504;3.894;2023-08-24T08:46:41;48.53;34.96;68.62;;
66399;Laerm;54877;51.504;3.894;2023-08-24T08:49:07;42.12;34.88;59.28;;
66399;Laerm;54877;51.504;3.894;2023-08-24T08:51:35;42.86;34.78;60.50;;
66399;Laerm;54877;51.504;3.894;2023-08-24T08:54:02;38.46;35.14;59.17;;
66399;Laerm;54877;51.504;3.894;2023-08-24T08:56:29;37.97;34.90;54.92;;
66399;Laerm;54877;51.504;3.894;2023-08-24T08:58:56;36.89;34.92;45.60;;
66399;Laerm;54877;51.504;3.894;2023-08-24T09:01:24;37.94;35.46;58.34;;
66399;Laerm;54877;51.504;3.894;2023-08-24T09:03:50;38.93;34.85;67.45;;
66399;Laerm;54877;51.504;3.894;2023-08-24T09:06:16;36.53;34.90;44.33;;
66399;Laerm;54877;51.504;3.894;2023-08-24T09:08:42;37.87;34.85;54.41;;
66399;Laerm;54877;51.504;3.894;2023-08-24T09:11:08;56.31;35.65;79.94;;
66399;Laerm;54877;51.504;3.894;2023-08-24T09:13:34;37.84;35.09;49.30;;
66399;Laerm;54877;51.504;3.894;2023-08-24T09:16:03;43.91;35.19;60.58;;
66399;Laerm;54877;51.504;3.894;2023-08-24T09:18:37;38.66;35.31;57.74;;
66399;Laerm;54877;51.504;3.894;2023-08-24T09:21:15;46.31;35.37;63.98;;
66399;Laerm;54877;51.504;3.894;2023-08-24T09:23:54;46.94;35.39;60.61;;
66399;Laerm;54877;51.504;3.894;2023-08-24T09:26:34;44.51;35.30;63.06;;
66399;Laerm;54877;51.504;3.894;2023-08-24T09:29:14;40.83;35.46;59.49;;
66399;Laerm;54877;51.504;3.894;2023-08-24T09:31:40;38.08;35.17;55.15;;
66399;Laerm;54877;51.504;3.894;2023-08-24T09:34:06;43.99;35.36;63.75;;
66399;Laerm;54877;51.504;3.894;2023-08-24T09:36:32;40.04;35.57;55.87;;
66399;Laerm;54877;51.504;3.894;2023-08-24T09:38:59;53.18;35.19;70.47;;
66399;Laerm;54877;51.504;3.894;2023-08-24T09:41:37;40.25;35.21;61.42;;
66399;Laerm;54877;51.504;3.894;2023-08-24T09:44:03;46.82;35.51;64.59;;
66399;Laerm;54877;51.504;3.894;2023-08-24T09:46:29;44.63;35.29;62.40;;
66399;Laerm;54877;51.504;3.894;2023-08-24T09:48:54;47.81;35.44;66.96;;
66399;Laerm;54877;51.504;3.894;2023-08-24T09:51:22;42.80;35.52;61.03;;
66399;Laerm;54877;51.504;3.894;2023-08-24T09:53:48;39.02;36.01;52.50;;
66399;Laerm;54877;51.504;3.894;2023-08-24T09:56:14;43.46;36.94;74.34;;
66399;Laerm;54877;51.504;3.894;2023-08-24T09:58:42;47.89;37.50;74.90;;
66399;Laerm;54877;51.504;3.894;2023-08-24T10:01:08;41.16;36.36;56.75;;
66399;Laerm;54877;51.504;3.894;2023-08-24T10:03:35;38.49;36.26;42.74;;
66399;Laerm;54877;51.504;3.894;2023-08-24T10:06:08;46.06;36.25;63.77;;
66399;Laerm;54877;51.504;3.894;2023-08-24T10:08:36;46.66;36.80;66.10;;
66399;Laerm;54877;51.504;3.894;2023-08-24T10:11:06;39.38;36.87;55.00;;
66399;Laerm;54877;51.504;3.894;2023-08-24T10:17:08;43.79;36.35;60.70;;
66399;Laerm;54877;51.504;3.894;2023-08-24T10:19:35;43.01;35.83;56.73;;
66399;Laerm;54877;51.504;3.894;2023-08-24T10:22:01;37.17;35.29;44.96;;
66399;Laerm;54877;51.504;3.894;2023-08-24T10:24:28;46.84;35.48;66.25;;
66399;Laerm;54877;51.504;3.894;2023-08-24T10:26:55;45.67;35.31;65.84;;
66399;Laerm;54877;51.504;3.894;2023-08-24T10:29:23;40.03;35.65;58.17;;
66399;Laerm;54877;51.504;3.894;2023-08-24T10:31:49;46.63;35.48;65.51;;
66399;Laerm;54877;51.504;3.894;2023-08-24T10:34:15;40.30;35.23;52.84;;
66399;Laerm;54877;51.504;3.894;2023-08-24T10:36:41;38.97;35.34;52.57;;
66399;Laerm;54877;51.504;3.894;2023-08-24T10:39:06;37.20;34.95;56.96;;
66399;Laerm;54877;51.504;3.894;2023-08-24T10:41:52;36.80;34.95;49.89;;
66399;Laerm;54877;51.504;3.894;2023-08-24T10:44:33;37.04;34.78;48.74;;
66399;Laerm;54877;51.504;3.894;2023-08-24T10:47:28;47.58;34.83;67.19;;
66399;Laerm;54877;51.504;3.894;2023-08-24T10:52:31;45.44;35.00;61.13;;
66399;Laerm;54877;51.504;3.894;2023-08-24T10:55:00;37.94;35.16;52.28;;
66399;Laerm;54877;51.504;3.894;2023-08-24T10:57:27;44.41;34.64;61.96;;
66399;Laerm;54877;51.504;3.894;2023-08-24T11:02:51;44.91;34.57;62.59;;
66399;Laerm;54877;51.504;3.894;2023-08-24T11:08:00;36.28;34.32;48.56;;
66399;Laerm;54877;51.504;3.894;2023-08-24T11:10:32;58.53;34.94;77.94;;
66399;Laerm;54877;51.504;3.894;2023-08-24T11:15:43;43.92;34.71;61.08;;
66399;Laerm;54877;51.504;3.894;2023-08-24T11:18:12;37.38;34.66;46.64;;
66399;Laerm;54877;51.504;3.894;2023-08-24T11:20:42;35.99;34.09;42.33;;
66399;Laerm;54877;51.504;3.894;2023-08-24T11:23:07;37.15;34.25;44.62;;
66399;Laerm;54877;51.504;3.894;2023-08-24T11:25:37;37.83;34.57;48.82;;
66399;Laerm;54877;51.504;3.894;2023-08-24T11:28:06;49.85;34.58;68.33;;
66399;Laerm;54877;51.504;3.894;2023-08-24T11:30:32;39.74;34.49;52.51;;
66399;Laerm;54877;51.504;3.894;2023-08-24T11:32:58;42.83;34.43;62.73;;
66399;Laerm;54877;51.504;3.894;2023-08-24T11:35:24;39.80;34.25;56.01;;
66399;Laerm;54877;51.504;3.894;2023-08-24T11:37:56;44.50;34.67;63.18;;
66399;Laerm;54877;51.504;3.894;2023-08-24T11:40:22;38.00;34.70;44.14;;
66399;Laerm;54877;51.504;3.894;2023-08-24T11:42:54;38.82;34.56;56.54;;
66399;Laerm;54877;51.504;3.894;2023-08-24T11:45:20;37.36;34.12;60.70;;
66399;Laerm;54877;51.504;3.894;2023-08-24T11:47:46;37.55;34.46;49.03;;
66399;Laerm;54877;51.504;3.894;2023-08-24T11:50:11;37.98;34.31;61.91;;
66399;Laerm;54877;51.504;3.894;2023-08-24T11:52:40;46.22;34.06;67.62;;
66399;Laerm;54877;51.504;3.894;2023-08-24T11:55:06;41.05;34.21;69.24;;
66399;Laerm;54877;51.504;3.894;2023-08-24T11:57:35;50.41;34.75;67.47;;
66399;Laerm;54877;51.504;3.894;2023-08-24T12:00:03;48.27;35.03;67.03;;
66399;Laerm;54877;51.504;3.894;2023-08-24T12:02:29;38.63;34.60;61.92;;
66399;Laerm;54877;51.504;3.894;2023-08-24T12:04:55;45.63;34.76;63.70;;
66399;Laerm;54877;51.504;3.894;2023-08-24T12:07:21;37.23;34.70;52.95;;
66399;Laerm;54877;51.504;3.894;2023-08-24T12:09:47;45.68;34.61;62.22;;
66399;Laerm;54877;51.504;3.894;2023-08-24T12:12:16;47.70;35.00;62.95;;
66399;Laerm;54877;51.504;3.894;2023-08-24T12:14:46;36.82;34.68;44.22;;
66399;Laerm;54877;51.504;3.894;2023-08-24T12:17:12;36.70;34.81;46.45;;
66399;Laerm;54877;51.504;3.894;2023-08-24T12:19:46;42.45;34.65;56.64;;
66399;Laerm;54877;51.504;3.894;2023-08-24T12:22:21;40.18;34.56;63.52;;
66399;Laerm;54877;51.504;3.894;2023-08-24T12:24:47;44.85;35.05;63.49;;
66399;Laerm;54877;51.504;3.894;2023-08-24T12:27:19;42.71;34.63;58.25;;
66399;Laerm;54877;51.504;3.894;2023-08-24T12:29:48;47.33;34.75;67.59;;
66399;Laerm;54877;51.504;3.894;2023-08-24T12:32:14;52.60;35.54;69.27;;
66399;Laerm;54877;51.504;3.894;2023-08-24T12:34:41;50.50;34.71;68.54;;
66399;Laerm;54877;51.504;3.894;2023-08-24T12:37:08;50.86;34.90;68.38;;
