sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
68309;BME280;55155;51.10455468;17.08688110;2023-08-24T00:04:30;1005.9;;;25.8;46.3
68309;BME280;55155;51.10455468;17.08688110;2023-08-24T00:09:31;1005.9;;;25.8;46.7
68309;BME280;55155;51.10455468;17.08688110;2023-08-24T00:14:30;1005.8;;;25.8;46.8
68309;BME280;55155;51.10455468;17.08688110;2023-08-24T00:19:30;1006.0;;;25.8;46.9
68309;BME280;55155;51.10455468;17.08688110;2023-08-24T00:24:31;1005.9;;;25.8;47.1
68309;BME280;55155;51.10455468;17.08688110;2023-08-24T00:29:31;1005.9;;;25.9;47.5
68309;BME280;55155;51.10455468;17.08688110;2023-08-24T00:34:31;1005.9;;;25.9;47.6
68309;BME280;55155;51.10455468;17.08688110;2023-08-24T00:39:31;1005.9;;;25.8;47.5
68309;BME280;55155;51.10455468;17.08688110;2023-08-24T00:44:31;1005.9;;;25.8;47.2
68309;BME280;55155;51.10455468;17.08688110;2023-08-24T00:49:31;1005.9;;;25.8;47.4
68309;BME280;55155;51.10455468;17.08688110;2023-08-24T00:54:31;1005.9;;;25.8;47.3
68309;BME280;55155;51.10455468;17.08688110;2023-08-24T00:59:31;1005.8;;;25.9;47.2
68309;BME280;55155;51.10455468;17.08688110;2023-08-24T01:04:31;1005.9;;;25.9;47.2
68309;BME280;55155;51.10455468;17.08688110;2023-08-24T01:09:31;1006.0;;;25.8;47.0
68309;BME280;55155;51.10455468;17.08688110;2023-08-24T01:14:47;1005.9;;;25.8;47.0
68309;BME280;55155;51.10455468;17.08688110;2023-08-24T01:15:04;1005.9;;;25.8;47.0
68309;BME280;55155;51.10455468;17.08688110;2023-08-24T01:15:14;1005.9;;;25.8;47.0
68309;BME280;55155;51.10455468;17.08688110;2023-08-24T01:16:07;1005.9;;;25.8;47.0
68309;BME280;55155;51.10455468;17.08688110;2023-08-24T01:16:13;1005.9;;;25.8;47.0
68309;BME280;55155;51.10455468;17.08688110;2023-08-24T01:16:22;1005.9;;;25.8;47.0
68309;BME280;55155;51.10455468;17.08688110;2023-08-24T01:16:27;1005.9;;;25.8;47.0
68309;BME280;55155;51.10455468;17.08688110;2023-08-24T01:16:31;1005.9;;;25.8;47.0
68309;BME280;55155;51.10455468;17.08688110;2023-08-24T01:16:34;1005.9;;;25.8;47.0
68309;BME280;55155;51.10455468;17.08688110;2023-08-24T01:16:35;1005.9;;;25.8;47.0
68309;BME280;55155;51.10455468;17.08688110;2023-08-24T01:16:42;1005.9;;;25.8;47.0
68309;BME280;55155;51.10455468;17.08688110;2023-08-24T01:16:45;1005.9;;;25.8;47.0
68309;BME280;55155;51.10455468;17.08688110;2023-08-24T01:16:47;1005.9;;;25.8;47.0
68309;BME280;55155;51.10455468;17.08688110;2023-08-24T01:16:50;1005.9;;;25.8;47.0
68309;BME280;55155;51.10455468;17.08688110;2023-08-24T01:21:15;1005.9;;;25.8;46.8
68309;BME280;55155;51.10455468;17.08688110;2023-08-24T01:26:17;1005.9;;;25.8;46.9
68309;BME280;55155;51.10455468;17.08688110;2023-08-24T01:31:18;1005.9;;;25.9;46.8
68309;BME280;55155;51.10455468;17.08688110;2023-08-24T01:36:18;1005.8;;;25.9;46.7
68309;BME280;55155;51.10455468;17.08688110;2023-08-24T01:41:28;1005.9;;;25.7;47.3
68309;BME280;55155;51.10455468;17.08688110;2023-08-24T01:41:28;1005.9;;;25.7;47.3
68309;BME280;55155;51.10455468;17.08688110;2023-08-24T01:46:29;1005.8;;;26.0;47.0
68309;BME280;55155;51.10455468;17.08688110;2023-08-24T01:51:30;1005.8;;;25.9;47.1
68309;BME280;55155;51.10455468;17.08688110;2023-08-24T01:56:30;1005.9;;;25.9;47.2
68309;BME280;55155;51.10455468;17.08688110;2023-08-24T02:01:30;1005.7;;;25.8;47.2
68309;BME280;55155;51.10455468;17.08688110;2023-08-24T02:06:30;1005.8;;;25.9;47.3
68309;BME280;55155;51.10455468;17.08688110;2023-08-24T02:11:30;1005.8;;;25.8;47.2
68309;BME280;55155;51.10455468;17.08688110;2023-08-24T02:16:30;1005.7;;;25.8;47.3
68309;BME280;55155;51.10455468;17.08688110;2023-08-24T02:21:30;1005.7;;;25.8;47.2
68309;BME280;55155;51.10455468;17.08688110;2023-08-24T02:26:30;1005.7;;;25.8;47.3
68309;BME280;55155;51.10455468;17.08688110;2023-08-24T02:31:30;1005.7;;;25.8;47.1
68309;BME280;55155;51.10455468;17.08688110;2023-08-24T02:36:30;1005.6;;;25.9;47.0
68309;BME280;55155;51.10455468;17.08688110;2023-08-24T02:41:30;1005.7;;;25.8;47.2
68309;BME280;55155;51.10455468;17.08688110;2023-08-24T02:46:30;1005.6;;;25.8;47.3
68309;BME280;55155;51.10455468;17.08688110;2023-08-24T02:51:30;1005.6;;;25.8;47.3
68309;BME280;55155;51.10455468;17.08688110;2023-08-24T02:56:30;1005.7;;;25.8;47.3
68309;BME280;55155;51.10455468;17.08688110;2023-08-24T03:01:30;1005.7;;;25.8;47.3
68309;BME280;55155;51.10455468;17.08688110;2023-08-24T03:06:30;1005.7;;;25.8;47.1
68309;BME280;55155;51.10455468;17.08688110;2023-08-24T03:11:30;1005.6;;;25.8;47.2
68309;BME280;55155;51.10455468;17.08688110;2023-08-24T03:16:30;1005.7;;;25.7;47.5
68309;BME280;55155;51.10455468;17.08688110;2023-08-24T03:21:30;1005.6;;;25.7;47.3
68309;BME280;55155;51.10455468;17.08688110;2023-08-24T03:26:30;1005.6;;;25.9;47.1
68309;BME280;55155;51.10455468;17.08688110;2023-08-24T03:31:30;1005.6;;;25.9;47.1
68309;BME280;55155;51.10455468;17.08688110;2023-08-24T03:36:30;1005.5;;;25.9;47.2
68309;BME280;55155;51.10455468;17.08688110;2023-08-24T03:41:30;1005.6;;;25.9;47.1
68309;BME280;55155;51.10455468;17.08688110;2023-08-24T03:46:30;1005.7;;;26.0;47.1
68309;BME280;55155;51.10455468;17.08688110;2023-08-24T03:51:30;1005.7;;;25.9;47.2
68309;BME280;55155;51.10455468;17.08688110;2023-08-24T03:56:30;1005.6;;;25.9;46.9
68309;BME280;55155;51.10455468;17.08688110;2023-08-24T04:01:30;1005.5;;;25.9;47.1
68309;BME280;55155;51.10455468;17.08688110;2023-08-24T04:06:30;1005.6;;;25.9;47.1
68309;BME280;55155;51.10455468;17.08688110;2023-08-24T04:11:30;1005.6;;;25.9;47.1
68309;BME280;55155;51.10455468;17.08688110;2023-08-24T04:16:30;1005.7;;;25.9;47.2
68309;BME280;55155;51.10455468;17.08688110;2023-08-24T04:21:30;1005.7;;;25.9;46.9
68309;BME280;55155;51.10455468;17.08688110;2023-08-24T04:26:30;1005.8;;;26.0;46.9
68309;BME280;55155;51.10455468;17.08688110;2023-08-24T04:31:30;1005.9;;;25.9;46.9
68309;BME280;55155;51.10455468;17.08688110;2023-08-24T04:36:30;1005.9;;;25.9;47.1
68309;BME280;55155;51.10455468;17.08688110;2023-08-24T04:41:30;1005.9;;;25.9;47.1
68309;BME280;55155;51.10455468;17.08688110;2023-08-24T04:46:30;1005.9;;;26.0;47.1
68309;BME280;55155;51.10455468;17.08688110;2023-08-24T04:51:30;1006.0;;;26.0;47.1
68309;BME280;55155;51.10455468;17.08688110;2023-08-24T04:56:30;1006.0;;;26.0;47.0
68309;BME280;55155;51.10455468;17.08688110;2023-08-24T05:01:30;1006.0;;;25.9;47.1
68309;BME280;55155;51.10455468;17.08688110;2023-08-24T05:06:30;1006.0;;;26.0;47.3
68309;BME280;55155;51.10455468;17.08688110;2023-08-24T05:11:30;1005.9;;;26.0;47.3
68309;BME280;55155;51.10455468;17.08688110;2023-08-24T05:16:30;1005.5;;;25.8;47.2
68309;BME280;55155;51.10455468;17.08688110;2023-08-24T05:21:30;1005.9;;;26.0;47.3
68309;BME280;55155;51.10455468;17.08688110;2023-08-24T05:26:30;1005.9;;;26.0;47.4
68309;BME280;55155;51.10455468;17.08688110;2023-08-24T05:31:30;1005.9;;;26.0;47.5
68309;BME280;55155;51.10455468;17.08688110;2023-08-24T05:36:30;1005.9;;;26.0;47.6
68309;BME280;55155;51.10455468;17.08688110;2023-08-24T05:41:30;1005.9;;;26.0;47.5
68309;BME280;55155;51.10455468;17.08688110;2023-08-24T05:46:30;1005.9;;;26.0;47.6
68309;BME280;55155;51.10455468;17.08688110;2023-08-24T05:51:30;1005.9;;;26.0;47.6
68309;BME280;55155;51.10455468;17.08688110;2023-08-24T05:56:30;1006.0;;;26.0;47.5
68309;BME280;55155;51.10455468;17.08688110;2023-08-24T06:01:30;1006.0;;;26.0;47.5
68309;BME280;55155;51.10455468;17.08688110;2023-08-24T06:06:30;1006.1;;;26.0;47.6
68309;BME280;55155;51.10455468;17.08688110;2023-08-24T06:11:30;1006.1;;;26.0;47.6
68309;BME280;55155;51.10455468;17.08688110;2023-08-24T06:16:30;1006.1;;;26.0;47.5
68309;BME280;55155;51.10455468;17.08688110;2023-08-24T06:21:30;1006.1;;;26.0;47.5
68309;BME280;55155;51.10455468;17.08688110;2023-08-24T06:26:30;1006.2;;;26.0;47.4
68309;BME280;55155;51.10455468;17.08688110;2023-08-24T06:31:30;1006.2;;;26.0;47.5
68309;BME280;55155;51.10455468;17.08688110;2023-08-24T06:36:30;1006.1;;;26.0;47.5
68309;BME280;55155;51.10455468;17.08688110;2023-08-24T06:41:36;1006.1;;;26.0;47.5
68309;BME280;55155;51.10455468;17.08688110;2023-08-24T06:46:35;1005.9;;;26.0;47.5
68309;BME280;55155;51.10455468;17.08688110;2023-08-24T06:51:35;1005.9;;;26.0;47.5
68309;BME280;55155;51.10455468;17.08688110;2023-08-24T06:56:35;1005.9;;;26.0;47.5
68309;BME280;55155;51.10455468;17.08688110;2023-08-24T07:01:35;1006.0;;;26.0;47.7
68309;BME280;55155;51.10455468;17.08688110;2023-08-24T07:06:35;1006.0;;;26.1;47.6
68309;BME280;55155;51.10455468;17.08688110;2023-08-24T07:11:35;1005.9;;;26.1;47.5
68309;BME280;55155;51.10455468;17.08688110;2023-08-24T07:16:35;1006.0;;;26.1;47.5
68309;BME280;55155;51.10455468;17.08688110;2023-08-24T07:21:35;1006.1;;;26.1;47.5
68309;BME280;55155;51.10455468;17.08688110;2023-08-24T07:26:35;1006.0;;;26.1;47.3
68309;BME280;55155;51.10455468;17.08688110;2023-08-24T07:31:35;1005.9;;;26.1;47.3
68309;BME280;55155;51.10455468;17.08688110;2023-08-24T07:36:35;1005.9;;;26.1;47.4
68309;BME280;55155;51.10455468;17.08688110;2023-08-24T07:41:35;1006.0;;;26.1;47.4
68309;BME280;55155;51.10455468;17.08688110;2023-08-24T07:46:35;1006.1;;;26.1;47.5
68309;BME280;55155;51.10455468;17.08688110;2023-08-24T07:51:35;1006.1;;;26.1;47.5
68309;BME280;55155;51.10455468;17.08688110;2023-08-24T07:56:35;1006.1;;;26.2;47.4
68309;BME280;55155;51.10455468;17.08688110;2023-08-24T08:01:35;1006.1;;;26.2;47.5
68309;BME280;55155;51.10455468;17.08688110;2023-08-24T08:06:35;1006.1;;;26.2;47.5
68309;BME280;55155;51.10455468;17.08688110;2023-08-24T08:11:35;1006.2;;;26.2;47.5
68309;BME280;55155;51.10455468;17.08688110;2023-08-24T08:16:35;1006.2;;;26.2;47.5
68309;BME280;55155;51.10455468;17.08688110;2023-08-24T08:21:35;1006.1;;;26.2;47.7
68309;BME280;55155;51.10455468;17.08688110;2023-08-24T08:26:35;1006.2;;;26.2;47.5
68309;BME280;55155;51.10455468;17.08688110;2023-08-24T08:31:35;1006.3;;;26.2;47.4
68309;BME280;55155;51.10455468;17.08688110;2023-08-24T08:36:35;1006.1;;;26.3;47.4
68309;BME280;55155;51.10455468;17.08688110;2023-08-24T08:41:42;1006.2;;;26.2;47.5
68309;BME280;55155;51.10455468;17.08688110;2023-08-24T08:46:42;1006.2;;;26.3;47.4
68309;BME280;55155;51.10455468;17.08688110;2023-08-24T08:51:42;1006.2;;;26.3;47.4
68309;BME280;55155;51.10455468;17.08688110;2023-08-24T08:56:42;1006.2;;;26.3;47.4
68309;BME280;55155;51.10455468;17.08688110;2023-08-24T09:01:42;1006.1;;;26.3;47.4
68309;BME280;55155;51.10455468;17.08688110;2023-08-24T09:06:43;1006.1;;;26.3;47.4
68309;BME280;55155;51.10455468;17.08688110;2023-08-24T09:11:43;1006.1;;;26.3;47.4
68309;BME280;55155;51.10455468;17.08688110;2023-08-24T09:16:43;1006.1;;;26.2;47.5
68309;BME280;55155;51.10455468;17.08688110;2023-08-24T09:21:43;1006.2;;;26.3;47.4
68309;BME280;55155;51.10455468;17.08688110;2023-08-24T09:26:43;1006.1;;;26.3;47.3
68309;BME280;55155;51.10455468;17.08688110;2023-08-24T09:31:43;1006.1;;;26.3;47.3
68309;BME280;55155;51.10455468;17.08688110;2023-08-24T09:36:43;1005.9;;;26.3;47.2
68309;BME280;55155;51.10455468;17.08688110;2023-08-24T09:41:44;1005.9;;;26.3;47.2
68309;BME280;55155;51.10455468;17.08688110;2023-08-24T09:46:44;1005.9;;;26.3;47.1
68309;BME280;55155;51.10455468;17.08688110;2023-08-24T09:51:44;1005.8;;;26.3;47.0
68309;BME280;55155;51.10455468;17.08688110;2023-08-24T09:56:44;1005.9;;;26.3;47.1
68309;BME280;55155;51.10455468;17.08688110;2023-08-24T10:01:47;1005.7;;;26.3;47.1
68309;BME280;55155;51.10455468;17.08688110;2023-08-24T10:06:46;1005.7;;;26.4;47.0
68309;BME280;55155;51.10455468;17.08688110;2023-08-24T10:11:50;1005.5;;;26.4;47.0
68309;BME280;55155;51.10455468;17.08688110;2023-08-24T10:16:52;1005.6;;;26.4;46.9
68309;BME280;55155;51.10455468;17.08688110;2023-08-24T10:21:55;1005.5;;;26.3;47.0
68309;BME280;55155;51.10455468;17.08688110;2023-08-24T10:26:57;1005.4;;;26.4;46.8
68309;BME280;55155;51.10455468;17.08688110;2023-08-24T10:32:00;1005.3;;;26.4;46.9
68309;BME280;55155;51.10455468;17.08688110;2023-08-24T10:37:08;1005.4;;;26.3;47.1
68309;BME280;55155;51.10455468;17.08688110;2023-08-24T10:42:05;1005.3;;;26.3;47.0
68309;BME280;55155;51.10455468;17.08688110;2023-08-24T10:47:19;1005.3;;;26.4;46.8
68309;BME280;55155;51.10455468;17.08688110;2023-08-24T10:52:17;1005.2;;;26.4;46.9
68309;BME280;55155;51.10455468;17.08688110;2023-08-24T10:52:30;1005.2;;;26.4;46.9
68309;BME280;55155;51.10455468;17.08688110;2023-08-24T10:52:34;1005.2;;;26.4;46.9
68309;BME280;55155;51.10455468;17.08688110;2023-08-24T10:52:36;1005.2;;;26.4;46.9
68309;BME280;55155;51.10455468;17.08688110;2023-08-24T10:57:37;1005.2;;;26.4;47.0
68309;BME280;55155;51.10455468;17.08688110;2023-08-24T11:02:50;1005.2;;;26.4;46.9
68309;BME280;55155;51.10455468;17.08688110;2023-08-24T11:02:52;1005.2;;;26.4;46.9
68309;BME280;55155;51.10455468;17.08688110;2023-08-24T11:07:49;1005.1;;;26.4;46.9
68309;BME280;55155;51.10455468;17.08688110;2023-08-24T11:08:00;1005.1;;;26.4;46.9
68309;BME280;55155;51.10455468;17.08688110;2023-08-24T11:13:04;1005.1;;;26.4;46.9
68309;BME280;55155;51.10455468;17.08688110;2023-08-24T11:13:17;1005.1;;;26.4;46.9
68309;BME280;55155;51.10455468;17.08688110;2023-08-24T11:13:19;1005.1;;;26.4;46.9
68309;BME280;55155;51.10455468;17.08688110;2023-08-24T11:13:19;1005.1;;;26.4;46.9
68309;BME280;55155;51.10455468;17.08688110;2023-08-24T11:13:20;1005.1;;;26.4;46.9
68309;BME280;55155;51.10455468;17.08688110;2023-08-24T11:18:12;1005.0;;;26.4;46.9
68309;BME280;55155;51.10455468;17.08688110;2023-08-24T11:18:25;1005.0;;;26.4;46.9
68309;BME280;55155;51.10455468;17.08688110;2023-08-24T11:18:29;1005.0;;;26.4;46.9
68309;BME280;55155;51.10455468;17.08688110;2023-08-24T11:18:29;1005.0;;;26.4;46.9
68309;BME280;55155;51.10455468;17.08688110;2023-08-24T11:23:23;1004.8;;;26.4;46.9
68309;BME280;55155;51.10455468;17.08688110;2023-08-24T11:28:23;1004.8;;;26.5;46.9
68309;BME280;55155;51.10455468;17.08688110;2023-08-24T11:33:26;1004.8;;;26.5;46.8
68309;BME280;55155;51.10455468;17.08688110;2023-08-24T11:33:33;1004.8;;;26.5;46.8
68309;BME280;55155;51.10455468;17.08688110;2023-08-24T11:38:40;1004.6;;;26.5;47.0
68309;BME280;55155;51.10455468;17.08688110;2023-08-24T11:43:38;1004.6;;;26.5;47.0
68309;BME280;55155;51.10455468;17.08688110;2023-08-24T11:48:38;1004.5;;;26.5;46.9
68309;BME280;55155;51.10455468;17.08688110;2023-08-24T11:53:39;1004.5;;;26.6;46.8
68309;BME280;55155;51.10455468;17.08688110;2023-08-24T11:58:40;1004.4;;;26.5;46.9
68309;BME280;55155;51.10455468;17.08688110;2023-08-24T12:03:40;1004.4;;;26.6;46.8
68309;BME280;55155;51.10455468;17.08688110;2023-08-24T12:08:40;1004.5;;;26.6;46.9
68309;BME280;55155;51.10455468;17.08688110;2023-08-24T12:13:44;1004.4;;;26.5;47.0
68309;BME280;55155;51.10455468;17.08688110;2023-08-24T12:13:51;1004.4;;;26.5;47.0
68309;BME280;55155;51.10455468;17.08688110;2023-08-24T12:18:55;1004.4;;;26.5;47.0
68309;BME280;55155;51.10455468;17.08688110;2023-08-24T12:18:58;1004.4;;;26.5;47.0
68309;BME280;55155;51.10455468;17.08688110;2023-08-24T12:23:57;1004.4;;;26.4;47.5
68309;BME280;55155;51.10455468;17.08688110;2023-08-24T12:24:04;1004.4;;;26.4;47.5
68309;BME280;55155;51.10455468;17.08688110;2023-08-24T12:29:02;1004.3;;;26.5;47.4
68309;BME280;55155;51.10455468;17.08688110;2023-08-24T12:34:05;1004.3;;;26.4;47.8
68309;BME280;55155;51.10455468;17.08688110;2023-08-24T12:39:05;1004.3;;;26.5;47.7
68309;BME280;55155;51.10455468;17.08688110;2023-08-24T12:44:05;1004.3;;;26.5;47.7
68309;BME280;55155;51.10455468;17.08688110;2023-08-24T12:49:05;1004.3;;;26.5;48.0
68309;BME280;55155;51.10455468;17.08688110;2023-08-24T12:54:05;1004.2;;;26.5;48.0
68309;BME280;55155;51.10455468;17.08688110;2023-08-24T12:59:05;1004.2;;;26.4;47.5
68309;BME280;55155;51.10455468;17.08688110;2023-08-24T13:04:05;1004.1;;;26.5;45.8
68309;BME280;55155;51.10455468;17.08688110;2023-08-24T13:09:05;1004.1;;;26.6;45.6
68309;BME280;55155;51.10455468;17.08688110;2023-08-24T13:14:05;1004.1;;;26.6;45.3
68309;BME280;55155;51.10455468;17.08688110;2023-08-24T13:19:05;1004.2;;;26.5;45.6
68309;BME280;55155;51.10455468;17.08688110;2023-08-24T13:24:05;1004.1;;;26.5;45.4
68309;BME280;55155;51.10455468;17.08688110;2023-08-24T13:29:05;1003.9;;;26.6;45.6
68309;BME280;55155;51.10455468;17.08688110;2023-08-24T13:34:05;1003.8;;;26.6;47.1
68309;BME280;55155;51.10455468;17.08688110;2023-08-24T13:39:05;1003.7;;;26.6;47.0
68309;BME280;55155;51.10455468;17.08688110;2023-08-24T13:44:05;1003.7;;;26.6;47.5
68309;BME280;55155;51.10455468;17.08688110;2023-08-24T13:49:05;1003.6;;;26.6;47.7
68309;BME280;55155;51.10455468;17.08688110;2023-08-24T13:54:15;1003.6;;;26.6;47.8
68309;BME280;55155;51.10455468;17.08688110;2023-08-24T13:59:13;1003.6;;;26.6;48.2
68309;BME280;55155;51.10455468;17.08688110;2023-08-24T14:04:13;1003.5;;;26.6;48.2
68309;BME280;55155;51.10455468;17.08688110;2023-08-24T14:09:13;1003.3;;;26.6;48.2
68309;BME280;55155;51.10455468;17.08688110;2023-08-24T14:14:13;1003.3;;;26.6;48.5
68309;BME280;55155;51.10455468;17.08688110;2023-08-24T14:19:13;1003.3;;;26.5;48.4
68309;BME280;55155;51.10455468;17.08688110;2023-08-24T14:24:13;1003.1;;;26.4;47.2
68309;BME280;55155;51.10455468;17.08688110;2023-08-24T14:29:13;1003.2;;;26.6;45.9
68309;BME280;55155;51.10455468;17.08688110;2023-08-24T14:34:13;1003.1;;;26.5;45.6
68309;BME280;55155;51.10455468;17.08688110;2023-08-24T14:39:13;1002.9;;;26.6;45.5
68309;BME280;55155;51.10455468;17.08688110;2023-08-24T14:44:13;1003.0;;;26.7;45.2
68309;BME280;55155;51.10455468;17.08688110;2023-08-24T14:49:13;1003.0;;;26.7;45.3
68309;BME280;55155;51.10455468;17.08688110;2023-08-24T14:54:13;1002.9;;;26.7;44.3
68309;BME280;55155;51.10455468;17.08688110;2023-08-24T14:59:13;1002.9;;;26.7;45.0
68309;BME280;55155;51.10455468;17.08688110;2023-08-24T15:04:13;1002.7;;;26.7;45.1
68309;BME280;55155;51.10455468;17.08688110;2023-08-24T15:09:13;1002.7;;;26.6;45.5
68309;BME280;55155;51.10455468;17.08688110;2023-08-24T15:14:13;1002.7;;;26.6;45.7
68309;BME280;55155;51.10455468;17.08688110;2023-08-24T15:19:13;1002.7;;;26.6;46.3
68309;BME280;55155;51.10455468;17.08688110;2023-08-24T15:24:13;1002.5;;;26.6;47.0
68309;BME280;55155;51.10455468;17.08688110;2023-08-24T15:29:13;1002.5;;;26.6;47.2
68309;BME280;55155;51.10455468;17.08688110;2023-08-24T15:34:13;1002.5;;;26.7;47.6
68309;BME280;55155;51.10455468;17.08688110;2023-08-24T15:39:13;1002.4;;;26.6;47.9
68309;BME280;55155;51.10455468;17.08688110;2023-08-24T15:44:14;1002.3;;;26.6;48.2
68309;BME280;55155;51.10455468;17.08688110;2023-08-24T15:49:13;1002.3;;;26.6;48.0
68309;BME280;55155;51.10455468;17.08688110;2023-08-24T15:54:13;1002.3;;;26.6;48.3
68309;BME280;55155;51.10455468;17.08688110;2023-08-24T15:59:16;1002.2;;;26.6;48.4
68309;BME280;55155;51.10455468;17.08688110;2023-08-24T16:04:16;1002.2;;;26.5;48.8
68309;BME280;55155;51.10455468;17.08688110;2023-08-24T16:09:16;1002.1;;;26.6;48.9
68309;BME280;55155;51.10455468;17.08688110;2023-08-24T16:14:16;1002.3;;;26.6;48.4
68309;BME280;55155;51.10455468;17.08688110;2023-08-24T16:19:16;1002.3;;;26.6;48.4
68309;BME280;55155;51.10455468;17.08688110;2023-08-24T16:24:16;1002.3;;;26.6;48.5
68309;BME280;55155;51.10455468;17.08688110;2023-08-24T16:29:16;1002.3;;;26.6;48.2
68309;BME280;55155;51.10455468;17.08688110;2023-08-24T16:34:16;1002.3;;;26.6;48.4
68309;BME280;55155;51.10455468;17.08688110;2023-08-24T16:39:16;1002.2;;;26.6;48.3
68309;BME280;55155;51.10455468;17.08688110;2023-08-24T16:44:16;1002.1;;;26.6;48.3
68309;BME280;55155;51.10455468;17.08688110;2023-08-24T16:49:16;1002.3;;;26.6;48.2
68309;BME280;55155;51.10455468;17.08688110;2023-08-24T16:54:16;1002.4;;;26.4;48.4
68309;BME280;55155;51.10455468;17.08688110;2023-08-24T16:59:16;1002.4;;;26.4;48.4
68309;BME280;55155;51.10455468;17.08688110;2023-08-24T17:04:16;1002.4;;;26.4;48.3
68309;BME280;55155;51.10455468;17.08688110;2023-08-24T17:09:16;1002.3;;;26.4;48.3
68309;BME280;55155;51.10455468;17.08688110;2023-08-24T17:14:16;1002.5;;;26.4;48.3
68309;BME280;55155;51.10455468;17.08688110;2023-08-24T17:19:16;1002.4;;;26.4;48.3
68309;BME280;55155;51.10455468;17.08688110;2023-08-24T17:24:16;1002.3;;;26.3;48.4
68309;BME280;55155;51.10455468;17.08688110;2023-08-24T17:29:16;1002.3;;;26.3;48.4
68309;BME280;55155;51.10455468;17.08688110;2023-08-24T17:34:16;1002.1;;;26.3;48.4
68309;BME280;55155;51.10455468;17.08688110;2023-08-24T17:39:16;1002.1;;;26.3;48.4
68309;BME280;55155;51.10455468;17.08688110;2023-08-24T17:44:16;1002.1;;;26.3;48.4
68309;BME280;55155;51.10455468;17.08688110;2023-08-24T17:49:16;1002.1;;;26.3;48.5
68309;BME280;55155;51.10455468;17.08688110;2023-08-24T17:54:16;1002.2;;;26.3;48.5
68309;BME280;55155;51.10455468;17.08688110;2023-08-24T17:59:16;1002.1;;;26.3;48.5
68309;BME280;55155;51.10455468;17.08688110;2023-08-24T18:04:16;1002.2;;;26.2;48.7
68309;BME280;55155;51.10455468;17.08688110;2023-08-24T18:09:16;1002.2;;;26.3;48.6
68309;BME280;55155;51.10455468;17.08688110;2023-08-24T18:14:16;1002.2;;;26.2;48.7
68309;BME280;55155;51.10455468;17.08688110;2023-08-24T18:19:16;1002.2;;;26.2;48.7
68309;BME280;55155;51.10455468;17.08688110;2023-08-24T18:24:16;1002.2;;;26.2;48.7
68309;BME280;55155;51.10455468;17.08688110;2023-08-24T18:29:16;1002.2;;;26.2;48.8
68309;BME280;55155;51.10455468;17.08688110;2023-08-24T18:34:16;1002.1;;;26.2;48.8
68309;BME280;55155;51.10455468;17.08688110;2023-08-24T18:39:16;1002.1;;;26.2;48.9
68309;BME280;55155;51.10455468;17.08688110;2023-08-24T18:44:16;1002.2;;;26.2;48.8
68309;BME280;55155;51.10455468;17.08688110;2023-08-24T18:49:16;1002.4;;;26.2;48.9
68309;BME280;55155;51.10455468;17.08688110;2023-08-24T18:54:19;1002.3;;;26.2;48.9
68309;BME280;55155;51.10455468;17.08688110;2023-08-24T18:59:19;1002.2;;;26.2;48.9
68309;BME280;55155;51.10455468;17.08688110;2023-08-24T19:04:19;1002.2;;;26.2;49.0
68309;BME280;55155;51.10455468;17.08688110;2023-08-24T19:09:19;1002.1;;;26.2;49.0
68309;BME280;55155;51.10455468;17.08688110;2023-08-24T19:14:19;1002.1;;;26.2;49.2
68309;BME280;55155;51.10455468;17.08688110;2023-08-24T19:19:19;1002.1;;;26.2;49.1
68309;BME280;55155;51.10455468;17.08688110;2023-08-24T19:24:19;1002.1;;;26.1;49.1
68309;BME280;55155;51.10455468;17.08688110;2023-08-24T19:29:19;1002.0;;;26.2;49.2
68309;BME280;55155;51.10455468;17.08688110;2023-08-24T19:34:19;1001.9;;;26.1;49.2
68309;BME280;55155;51.10455468;17.08688110;2023-08-24T19:39:20;1001.9;;;26.1;49.3
68309;BME280;55155;51.10455468;17.08688110;2023-08-24T19:44:19;1001.8;;;26.1;49.3
68309;BME280;55155;51.10455468;17.08688110;2023-08-24T19:49:19;1001.9;;;26.1;49.3
68309;BME280;55155;51.10455468;17.08688110;2023-08-24T19:54:19;1001.9;;;26.1;49.5
68309;BME280;55155;51.10455468;17.08688110;2023-08-24T19:59:19;1001.8;;;26.1;49.5
68309;BME280;55155;51.10455468;17.08688110;2023-08-24T20:04:19;1001.8;;;26.1;49.4
68309;BME280;55155;51.10455468;17.08688110;2023-08-24T20:09:19;1001.7;;;26.1;49.4
68309;BME280;55155;51.10455468;17.08688110;2023-08-24T20:14:19;1001.8;;;26.1;49.8
68309;BME280;55155;51.10455468;17.08688110;2023-08-24T20:19:19;1001.9;;;26.1;49.6
68309;BME280;55155;51.10455468;17.08688110;2023-08-24T20:24:19;1001.8;;;26.1;49.7
68309;BME280;55155;51.10455468;17.08688110;2023-08-24T20:29:19;1001.7;;;26.1;49.5
68309;BME280;55155;51.10455468;17.08688110;2023-08-24T20:34:19;1001.7;;;26.1;49.6
68309;BME280;55155;51.10455468;17.08688110;2023-08-24T20:39:19;1001.8;;;26.0;49.8
68309;BME280;55155;51.10455468;17.08688110;2023-08-24T20:44:19;1001.7;;;26.1;49.7
68309;BME280;55155;51.10455468;17.08688110;2023-08-24T20:49:19;1001.7;;;26.0;49.8
