sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-24T00:02:10;4.25;3.50;3.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-24T00:04:35;4.00;4.00;3.25
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-24T00:07:01;4.00;4.00;3.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-24T00:09:26;4.00;4.00;3.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-24T00:11:52;3.50;3.25;3.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-24T00:14:18;5.00;5.00;4.75
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-24T00:16:43;4.00;4.00;3.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-24T00:19:09;3.25;3.25;3.25
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-24T00:21:34;4.00;4.00;3.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-24T00:23:59;1.25;1.25;1.25
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-24T00:26:25;4.00;4.00;3.50
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-24T00:28:50;5.00;5.00;4.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-24T00:31:16;3.25;3.25;2.50
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-24T00:33:42;3.00;3.00;3.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-24T00:36:07;4.25;4.25;3.75
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-24T00:38:33;4.75;4.25;4.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-24T00:40:58;5.25;4.00;3.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-24T00:43:27;3.00;3.00;2.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-24T00:45:55;3.00;3.00;3.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-24T00:48:22;4.00;4.00;3.25
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-24T00:50:53;2.00;2.00;2.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-24T00:53:19;4.00;4.00;3.50
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-24T00:55:46;3.75;3.75;3.50
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-24T00:58:11;4.00;4.00;3.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-24T01:00:38;3.75;3.75;3.25
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-24T01:03:03;5.00;5.00;4.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-24T01:05:29;4.25;4.25;4.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-24T01:07:54;2.75;2.75;2.75
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-24T01:10:20;5.00;4.00;3.25
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-24T01:15:20;6.00;5.00;3.75
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-24T01:17:54;4.50;4.50;4.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-24T01:20:25;4.75;3.25;3.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-24T01:28:22;3.00;3.00;3.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-24T01:30:48;4.50;4.50;4.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-24T01:33:14;4.00;4.00;3.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-24T01:35:40;4.25;4.00;3.50
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-24T01:38:06;5.00;4.00;3.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-24T01:43:16;3.25;3.25;3.25
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-24T01:45:45;3.00;3.00;2.75
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-24T01:48:12;3.25;3.25;3.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-24T01:50:38;4.00;4.00;3.75
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-24T01:53:04;4.00;4.00;4.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-24T01:55:30;5.00;4.00;3.75
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-24T01:57:55;4.00;4.00;3.25
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-24T02:00:21;5.00;4.00;3.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-24T02:02:46;3.25;3.25;2.75
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-24T02:05:12;5.00;5.00;4.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-24T02:07:38;4.00;2.75;2.25
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-24T02:10:04;3.75;3.75;3.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-24T02:12:30;4.00;4.00;4.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-24T02:14:55;4.75;4.75;4.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-24T02:17:21;3.00;3.00;3.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-24T02:19:46;1.75;1.75;1.50
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-24T02:22:11;3.00;3.00;2.50
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-24T02:24:36;4.00;3.25;3.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-24T02:27:02;3.00;3.00;3.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-24T02:29:27;6.75;3.25;3.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-24T02:31:53;4.25;4.25;4.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-24T02:34:18;3.25;3.25;3.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-24T02:36:43;4.50;4.50;3.50
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-24T02:39:09;5.00;5.00;4.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-24T02:41:35;5.00;4.00;3.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-24T02:44:00;4.00;4.00;3.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-24T02:46:26;4.00;4.00;4.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-24T02:48:51;4.00;4.00;4.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-24T02:51:16;4.75;4.75;4.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-24T02:53:42;4.00;4.00;3.75
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-24T02:56:07;4.50;4.50;3.75
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-24T02:58:32;4.00;4.00;4.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-24T03:00:58;4.50;3.00;3.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-24T03:03:23;4.75;3.75;3.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-24T03:08:22;7.75;4.00;4.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-24T03:10:48;4.00;4.00;4.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-24T03:13:13;3.25;3.25;3.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-24T03:15:39;3.25;3.25;2.50
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-24T03:18:04;4.00;4.00;3.75
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-24T03:20:30;3.00;3.00;3.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-24T03:22:55;4.00;4.00;3.25
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-24T03:25:21;3.50;3.50;3.25
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-24T03:27:46;3.50;3.50;3.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-24T03:30:12;2.75;2.75;2.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-24T03:32:39;5.75;5.75;4.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-24T03:35:05;4.00;3.00;3.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-24T03:37:30;3.50;3.50;3.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-24T03:39:56;3.00;3.00;2.75
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-24T03:42:21;3.00;3.00;2.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-24T03:44:46;4.00;4.00;3.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-24T03:47:12;4.75;4.75;3.25
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-24T03:49:37;3.00;3.00;2.50
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-24T03:52:02;3.25;3.00;3.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-24T03:54:28;5.50;5.50;4.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-24T03:56:53;5.00;5.00;4.50
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-24T03:59:19;4.00;4.00;3.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-24T04:01:44;5.00;5.00;3.75
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-24T04:04:09;5.00;3.00;3.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-24T04:06:34;3.00;3.00;3.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-24T04:09:01;3.25;3.25;3.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-24T04:11:26;3.25;3.25;3.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-24T04:13:52;4.75;4.00;3.50
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-24T04:16:17;3.00;3.00;3.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-24T04:18:43;5.00;5.00;4.50
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-24T04:21:08;3.00;3.00;3.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-24T04:23:34;3.50;3.50;3.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-24T04:25:59;3.75;3.75;3.50
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-24T04:28:24;4.00;4.00;3.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-24T04:30:50;4.00;3.50;3.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-24T04:33:19;2.00;2.00;2.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-24T04:35:47;4.25;4.25;3.75
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-24T04:38:14;4.50;4.50;4.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-24T04:40:48;2.50;2.50;2.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-24T04:43:15;5.50;5.00;4.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-24T04:45:41;3.25;3.25;3.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-24T04:48:06;5.50;4.25;4.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-24T04:50:31;4.00;4.00;4.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-24T04:52:56;3.00;3.00;3.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-24T04:55:22;4.00;4.00;3.50
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-24T04:57:48;5.00;5.00;4.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-24T05:00:13;4.00;4.00;3.75
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-24T05:02:41;4.00;2.50;2.25
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-24T05:05:07;4.50;4.50;3.50
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-24T05:07:35;4.00;3.00;3.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-24T05:10:00;4.00;4.00;3.75
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-24T05:12:25;4.00;4.00;3.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-24T05:14:51;3.50;3.50;3.50
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-24T05:17:16;3.50;3.50;3.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-24T05:19:41;5.00;5.00;4.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-24T05:22:07;4.75;4.75;4.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-24T05:24:32;4.00;4.00;3.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-24T05:26:57;4.75;4.75;3.75
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-24T05:29:22;3.50;3.50;2.50
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-24T05:31:48;4.00;4.00;3.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-24T05:34:13;5.00;4.00;3.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-24T05:36:39;3.00;3.00;2.75
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-24T05:39:04;4.00;4.00;4.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-24T05:41:29;5.00;5.00;4.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-24T05:43:55;3.00;3.00;2.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-24T05:46:22;6.00;5.25;3.75
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-24T05:48:47;3.50;3.50;3.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-24T05:51:13;3.00;3.00;2.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-24T05:53:38;4.25;3.25;3.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-24T05:56:05;5.00;4.25;4.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-24T05:58:31;4.00;3.75;3.25
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-24T06:00:58;4.50;4.50;4.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-24T06:03:24;4.50;4.50;3.25
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-24T06:05:50;5.00;4.00;3.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-24T06:08:16;5.50;5.00;4.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-24T06:10:41;4.00;4.00;4.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-24T06:13:06;5.00;4.00;3.75
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-24T06:15:32;4.75;3.25;3.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-24T06:17:57;3.00;3.00;3.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-24T06:20:24;4.50;4.00;4.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-24T06:22:49;4.50;4.50;3.50
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-24T06:25:15;3.75;3.75;3.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-24T06:27:41;5.25;5.25;4.50
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-24T06:30:06;3.75;3.75;3.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-24T06:32:32;4.50;4.50;3.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-24T06:34:57;4.00;4.00;3.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-24T06:37:22;5.50;4.50;4.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-24T06:39:48;4.75;4.75;4.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-24T06:42:13;4.00;4.00;3.75
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-24T06:44:39;4.75;3.75;3.25
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-24T06:47:04;5.00;5.00;4.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-24T06:49:29;4.00;4.00;3.25
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-24T06:51:55;4.00;4.00;3.25
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-24T06:54:20;4.25;4.25;3.25
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-24T06:56:45;3.00;3.00;3.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-24T06:59:11;4.00;4.00;4.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-24T07:01:38;6.00;4.75;4.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-24T07:04:04;4.00;4.00;3.25
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-24T07:06:29;4.50;4.50;3.25
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-24T07:08:54;5.00;5.00;5.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-24T07:11:20;4.75;3.75;3.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-24T07:13:45;5.25;4.25;3.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-24T07:16:11;4.00;4.00;4.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-24T07:18:38;5.00;5.00;4.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-24T07:21:03;5.50;3.25;3.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-24T07:23:29;4.00;4.00;4.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-24T07:25:54;3.75;3.75;3.25
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-24T07:28:19;6.50;6.50;5.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-24T07:30:45;4.00;4.00;3.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-24T07:33:10;5.00;4.00;3.75
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-24T07:35:36;5.00;5.00;4.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-24T07:38:01;5.50;4.50;3.50
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-24T07:40:29;4.50;4.50;3.50
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-24T07:42:55;6.00;4.25;4.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-24T07:45:22;7.00;5.00;4.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-24T07:47:53;5.25;4.75;4.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-24T07:50:19;3.50;3.50;3.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-24T07:52:45;5.75;4.50;3.75
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-24T07:55:11;4.25;4.25;3.50
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-24T07:57:37;6.00;5.00;4.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-24T08:00:03;3.00;3.00;3.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-24T08:02:30;4.25;4.00;3.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-24T08:05:00;5.50;5.50;4.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-24T08:07:26;4.00;4.00;3.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-24T08:09:51;5.00;5.00;4.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-24T08:12:17;5.00;5.00;4.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-24T08:14:43;3.25;3.25;2.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-24T08:17:14;6.25;6.25;5.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-24T08:19:39;5.00;4.50;4.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-24T08:22:04;6.00;4.25;3.25
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-24T08:24:31;5.75;5.75;4.75
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-24T08:27:00;4.00;4.00;4.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-24T08:29:28;4.50;4.50;4.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-24T08:31:54;5.75;5.75;5.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-24T08:34:20;5.75;5.75;5.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-24T08:36:45;7.75;5.00;4.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-24T08:39:11;5.00;5.00;4.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-24T08:41:42;4.75;4.75;4.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-24T08:44:14;5.00;5.00;4.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-24T08:46:44;4.50;4.50;4.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-24T08:49:26;5.50;4.50;4.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-24T08:51:55;5.00;5.00;3.75
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-24T08:54:22;6.00;5.00;4.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-24T08:57:01;8.00;7.00;5.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-24T08:59:36;5.00;5.00;4.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-24T09:02:36;6.00;6.00;5.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-24T09:05:26;7.00;6.00;5.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-24T09:07:53;6.00;6.00;4.75
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-24T09:10:25;5.50;5.50;4.75
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-24T09:12:52;5.75;5.50;5.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-24T09:15:24;6.50;5.00;4.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-24T09:17:52;6.00;5.25;4.25
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-24T09:20:27;4.25;4.25;3.50
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-24T09:23:19;6.50;5.75;5.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-24T09:25:50;4.50;4.50;4.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-24T09:28:24;6.50;5.25;5.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-24T09:30:52;7.00;7.00;6.25
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-24T09:33:21;7.50;7.00;6.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-24T09:35:55;6.25;6.25;5.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-24T09:38:27;7.00;7.00;5.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-24T09:40:54;5.50;5.00;4.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-24T09:43:20;6.75;6.00;4.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-24T09:45:49;7.00;7.00;5.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-24T09:48:23;6.00;6.00;5.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-24T09:51:04;6.00;6.00;5.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-24T09:53:32;6.25;6.25;5.50
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-24T09:56:05;5.75;5.00;4.50
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-24T09:58:34;6.50;4.75;4.25
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-24T10:01:02;8.50;8.00;5.50
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-24T10:03:42;7.50;7.50;6.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-24T10:06:25;5.00;5.00;4.75
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-24T10:09:02;9.00;7.00;5.25
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-24T10:11:34;8.50;8.25;6.75
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-24T10:14:05;10.25;8.75;6.25
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-24T10:16:38;8.50;8.50;6.50
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-24T10:19:12;10.00;7.25;5.25
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-24T10:21:40;9.00;7.00;6.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-24T10:24:08;7.00;7.00;5.25
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-24T10:26:34;8.00;8.00;6.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-24T10:29:07;5.00;5.00;4.50
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-24T10:31:39;8.00;6.25;6.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-24T10:34:23;8.00;7.00;5.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-24T10:36:50;6.75;5.00;4.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-24T10:39:17;9.25;7.00;6.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-24T10:41:48;7.00;7.00;6.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-24T10:44:21;7.50;6.25;5.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-24T10:47:06;6.00;5.75;4.75
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-24T10:50:04;6.25;6.25;5.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-24T10:52:35;5.75;5.75;4.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-24T10:55:23;9.75;8.50;5.75
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-24T10:57:58;8.50;5.75;5.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-24T11:00:32;7.25;6.25;5.50
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-24T11:03:00;8.25;7.00;6.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-24T11:05:31;6.00;6.00;5.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-24T11:08:01;5.00;5.00;4.75
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-24T11:15:40;6.50;6.50;5.50
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-24T11:18:14;7.50;6.75;5.75
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-24T11:20:55;7.50;6.75;6.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-24T11:23:22;6.00;6.00;5.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-24T11:25:49;8.25;8.25;6.25
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-24T11:28:20;7.50;7.50;6.75
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-24T11:30:46;6.00;6.00;6.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-24T11:33:12;8.50;8.00;6.50
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-24T11:35:44;7.50;6.50;4.25
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-24T11:38:12;7.50;7.50;6.50
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-24T11:40:39;7.25;7.25;6.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-24T11:43:08;6.00;6.00;6.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-24T11:45:37;7.00;7.00;6.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-24T11:48:05;9.75;8.75;6.75
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-24T11:50:32;6.00;6.00;5.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-24T11:53:01;8.75;8.75;7.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-24T11:55:28;8.25;6.25;5.50
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-24T11:57:57;8.25;7.25;6.25
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-24T12:00:45;7.00;7.00;6.00
