sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
73064;SPS30;61231;51.43846720;5.44599480;2023-08-24T00:00:55;3.88;3.88;3.88;3.67;29.26;29.26;29.25;29.21;25.51;0.45
73064;SPS30;61231;51.43846720;5.44599480;2023-08-24T00:03:20;3.83;3.83;3.83;3.62;28.94;28.93;28.92;28.88;25.22;0.45
73064;SPS30;61231;51.43846720;5.44599480;2023-08-24T00:05:48;3.75;3.75;3.75;3.54;28.28;28.28;28.27;28.23;24.66;0.44
73064;SPS30;61231;51.43846720;5.44599480;2023-08-24T00:08:14;3.57;3.57;3.57;3.38;26.97;26.97;26.96;26.92;23.51;0.43
73064;SPS30;61231;51.43846720;5.44599480;2023-08-24T00:10:42;3.67;3.67;3.67;3.47;27.71;27.70;27.69;27.65;24.15;0.43
73064;SPS30;61231;51.43846720;5.44599480;2023-08-24T00:13:11;3.70;3.70;3.70;3.50;27.91;27.90;27.90;27.86;24.33;0.44
73064;SPS30;61231;51.43846720;5.44599480;2023-08-24T00:15:37;3.54;3.54;3.54;3.35;26.71;26.70;26.70;26.66;23.28;0.46
73064;SPS30;61231;51.43846720;5.44599480;2023-08-24T00:18:04;3.95;3.95;3.95;3.73;29.81;29.81;29.80;29.76;25.99;0.43
73064;SPS30;61231;51.43846720;5.44599480;2023-08-24T00:20:31;3.91;3.91;3.91;3.70;29.52;29.52;29.51;29.47;25.74;0.44
73064;SPS30;61231;51.43846720;5.44599480;2023-08-24T00:23:00;3.77;3.77;3.77;3.57;28.49;28.49;28.48;28.44;24.84;0.46
73064;SPS30;61231;51.43846720;5.44599480;2023-08-24T00:25:26;3.71;3.71;3.71;3.51;27.99;27.98;27.97;27.93;24.40;0.45
73064;SPS30;61231;51.43846720;5.44599480;2023-08-24T00:27:52;3.94;3.94;3.94;3.72;29.73;29.73;29.72;29.68;25.92;0.42
73064;SPS30;61231;51.43846720;5.44599480;2023-08-24T00:30:18;3.97;3.97;3.97;3.75;29.94;29.93;29.93;29.88;26.10;0.44
73064;SPS30;61231;51.43846720;5.44599480;2023-08-24T00:32:44;3.90;3.90;3.90;3.69;29.43;29.43;29.42;29.38;25.66;0.44
73064;SPS30;61231;51.43846720;5.44599480;2023-08-24T00:35:11;3.93;3.93;3.93;3.72;29.68;29.68;29.67;29.63;25.87;0.44
73064;SPS30;61231;51.43846720;5.44599480;2023-08-24T00:37:37;3.74;3.74;3.74;3.54;28.27;28.27;28.26;28.22;24.64;0.43
73064;SPS30;61231;51.43846720;5.44599480;2023-08-24T00:40:04;3.50;3.50;3.50;3.31;26.43;26.43;26.42;26.38;23.04;0.43
73064;SPS30;61231;51.43846720;5.44599480;2023-08-24T00:42:40;3.68;3.68;3.68;3.48;27.76;27.76;27.75;27.71;24.20;0.43
73064;SPS30;61231;51.43846720;5.44599480;2023-08-24T00:45:09;3.76;3.76;3.76;3.56;28.42;28.41;28.40;28.36;24.77;0.43
73064;SPS30;61231;51.43846720;5.44599480;2023-08-24T00:47:40;3.85;3.85;3.85;3.64;29.08;29.08;29.07;29.03;25.35;0.42
73064;SPS30;61231;51.43846720;5.44599480;2023-08-24T00:50:11;3.69;3.69;3.69;3.49;27.85;27.85;27.84;27.80;24.28;0.44
73064;SPS30;61231;51.43846720;5.44599480;2023-08-24T00:52:40;3.70;3.70;3.70;3.50;27.95;27.94;27.94;27.90;24.36;0.44
73064;SPS30;61231;51.43846720;5.44599480;2023-08-24T00:55:06;4.05;4.05;4.05;3.83;30.54;30.54;30.53;30.49;26.63;0.45
73064;SPS30;61231;51.43846720;5.44599480;2023-08-24T00:57:35;3.92;3.92;3.92;3.71;29.60;29.60;29.59;29.55;25.81;0.43
73064;SPS30;61231;51.43846720;5.44599480;2023-08-24T01:00:04;3.87;3.87;3.87;3.65;29.18;29.18;29.17;29.13;25.44;0.42
73064;SPS30;61231;51.43846720;5.44599480;2023-08-24T01:02:31;3.68;3.68;3.68;3.48;27.77;27.77;27.76;27.72;24.21;0.44
73064;SPS30;61231;51.43846720;5.44599480;2023-08-24T01:04:58;3.74;3.74;3.74;3.54;28.25;28.25;28.24;28.20;24.63;0.44
73064;SPS30;61231;51.43846720;5.44599480;2023-08-24T01:07:24;3.93;3.93;3.93;3.71;29.65;29.65;29.64;29.60;25.85;0.45
73064;SPS30;61231;51.43846720;5.44599480;2023-08-24T01:09:50;3.88;3.88;3.88;3.67;29.26;29.26;29.25;29.21;25.51;0.46
73064;SPS30;61231;51.43846720;5.44599480;2023-08-24T01:17:18;4.32;4.32;4.32;4.09;32.62;32.61;32.60;32.55;28.43;0.44
73064;SPS30;61231;51.43846720;5.44599480;2023-08-24T01:19:48;4.29;4.29;4.29;4.05;32.35;32.35;32.34;32.29;28.21;0.44
73064;SPS30;61231;51.43846720;5.44599480;2023-08-24T01:24:54;4.21;4.21;4.21;3.98;31.81;31.80;31.79;31.75;27.73;0.44
73064;SPS30;61231;51.43846720;5.44599480;2023-08-24T01:27:49;3.89;3.89;3.89;3.67;29.34;29.33;29.33;29.28;25.58;0.44
73064;SPS30;61231;51.43846720;5.44599480;2023-08-24T01:30:17;4.42;4.42;4.42;4.18;33.40;33.39;33.38;33.33;29.11;0.44
73064;SPS30;61231;51.43846720;5.44599480;2023-08-24T01:32:45;4.59;4.59;4.59;4.34;34.62;34.62;34.61;34.56;30.18;0.43
73064;SPS30;61231;51.43846720;5.44599480;2023-08-24T01:35:10;4.26;4.26;4.26;4.02;32.13;32.13;32.12;32.08;28.01;0.44
73064;SPS30;61231;51.43846720;5.44599480;2023-08-24T01:37:36;4.26;4.26;4.26;4.03;32.19;32.19;32.18;32.13;28.06;0.46
73064;SPS30;61231;51.43846720;5.44599480;2023-08-24T01:42:34;4.54;4.54;4.54;4.30;34.31;34.31;34.30;34.25;29.91;0.45
73064;SPS30;61231;51.43846720;5.44599480;2023-08-24T01:45:06;4.68;4.68;4.68;4.43;35.37;35.36;35.36;35.30;30.83;0.44
73064;SPS30;61231;51.43846720;5.44599480;2023-08-24T01:47:35;4.82;4.82;4.82;4.56;36.43;36.42;36.41;36.36;31.75;0.45
73064;SPS30;61231;51.43846720;5.44599480;2023-08-24T01:50:04;4.68;4.68;4.68;4.43;35.37;35.36;35.36;35.30;30.83;0.46
73064;SPS30;61231;51.43846720;5.44599480;2023-08-24T01:52:31;4.65;4.65;4.65;4.40;35.10;35.09;35.09;35.03;30.60;0.46
73064;SPS30;61231;51.43846720;5.44599480;2023-08-24T01:54:57;5.24;5.24;5.24;4.96;39.57;39.56;39.55;39.49;34.49;0.44
73064;SPS30;61231;51.43846720;5.44599480;2023-08-24T01:57:24;5.38;5.38;5.38;5.08;40.59;40.58;40.57;40.51;35.38;0.45
73064;SPS30;61231;51.43846720;5.44599480;2023-08-24T01:59:49;5.14;5.14;5.14;4.86;38.78;38.78;38.77;38.71;33.81;0.43
73064;SPS30;61231;51.43846720;5.44599480;2023-08-24T02:02:15;4.70;4.70;4.70;4.44;35.46;35.46;35.45;35.39;30.91;0.46
73064;SPS30;61231;51.43846720;5.44599480;2023-08-24T02:04:41;5.08;5.08;5.08;4.80;38.35;38.35;38.34;38.28;33.43;0.46
73064;SPS30;61231;51.43846720;5.44599480;2023-08-24T02:07:07;4.82;4.82;4.82;4.55;36.35;36.35;36.34;36.29;31.69;0.45
73064;SPS30;61231;51.43846720;5.44599480;2023-08-24T02:09:32;5.13;5.13;5.13;4.85;38.72;38.72;38.71;38.65;33.76;0.44
73064;SPS30;61231;51.43846720;5.44599480;2023-08-24T02:11:58;5.13;5.13;5.13;4.85;38.70;38.69;38.68;38.63;33.74;0.44
73064;SPS30;61231;51.43846720;5.44599480;2023-08-24T02:14:23;5.66;5.66;5.66;5.35;42.73;42.72;42.71;42.65;37.25;0.43
73064;SPS30;61231;51.43846720;5.44599480;2023-08-24T02:16:49;5.19;5.19;5.19;4.91;39.18;39.17;39.16;39.11;34.15;0.44
73064;SPS30;61231;51.43846720;5.44599480;2023-08-24T02:19:15;5.23;5.23;5.23;4.95;39.48;39.48;39.47;39.41;34.42;0.44
73064;SPS30;61231;51.43846720;5.44599480;2023-08-24T02:21:41;5.04;5.04;5.04;4.77;38.07;38.06;38.05;38.00;33.19;0.44
73064;SPS30;61231;51.43846720;5.44599480;2023-08-24T02:24:06;5.18;5.18;5.18;4.90;39.10;39.09;39.08;39.02;34.08;0.46
73064;SPS30;61231;51.43846720;5.44599480;2023-08-24T02:26:32;5.31;5.31;5.31;5.02;40.09;40.09;40.08;40.02;34.95;0.47
73064;SPS30;61231;51.43846720;5.44599480;2023-08-24T02:28:59;5.15;5.15;5.15;4.87;38.92;38.91;38.90;38.84;33.93;0.44
73064;SPS30;61231;51.43846720;5.44599480;2023-08-24T02:31:24;5.43;5.43;5.43;5.13;40.97;40.96;40.95;40.89;35.72;0.43
73064;SPS30;61231;51.43846720;5.44599480;2023-08-24T02:33:50;5.36;5.36;5.36;5.07;40.48;40.48;40.47;40.41;35.29;0.43
73064;SPS30;61231;51.43846720;5.44599480;2023-08-24T02:36:16;5.32;5.32;5.32;5.03;40.16;40.16;40.15;40.09;35.01;0.45
73064;SPS30;61231;51.43846720;5.44599480;2023-08-24T02:38:42;5.40;5.40;5.40;5.11;40.76;40.75;40.74;40.68;35.53;0.43
73064;SPS30;61231;51.43846720;5.44599480;2023-08-24T02:41:07;5.40;5.40;5.40;5.10;40.74;40.74;40.73;40.67;35.52;0.44
73064;SPS30;61231;51.43846720;5.44599480;2023-08-24T02:43:34;5.83;5.83;5.83;5.51;44.00;43.99;43.98;43.92;38.36;0.44
73064;SPS30;61231;51.43846720;5.44599480;2023-08-24T02:46:00;5.61;5.61;5.61;5.31;42.38;42.37;42.36;42.30;36.94;0.46
73064;SPS30;61231;51.43846720;5.44599480;2023-08-24T02:48:28;5.63;5.63;5.63;5.33;42.53;42.53;42.52;42.46;37.08;0.46
73064;SPS30;61231;51.43846720;5.44599480;2023-08-24T02:50:54;5.59;5.59;5.59;5.28;42.17;42.16;42.15;42.09;36.76;0.45
73064;SPS30;61231;51.43846720;5.44599480;2023-08-24T02:53:20;5.92;5.92;5.92;5.60;44.69;44.69;44.68;44.61;38.96;0.44
73064;SPS30;61231;51.43846720;5.44599480;2023-08-24T02:55:45;5.65;5.65;5.65;5.35;42.68;42.68;42.67;42.60;37.21;0.44
73064;SPS30;61231;51.43846720;5.44599480;2023-08-24T02:58:11;6.15;6.15;6.15;5.82;46.44;46.43;46.42;46.35;40.48;0.43
73064;SPS30;61231;51.43846720;5.44599480;2023-08-24T03:00:39;6.33;6.33;6.33;5.99;47.80;47.80;47.79;47.72;41.67;0.44
73064;SPS30;61231;51.43846720;5.44599480;2023-08-24T03:03:05;6.01;6.01;6.01;5.68;45.37;45.36;45.35;45.28;39.55;0.43
73064;SPS30;61231;51.43846720;5.44599480;2023-08-24T03:05:31;5.97;5.97;5.97;5.65;45.08;45.07;45.06;44.99;39.30;0.43
73064;SPS30;61231;51.43846720;5.44599480;2023-08-24T03:07:58;6.57;6.57;6.57;6.21;49.61;49.60;49.59;49.51;43.24;0.45
73064;SPS30;61231;51.43846720;5.44599480;2023-08-24T03:10:24;5.96;5.96;5.96;5.63;44.96;44.96;44.95;44.88;39.20;0.45
73064;SPS30;61231;51.43846720;5.44599480;2023-08-24T03:12:50;6.13;6.13;6.13;5.80;46.31;46.30;46.29;46.23;40.37;0.45
73064;SPS30;61231;51.43846720;5.44599480;2023-08-24T03:15:16;6.33;6.33;6.33;5.99;47.79;47.78;47.77;47.70;41.66;0.45
73064;SPS30;61231;51.43846720;5.44599480;2023-08-24T03:17:42;6.49;6.49;6.49;6.14;49.02;49.01;49.00;48.92;42.73;0.46
73064;SPS30;61231;51.43846720;5.44599480;2023-08-24T03:20:07;6.88;6.88;6.88;6.51;51.97;51.97;51.95;51.88;45.31;0.45
73064;SPS30;61231;51.43846720;5.44599480;2023-08-24T03:22:34;6.35;6.35;6.35;6.00;47.91;47.90;47.89;47.82;41.77;0.43
73064;SPS30;61231;51.43846720;5.44599480;2023-08-24T03:25:00;6.49;6.49;6.49;6.14;49.00;48.99;48.98;48.91;42.72;0.43
73064;SPS30;61231;51.43846720;5.44599480;2023-08-24T03:27:25;6.75;6.75;6.75;6.38;50.94;50.93;50.92;50.85;44.41;0.47
73064;SPS30;61231;51.43846720;5.44599480;2023-08-24T03:29:54;6.45;6.45;6.45;6.10;48.73;48.72;48.71;48.64;42.48;0.44
73064;SPS30;61231;51.43846720;5.44599480;2023-08-24T03:32:20;6.31;6.31;6.31;5.97;47.66;47.65;47.64;47.57;41.55;0.43
73064;SPS30;61231;51.43846720;5.44599480;2023-08-24T03:34:46;6.70;6.70;6.70;6.34;50.59;50.58;50.57;50.49;44.10;0.44
73064;SPS30;61231;51.43846720;5.44599480;2023-08-24T03:37:12;7.22;7.22;7.20;6.79;54.22;54.21;54.20;54.10;47.22;0.48
73064;SPS30;61231;51.43846720;5.44599480;2023-08-24T03:39:39;6.84;6.84;6.84;6.47;51.65;51.64;51.63;51.55;45.02;0.44
73064;SPS30;61231;51.43846720;5.44599480;2023-08-24T03:42:06;6.86;6.86;6.86;6.49;51.81;51.80;51.79;51.72;45.17;0.46
73064;SPS30;61231;51.43846720;5.44599480;2023-08-24T03:44:32;6.91;6.91;6.91;6.53;52.15;52.14;52.13;52.05;45.46;0.45
73064;SPS30;61231;51.43846720;5.44599480;2023-08-24T03:46:59;7.24;7.24;7.24;6.85;54.68;54.67;54.66;54.58;47.67;0.44
73064;SPS30;61231;51.43846720;5.44599480;2023-08-24T03:49:25;7.44;7.44;7.44;7.03;56.14;56.13;56.12;56.04;48.94;0.44
73064;SPS30;61231;51.43846720;5.44599480;2023-08-24T03:51:51;7.52;7.52;7.52;7.12;56.81;56.80;56.78;56.70;49.52;0.46
73064;SPS30;61231;51.43846720;5.44599480;2023-08-24T03:54:17;7.41;7.41;7.41;7.01;55.96;55.95;55.94;55.86;48.79;0.45
73064;SPS30;61231;51.43846720;5.44599480;2023-08-24T03:56:42;7.71;7.71;7.71;7.29;58.19;58.18;58.17;58.08;50.73;0.45
73064;SPS30;61231;51.43846720;5.44599480;2023-08-24T03:59:08;8.27;8.27;8.27;7.83;62.48;62.47;62.45;62.36;54.46;0.46
73064;SPS30;61231;51.43846720;5.44599480;2023-08-24T04:01:34;8.74;8.74;8.74;8.27;66.02;66.01;66.00;65.90;57.55;0.47
73064;SPS30;61231;51.43846720;5.44599480;2023-08-24T04:03:59;8.79;8.79;8.79;8.31;66.35;66.34;66.33;66.23;57.85;0.44
73064;SPS30;61231;51.43846720;5.44599480;2023-08-24T04:06:25;8.88;8.88;8.88;8.39;67.01;67.00;66.98;66.88;58.42;0.46
73064;SPS30;61231;51.43846720;5.44599480;2023-08-24T04:08:50;8.74;8.74;8.74;8.27;66.02;66.01;66.00;65.90;57.56;0.45
73064;SPS30;61231;51.43846720;5.44599480;2023-08-24T04:11:16;8.88;8.88;8.88;8.39;67.01;67.00;66.98;66.88;58.41;0.45
73064;SPS30;61231;51.43846720;5.44599480;2023-08-24T04:13:42;9.38;9.38;9.38;8.87;70.78;70.77;70.75;70.65;61.70;0.46
73064;SPS30;61231;51.43846720;5.44599480;2023-08-24T04:16:07;9.39;9.39;9.38;8.87;70.84;70.83;70.81;70.71;61.75;0.47
73064;SPS30;61231;51.43846720;5.44599480;2023-08-24T04:18:33;9.15;9.15;9.15;8.66;69.10;69.09;69.08;68.97;60.24;0.45
73064;SPS30;61231;51.43846720;5.44599480;2023-08-24T04:20:59;9.26;9.26;9.26;8.75;69.88;69.87;69.85;69.75;60.92;0.46
73064;SPS30;61231;51.43846720;5.44599480;2023-08-24T04:23:25;9.34;9.34;9.34;8.83;70.53;70.52;70.50;70.40;61.48;0.46
73064;SPS30;61231;51.43846720;5.44599480;2023-08-24T04:25:52;9.51;9.51;9.51;8.99;71.81;71.80;71.78;71.67;62.59;0.46
73064;SPS30;61231;51.43846720;5.44599480;2023-08-24T04:28:18;9.44;9.43;9.41;8.87;70.81;70.79;70.78;70.64;61.66;0.49
73064;SPS30;61231;51.43846720;5.44599480;2023-08-24T04:30:51;9.74;9.74;9.73;9.20;73.43;73.42;73.40;73.29;64.00;0.47
73064;SPS30;61231;51.43846720;5.44599480;2023-08-24T04:33:17;9.65;9.65;9.65;9.13;72.87;72.86;72.84;72.73;63.52;0.45
73064;SPS30;61231;51.43846720;5.44599480;2023-08-24T04:35:46;10.18;10.18;10.18;9.62;76.84;76.83;76.81;76.70;66.99;0.45
73064;SPS30;61231;51.43846720;5.44599480;2023-08-24T04:38:13;9.73;9.71;9.68;9.11;72.76;72.75;72.73;72.58;63.32;0.47
73064;SPS30;61231;51.43846720;5.44599480;2023-08-24T04:40:52;9.57;9.56;9.55;9.01;71.97;71.96;71.94;71.81;62.69;0.47
73064;SPS30;61231;51.43846720;5.44599480;2023-08-24T04:43:20;9.48;9.48;9.48;8.97;71.61;71.60;71.58;71.48;62.43;0.44
73064;SPS30;61231;51.43846720;5.44599480;2023-08-24T04:45:48;9.44;9.44;9.44;8.92;71.25;71.24;71.22;71.11;62.11;0.46
73064;SPS30;61231;51.43846720;5.44599480;2023-08-24T04:48:15;9.99;9.99;9.98;9.43;75.28;75.27;75.25;75.14;65.61;0.48
73064;SPS30;61231;51.43846720;5.44599480;2023-08-24T04:50:44;9.53;9.53;9.53;9.01;71.96;71.95;71.93;71.82;62.73;0.46
73064;SPS30;61231;51.43846720;5.44599480;2023-08-24T04:53:14;10.65;10.65;10.65;10.07;80.39;80.38;80.36;80.24;70.08;0.47
73064;SPS30;61231;51.43846720;5.44599480;2023-08-24T04:55:42;10.68;10.68;10.68;10.10;80.60;80.59;80.57;80.45;70.27;0.46
73064;SPS30;61231;51.43846720;5.44599480;2023-08-24T04:58:08;10.65;10.65;10.65;10.07;80.40;80.39;80.37;80.25;70.09;0.45
73064;SPS30;61231;51.43846720;5.44599480;2023-08-24T05:00:35;11.06;11.06;11.06;10.46;83.49;83.48;83.46;83.34;72.79;0.46
73064;SPS30;61231;51.43846720;5.44599480;2023-08-24T05:03:01;10.73;10.73;10.73;10.15;81.03;81.02;81.00;80.88;70.64;0.47
73064;SPS30;61231;51.43846720;5.44599480;2023-08-24T05:05:28;10.32;10.32;10.32;9.76;77.91;77.89;77.88;77.76;67.92;0.45
73064;SPS30;61231;51.43846720;5.44599480;2023-08-24T05:07:55;10.40;10.40;10.40;9.83;78.51;78.50;78.48;78.37;68.44;0.45
73064;SPS30;61231;51.43846720;5.44599480;2023-08-24T05:10:21;10.69;10.69;10.69;10.11;80.71;80.70;80.68;80.56;70.36;0.47
73064;SPS30;61231;51.43846720;5.44599480;2023-08-24T05:12:47;10.78;10.77;10.76;10.16;81.15;81.14;81.12;80.99;70.71;0.48
73064;SPS30;61231;51.43846720;5.44599480;2023-08-24T05:15:13;10.99;10.99;10.99;10.40;83.00;82.99;82.97;82.85;72.36;0.47
73064;SPS30;61231;51.43846720;5.44599480;2023-08-24T05:17:39;10.99;10.99;10.99;10.39;82.96;82.95;82.93;82.81;72.32;0.46
73064;SPS30;61231;51.43846720;5.44599480;2023-08-24T05:20:06;10.65;10.65;10.65;10.08;80.44;80.43;80.41;80.29;70.13;0.45
73064;SPS30;61231;51.43846720;5.44599480;2023-08-24T05:22:36;10.98;10.98;10.98;10.38;82.88;82.87;82.85;82.73;72.26;0.47
73064;SPS30;61231;51.43846720;5.44599480;2023-08-24T05:25:02;10.90;10.90;10.90;10.31;82.32;82.31;82.29;82.17;71.76;0.45
73064;SPS30;61231;51.43846720;5.44599480;2023-08-24T05:27:28;10.92;10.92;10.92;10.33;82.48;82.47;82.45;82.33;71.91;0.46
73064;SPS30;61231;51.43846720;5.44599480;2023-08-24T05:29:53;11.65;11.65;11.65;11.02;87.95;87.94;87.92;87.79;76.67;0.47
73064;SPS30;61231;51.43846720;5.44599480;2023-08-24T05:32:19;10.80;10.80;10.80;10.22;81.57;81.56;81.54;81.42;71.11;0.46
73064;SPS30;61231;51.43846720;5.44599480;2023-08-24T05:34:45;11.28;11.28;11.28;10.67;85.16;85.15;85.13;85.00;74.24;0.46
73064;SPS30;61231;51.43846720;5.44599480;2023-08-24T05:37:11;11.56;11.56;11.56;10.93;87.28;87.26;87.24;87.11;76.08;0.46
73064;SPS30;61231;51.43846720;5.44599480;2023-08-24T05:39:37;11.68;11.68;11.68;11.05;88.19;88.17;88.15;88.02;76.88;0.45
73064;SPS30;61231;51.43846720;5.44599480;2023-08-24T05:42:03;11.85;11.85;11.84;11.19;89.36;89.34;89.32;89.19;77.88;0.47
73064;SPS30;61231;51.43846720;5.44599480;2023-08-24T05:44:29;11.97;11.97;11.97;11.32;90.38;90.37;90.34;90.21;78.79;0.47
73064;SPS30;61231;51.43846720;5.44599480;2023-08-24T05:46:55;12.05;12.05;12.05;11.39;90.95;90.94;90.92;90.78;79.29;0.47
73064;SPS30;61231;51.43846720;5.44599480;2023-08-24T05:49:20;12.04;12.04;12.04;11.39;90.92;90.91;90.89;90.75;79.26;0.45
73064;SPS30;61231;51.43846720;5.44599480;2023-08-24T05:51:49;12.08;12.08;12.08;11.42;91.20;91.19;91.16;91.03;79.50;0.45
73064;SPS30;61231;51.43846720;5.44599480;2023-08-24T05:54:16;11.96;11.96;11.96;11.31;90.30;90.29;90.26;90.13;78.72;0.46
73064;SPS30;61231;51.43846720;5.44599480;2023-08-24T05:56:48;12.07;12.07;12.07;11.42;91.16;91.14;91.12;90.99;79.47;0.47
73064;SPS30;61231;51.43846720;5.44599480;2023-08-24T05:59:14;12.03;12.03;12.03;11.38;90.85;90.84;90.82;90.68;79.20;0.45
73064;SPS30;61231;51.43846720;5.44599480;2023-08-24T06:01:40;11.80;11.80;11.80;11.16;89.12;89.11;89.09;88.95;77.69;0.46
73064;SPS30;61231;51.43846720;5.44599480;2023-08-24T06:04:07;10.70;10.70;10.70;10.12;80.82;80.81;80.79;80.67;70.46;0.46
73064;SPS30;61231;51.43846720;5.44599480;2023-08-24T06:06:33;10.97;10.97;10.97;10.37;82.79;82.78;82.76;82.63;72.17;0.46
73064;SPS30;61231;51.43846720;5.44599480;2023-08-24T06:08:59;10.92;10.92;10.92;10.33;82.45;82.44;82.42;82.30;71.88;0.46
73064;SPS30;61231;51.43846720;5.44599480;2023-08-24T06:11:24;10.39;10.39;10.39;9.83;78.44;78.43;78.41;78.30;68.38;0.46
73064;SPS30;61231;51.43846720;5.44599480;2023-08-24T06:13:50;11.04;11.04;11.04;10.44;83.37;83.36;83.34;83.22;72.68;0.46
73064;SPS30;61231;51.43846720;5.44599480;2023-08-24T06:16:19;10.89;10.89;10.89;10.29;82.19;82.18;82.16;82.04;71.65;0.45
73064;SPS30;61231;51.43846720;5.44599480;2023-08-24T06:18:44;10.93;10.93;10.93;10.34;82.56;82.54;82.52;82.40;71.97;0.45
73064;SPS30;61231;51.43846720;5.44599480;2023-08-24T06:21:11;10.87;10.87;10.87;10.28;82.06;82.04;82.02;81.90;71.53;0.44
73064;SPS30;61231;51.43846720;5.44599480;2023-08-24T06:23:37;10.89;10.89;10.89;10.30;82.20;82.19;82.17;82.05;71.66;0.46
73064;SPS30;61231;51.43846720;5.44599480;2023-08-24T06:26:03;11.11;11.11;11.11;10.51;83.90;83.89;83.87;83.75;73.14;0.45
73064;SPS30;61231;51.43846720;5.44599480;2023-08-24T06:28:30;11.19;11.19;11.19;10.58;84.46;84.45;84.43;84.30;73.63;0.44
73064;SPS30;61231;51.43846720;5.44599480;2023-08-24T06:30:56;10.75;10.75;10.75;10.17;81.19;81.18;81.16;81.04;70.78;0.44
73064;SPS30;61231;51.43846720;5.44599480;2023-08-24T06:33:26;10.92;10.92;10.92;10.32;82.41;82.40;82.38;82.26;71.84;0.44
73064;SPS30;61231;51.43846720;5.44599480;2023-08-24T06:35:56;11.07;11.07;11.07;10.47;83.57;83.56;83.54;83.42;72.86;0.44
73064;SPS30;61231;51.43846720;5.44599480;2023-08-24T06:38:22;11.48;11.48;11.48;10.86;86.70;86.69;86.67;86.54;75.58;0.46
73064;SPS30;61231;51.43846720;5.44599480;2023-08-24T06:40:48;11.11;11.11;11.11;10.51;83.87;83.86;83.84;83.72;73.12;0.43
73064;SPS30;61231;51.43846720;5.44599480;2023-08-24T06:43:14;11.06;11.06;11.06;10.46;83.48;83.47;83.45;83.33;72.78;0.45
73064;SPS30;61231;51.43846720;5.44599480;2023-08-24T06:45:40;10.74;10.74;10.74;10.15;81.06;81.05;81.03;80.91;70.67;0.46
73064;SPS30;61231;51.43846720;5.44599480;2023-08-24T06:48:06;10.80;10.80;10.80;10.21;81.53;81.51;81.50;81.38;71.07;0.45
73064;SPS30;61231;51.43846720;5.44599480;2023-08-24T06:50:32;10.91;10.91;10.91;10.31;82.34;82.33;82.31;82.19;71.79;0.46
73064;SPS30;61231;51.43846720;5.44599480;2023-08-24T06:52:58;10.62;10.62;10.62;10.04;80.17;80.16;80.14;80.02;69.89;0.46
73064;SPS30;61231;51.43846720;5.44599480;2023-08-24T06:55:25;10.91;10.91;10.91;10.32;82.39;82.37;82.36;82.23;71.82;0.45
73064;SPS30;61231;51.43846720;5.44599480;2023-08-24T06:57:52;10.51;10.51;10.51;9.94;79.33;79.32;79.30;79.18;69.16;0.44
73064;SPS30;61231;51.43846720;5.44599480;2023-08-24T07:00:18;9.93;9.93;9.93;9.39;74.93;74.92;74.91;74.80;65.33;0.45
73064;SPS30;61231;51.43846720;5.44599480;2023-08-24T07:02:49;10.42;10.42;10.42;9.86;78.69;78.68;78.66;78.54;68.60;0.45
73064;SPS30;61231;51.43846720;5.44599480;2023-08-24T07:05:15;10.84;10.84;10.84;10.25;81.82;81.81;81.79;81.67;71.33;0.46
73064;SPS30;61231;51.43846720;5.44599480;2023-08-24T07:07:47;10.55;10.55;10.55;9.98;79.66;79.65;79.63;79.51;69.44;0.44
73064;SPS30;61231;51.43846720;5.44599480;2023-08-24T07:10:15;10.06;10.06;10.06;9.52;75.97;75.96;75.94;75.83;66.23;0.46
73064;SPS30;61231;51.43846720;5.44599480;2023-08-24T07:12:41;10.04;10.04;10.04;9.49;75.78;75.77;75.76;75.64;66.07;0.46
73064;SPS30;61231;51.43846720;5.44599480;2023-08-24T07:15:07;10.32;10.32;10.32;9.76;77.93;77.92;77.90;77.79;67.94;0.45
73064;SPS30;61231;51.43846720;5.44599480;2023-08-24T07:17:35;10.30;10.30;10.30;9.74;77.79;77.78;77.76;77.65;67.82;0.43
73064;SPS30;61231;51.43846720;5.44599480;2023-08-24T07:20:00;9.80;9.80;9.80;9.27;74.03;74.02;74.00;73.89;64.53;0.44
73064;SPS30;61231;51.43846720;5.44599480;2023-08-24T07:22:29;9.16;9.16;9.16;8.66;69.17;69.16;69.15;69.04;60.30;0.46
73064;SPS30;61231;51.43846720;5.44599480;2023-08-24T07:24:56;9.34;9.34;9.34;8.83;70.53;70.52;70.50;70.40;61.49;0.47
73064;SPS30;61231;51.43846720;5.44599480;2023-08-24T07:27:21;9.05;9.05;9.05;8.56;68.32;68.31;68.29;68.19;59.56;0.45
73064;SPS30;61231;51.43846720;5.44599480;2023-08-24T07:29:47;8.82;8.82;8.82;8.34;66.57;66.56;66.54;66.44;58.03;0.44
73064;SPS30;61231;51.43846720;5.44599480;2023-08-24T07:32:13;8.35;8.35;8.35;7.89;63.01;63.00;62.99;62.90;54.93;0.44
73064;SPS30;61231;51.43846720;5.44599480;2023-08-24T07:34:38;8.00;8.00;8.00;7.57;60.40;60.39;60.38;60.29;52.66;0.45
73064;SPS30;61231;51.43846720;5.44599480;2023-08-24T07:37:04;7.52;7.52;7.52;7.11;56.77;56.76;56.75;56.67;49.49;0.46
