sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66266;SPS30;53056;50.98773001;6.31479353;2023-08-24T00:02:23;3.98;3.98;3.98;3.86;32.00;32.00;32.00;31.91;27.89;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-08-24T00:04:51;3.98;3.98;3.98;3.85;31.97;31.97;31.96;31.88;27.85;0.49
66266;SPS30;53056;50.98773001;6.31479353;2023-08-24T00:07:19;4.15;4.15;4.15;4.02;33.32;33.32;33.32;33.23;29.04;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-08-24T00:09:46;4.00;4.00;4.00;3.87;32.12;32.11;32.11;32.03;27.98;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-08-24T00:12:14;4.21;4.21;4.21;4.07;33.78;33.78;33.78;33.69;29.43;0.53
66266;SPS30;53056;50.98773001;6.31479353;2023-08-24T00:14:42;3.72;3.71;3.70;3.56;29.54;29.54;29.54;29.44;25.70;0.55
66266;SPS30;53056;50.98773001;6.31479353;2023-08-24T00:17:09;3.79;3.79;3.79;3.67;30.39;30.39;30.39;30.31;26.48;0.53
66266;SPS30;53056;50.98773001;6.31479353;2023-08-24T00:19:38;4.14;4.14;4.14;4.01;33.22;33.22;33.22;33.13;28.94;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-08-24T00:22:07;3.98;3.98;3.98;3.86;32.00;32.00;32.00;31.91;27.88;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-08-24T00:24:34;3.96;3.96;3.95;3.83;31.72;31.72;31.71;31.63;27.63;0.53
66266;SPS30;53056;50.98773001;6.31479353;2023-08-24T00:27:02;4.23;4.23;4.22;4.08;33.84;33.84;33.84;33.74;29.46;0.54
66266;SPS30;53056;50.98773001;6.31479353;2023-08-24T00:29:30;4.28;4.28;4.27;4.12;34.19;34.19;34.19;34.09;29.77;0.54
66266;SPS30;53056;50.98773001;6.31479353;2023-08-24T00:31:59;4.48;4.48;4.48;4.34;35.97;35.96;35.96;35.87;31.34;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-08-24T00:34:27;4.24;4.24;4.24;4.10;34.02;34.02;34.01;33.92;29.64;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-08-24T00:36:54;4.33;4.33;4.33;4.20;34.79;34.79;34.79;34.70;30.32;0.53
66266;SPS30;53056;50.98773001;6.31479353;2023-08-24T00:39:23;4.65;4.65;4.64;4.49;37.27;37.27;37.27;37.17;32.47;0.54
66266;SPS30;53056;50.98773001;6.31479353;2023-08-24T00:41:50;4.48;4.48;4.47;4.32;35.85;35.85;35.84;35.74;31.22;0.53
66266;SPS30;53056;50.98773001;6.31479353;2023-08-24T00:44:18;4.39;4.39;4.39;4.25;35.24;35.24;35.24;35.15;30.71;0.53
66266;SPS30;53056;50.98773001;6.31479353;2023-08-24T00:46:46;4.29;4.29;4.29;4.15;34.44;34.44;34.44;34.34;30.01;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-08-24T00:49:13;4.32;4.32;4.32;4.19;34.71;34.71;34.71;34.62;30.25;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-08-24T00:51:40;4.13;4.13;4.13;4.00;33.19;33.19;33.19;33.10;28.92;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-08-24T00:54:08;4.41;4.41;4.41;4.28;35.46;35.46;35.45;35.36;30.90;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-08-24T00:56:36;4.56;4.56;4.56;4.42;36.64;36.64;36.64;36.54;31.93;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-08-24T00:59:03;4.71;4.71;4.71;4.56;37.80;37.80;37.80;37.69;32.93;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-08-24T01:01:30;4.91;4.91;4.90;4.74;39.33;39.33;39.32;39.21;34.25;0.54
66266;SPS30;53056;50.98773001;6.31479353;2023-08-24T01:03:59;4.86;4.86;4.86;4.70;38.99;38.99;38.99;38.88;33.97;0.53
66266;SPS30;53056;50.98773001;6.31479353;2023-08-24T01:06:28;4.72;4.72;4.72;4.57;37.88;37.88;37.88;37.78;33.01;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-08-24T01:08:56;4.71;4.71;4.71;4.57;37.86;37.86;37.86;37.76;32.99;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-08-24T01:13:59;5.08;5.08;5.08;4.92;40.79;40.79;40.79;40.68;35.54;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-08-24T01:16:31;5.07;5.07;5.07;4.91;40.73;40.73;40.73;40.62;35.49;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-08-24T01:19:03;4.63;4.63;4.62;4.47;37.03;37.03;37.03;36.92;32.25;0.54
66266;SPS30;53056;50.98773001;6.31479353;2023-08-24T01:21:33;4.89;4.89;4.89;4.74;39.28;39.28;39.28;39.17;34.23;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-08-24T01:24:03;5.38;5.38;5.38;5.21;43.20;43.20;43.20;43.08;37.64;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-08-24T01:26:33;5.07;5.07;5.07;4.91;40.69;40.69;40.69;40.58;35.46;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-08-24T01:29:01;5.22;5.22;5.22;5.05;41.89;41.89;41.89;41.77;36.50;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-08-24T01:31:31;5.28;5.28;5.28;5.11;42.41;42.41;42.41;42.30;36.96;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-08-24T01:33:58;5.10;5.10;5.10;4.94;40.94;40.94;40.94;40.83;35.67;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-08-24T01:36:27;5.06;5.06;5.06;4.90;40.65;40.65;40.65;40.54;35.42;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-08-24T01:38:59;5.40;5.40;5.39;5.22;43.25;43.25;43.25;43.12;37.67;0.53
66266;SPS30;53056;50.98773001;6.31479353;2023-08-24T01:41:36;5.85;5.85;5.85;5.67;47.02;47.02;47.01;46.89;40.97;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-08-24T01:44:12;5.35;5.35;5.35;5.18;42.96;42.96;42.96;42.84;37.44;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-08-24T01:46:41;5.52;5.52;5.52;5.35;44.33;44.32;44.32;44.20;38.62;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-08-24T01:49:11;5.20;5.20;5.20;5.03;41.73;41.73;41.73;41.62;36.36;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-08-24T01:51:41;5.23;5.23;5.23;5.07;42.00;42.00;42.00;41.89;36.60;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-08-24T01:54:11;5.21;5.21;5.20;5.04;41.79;41.79;41.79;41.68;36.41;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-08-24T01:56:39;5.49;5.49;5.49;5.31;44.07;44.07;44.07;43.95;38.40;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-08-24T01:59:06;5.15;5.15;5.15;4.98;41.33;41.33;41.33;41.22;36.01;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-08-24T02:01:36;5.38;5.38;5.38;5.22;43.25;43.25;43.24;43.13;37.68;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-08-24T02:04:04;5.58;5.58;5.58;5.40;44.79;44.79;44.79;44.67;39.03;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-08-24T02:06:32;5.59;5.59;5.59;5.41;44.89;44.89;44.89;44.77;39.12;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-08-24T02:08:59;5.14;5.14;5.14;4.98;41.29;41.29;41.29;41.18;35.98;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-08-24T02:11:29;5.81;5.81;5.81;5.62;46.63;46.63;46.62;46.50;40.63;0.48
66266;SPS30;53056;50.98773001;6.31479353;2023-08-24T02:13:57;5.81;5.81;5.81;5.63;46.65;46.65;46.65;46.52;40.65;0.47
66266;SPS30;53056;50.98773001;6.31479353;2023-08-24T02:16:24;5.61;5.61;5.61;5.44;45.10;45.10;45.09;44.97;39.30;0.48
66266;SPS30;53056;50.98773001;6.31479353;2023-08-24T02:18:52;5.80;5.80;5.80;5.61;46.56;46.56;46.56;46.43;40.57;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-08-24T02:21:20;5.24;5.24;5.24;5.08;42.12;42.12;42.12;42.01;36.70;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-08-24T02:23:48;5.53;5.53;5.53;5.35;44.39;44.39;44.39;44.27;38.68;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-08-24T02:26:16;5.43;5.43;5.43;5.26;43.59;43.59;43.59;43.47;37.98;0.49
66266;SPS30;53056;50.98773001;6.31479353;2023-08-24T02:28:44;5.47;5.47;5.47;5.30;43.92;43.91;43.91;43.80;38.27;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-08-24T02:31:11;5.57;5.57;5.57;5.40;44.78;44.77;44.77;44.65;39.02;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-08-24T02:33:39;5.42;5.42;5.42;5.25;43.55;43.55;43.55;43.43;37.95;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-08-24T02:36:07;5.47;5.47;5.47;5.30;43.93;43.93;43.92;43.81;38.28;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-08-24T02:38:35;5.69;5.69;5.69;5.51;45.67;45.67;45.67;45.55;39.80;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-08-24T02:41:04;5.54;5.54;5.54;5.36;44.46;44.46;44.46;44.34;38.74;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-08-24T02:43:33;5.28;5.28;5.28;5.11;42.40;42.40;42.39;42.28;36.94;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-08-24T02:46:04;5.66;5.66;5.66;5.48;45.46;45.46;45.46;45.34;39.62;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-08-24T02:48:32;5.32;5.32;5.32;5.15;42.72;42.72;42.72;42.61;37.23;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-08-24T02:51:02;5.15;5.15;5.14;4.98;41.29;41.29;41.29;41.17;35.97;0.53
66266;SPS30;53056;50.98773001;6.31479353;2023-08-24T02:53:30;5.07;5.07;5.07;4.91;40.72;40.72;40.72;40.61;35.48;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-08-24T02:55:57;5.16;5.16;5.16;5.00;41.47;41.47;41.46;41.35;36.13;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-08-24T02:58:25;4.87;4.87;4.87;4.72;39.13;39.13;39.13;39.02;34.10;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-08-24T03:00:53;4.74;4.74;4.74;4.59;38.09;38.09;38.09;37.99;33.19;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-08-24T03:03:22;4.98;4.98;4.97;4.80;39.82;39.82;39.82;39.70;34.67;0.53
66266;SPS30;53056;50.98773001;6.31479353;2023-08-24T03:05:55;4.77;4.77;4.76;4.60;38.15;38.15;38.15;38.04;33.22;0.53
66266;SPS30;53056;50.98773001;6.31479353;2023-08-24T03:08:23;4.94;4.94;4.93;4.77;39.51;39.51;39.51;39.39;34.41;0.54
66266;SPS30;53056;50.98773001;6.31479353;2023-08-24T03:10:52;4.97;4.97;4.97;4.82;39.93;39.93;39.93;39.82;34.79;0.53
66266;SPS30;53056;50.98773001;6.31479353;2023-08-24T03:13:19;5.05;5.05;5.04;4.88;40.44;40.44;40.44;40.32;35.22;0.53
66266;SPS30;53056;50.98773001;6.31479353;2023-08-24T03:15:47;4.76;4.76;4.76;4.61;38.23;38.23;38.23;38.13;33.31;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-08-24T03:18:16;4.91;4.91;4.91;4.76;39.45;39.45;39.45;39.35;34.38;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-08-24T03:20:48;5.00;5.00;5.00;4.84;40.15;40.15;40.14;40.04;34.98;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-08-24T03:23:16;4.82;4.82;4.82;4.67;38.73;38.73;38.73;38.63;33.75;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-08-24T03:25:44;4.94;4.94;4.94;4.78;39.66;39.66;39.66;39.55;34.56;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-08-24T03:28:11;5.34;5.34;5.34;5.17;42.86;42.86;42.86;42.75;37.35;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-08-24T03:30:45;5.22;5.22;5.22;5.05;41.91;41.91;41.91;41.79;36.52;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-08-24T03:33:13;5.00;5.00;5.00;4.83;40.09;40.09;40.08;39.97;34.92;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-08-24T03:35:41;5.00;4.99;4.97;4.78;39.64;39.63;39.63;39.49;34.46;0.55
66266;SPS30;53056;50.98773001;6.31479353;2023-08-24T03:38:27;5.28;5.26;5.20;4.95;41.05;41.05;41.04;40.85;35.58;0.58
66266;SPS30;53056;50.98773001;6.31479353;2023-08-24T03:42:42;5.47;5.47;5.47;5.30;43.95;43.95;43.95;43.83;38.30;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-08-24T03:50:12;5.43;5.43;5.42;5.24;43.43;43.43;43.43;43.30;37.82;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-08-24T03:52:41;5.85;5.85;5.83;5.62;46.61;46.61;46.60;46.45;40.55;0.54
66266;SPS30;53056;50.98773001;6.31479353;2023-08-24T03:55:10;5.73;5.73;5.73;5.55;46.05;46.05;46.04;45.92;40.12;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-08-24T03:57:42;5.87;5.87;5.86;5.67;47.03;47.03;47.03;46.90;40.97;0.53
66266;SPS30;53056;50.98773001;6.31479353;2023-08-24T04:00:11;5.64;5.63;5.62;5.43;45.00;45.00;44.99;44.85;39.17;0.53
66266;SPS30;53056;50.98773001;6.31479353;2023-08-24T04:02:43;6.01;6.01;6.01;5.82;48.30;48.30;48.30;48.17;42.09;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-08-24T04:05:22;5.89;5.89;5.89;5.71;47.33;47.33;47.32;47.20;41.24;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-08-24T04:07:50;5.96;5.96;5.96;5.78;47.91;47.91;47.91;47.78;41.75;0.49
66266;SPS30;53056;50.98773001;6.31479353;2023-08-24T04:10:18;5.90;5.90;5.90;5.71;47.36;47.36;47.36;47.23;41.27;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-08-24T04:12:49;6.10;6.10;6.10;5.91;48.99;48.99;48.98;48.85;42.69;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-08-24T04:15:31;5.73;5.73;5.73;5.55;46.02;46.02;46.02;45.90;40.10;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-08-24T04:18:01;5.76;5.76;5.76;5.57;46.22;46.22;46.22;46.10;40.28;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-08-24T04:20:52;6.21;6.21;6.20;6.00;49.77;49.77;49.77;49.63;43.35;0.53
66266;SPS30;53056;50.98773001;6.31479353;2023-08-24T04:23:32;5.83;5.83;5.82;5.63;46.72;46.72;46.71;46.58;40.69;0.53
66266;SPS30;53056;50.98773001;6.31479353;2023-08-24T04:26:40;5.99;5.99;5.99;5.80;48.10;48.10;48.10;47.97;41.92;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-08-24T04:33:56;6.27;6.27;6.27;6.07;50.35;50.35;50.34;50.21;43.87;0.49
66266;SPS30;53056;50.98773001;6.31479353;2023-08-24T04:36:52;6.26;6.26;6.26;6.06;50.29;50.28;50.28;50.15;43.82;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-08-24T04:40:18;5.73;5.73;5.73;5.55;46.03;46.02;46.02;45.90;40.10;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-08-24T04:43:14;5.87;5.87;5.86;5.68;47.08;47.08;47.08;46.95;41.02;0.53
66266;SPS30;53056;50.98773001;6.31479353;2023-08-24T04:45:56;6.24;6.24;6.24;6.05;50.14;50.14;50.14;50.00;43.69;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-08-24T04:48:54;6.26;6.26;6.26;6.06;50.29;50.29;50.29;50.15;43.82;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-08-24T04:52:34;6.31;6.31;6.31;6.11;50.66;50.66;50.66;50.53;44.15;0.49
66266;SPS30;53056;50.98773001;6.31479353;2023-08-24T04:55:06;6.34;6.34;6.34;6.14;50.95;50.95;50.95;50.81;44.40;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-08-24T04:58:09;6.25;6.25;6.25;6.05;50.17;50.17;50.16;50.03;43.71;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-08-24T05:04:02;6.49;6.49;6.49;6.29;52.13;52.13;52.13;51.99;45.43;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-08-24T05:07:05;6.74;6.73;6.72;6.49;53.80;53.80;53.79;53.63;46.83;0.54
66266;SPS30;53056;50.98773001;6.31479353;2023-08-24T05:09:59;6.87;6.87;6.87;6.65;55.15;55.15;55.15;55.00;48.06;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-08-24T05:13:29;6.79;6.79;6.79;6.58;54.55;54.55;54.54;54.40;47.53;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-08-24T05:16:15;6.60;6.60;6.60;6.40;53.04;53.04;53.04;52.90;46.22;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-08-24T05:19:07;6.93;6.93;6.93;6.72;55.69;55.69;55.68;55.53;48.52;0.48
66266;SPS30;53056;50.98773001;6.31479353;2023-08-24T05:21:45;7.05;7.05;7.05;6.83;56.64;56.64;56.63;56.48;49.35;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-08-24T05:24:14;6.85;6.85;6.85;6.63;55.00;55.00;54.99;54.85;47.92;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-08-24T05:26:50;6.60;6.60;6.60;6.40;53.03;53.03;53.03;52.89;46.21;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-08-24T05:29:27;6.30;6.30;6.30;6.10;50.56;50.56;50.55;50.41;44.04;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-08-24T05:31:59;6.49;6.49;6.49;6.29;52.13;52.13;52.13;51.99;45.42;0.53
66266;SPS30;53056;50.98773001;6.31479353;2023-08-24T05:34:46;6.16;6.16;6.16;5.96;49.46;49.46;49.46;49.33;43.10;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-08-24T05:37:21;6.29;6.29;6.29;6.10;50.55;50.55;50.54;50.41;44.05;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-08-24T05:40:03;6.79;6.79;6.79;6.57;54.51;54.51;54.51;54.36;47.50;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-08-24T05:42:42;6.17;6.17;6.15;5.94;49.27;49.27;49.26;49.11;42.89;0.53
66266;SPS30;53056;50.98773001;6.31479353;2023-08-24T05:45:43;6.78;6.78;6.78;6.57;54.47;54.46;54.46;54.32;47.46;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-08-24T05:51:05;6.39;6.39;6.39;6.19;51.36;51.36;51.36;51.22;44.76;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-08-24T05:53:36;6.89;6.89;6.89;6.68;55.37;55.37;55.36;55.22;48.25;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-08-24T05:56:05;7.08;7.08;7.08;6.86;56.87;56.87;56.87;56.72;49.56;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-08-24T05:58:32;6.84;6.84;6.84;6.62;54.93;54.93;54.93;54.78;47.87;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-08-24T06:01:00;6.37;6.37;6.37;6.17;51.13;51.13;51.13;50.99;44.55;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-08-24T06:03:29;6.43;6.43;6.43;6.22;51.62;51.62;51.62;51.48;44.98;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-08-24T06:06:02;6.46;6.46;6.46;6.25;51.84;51.83;51.83;51.69;45.17;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-08-24T06:08:31;6.26;6.26;6.26;6.06;50.27;50.27;50.27;50.13;43.80;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-08-24T06:10:59;6.17;6.17;6.17;5.98;49.59;49.59;49.58;49.45;43.21;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-08-24T06:13:27;5.64;5.64;5.64;5.46;45.27;45.27;45.27;45.15;39.45;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-08-24T06:15:55;5.43;5.43;5.43;5.26;43.64;43.64;43.64;43.52;38.03;0.47
66266;SPS30;53056;50.98773001;6.31479353;2023-08-24T06:18:23;5.51;5.51;5.51;5.34;44.26;44.26;44.26;44.14;38.57;0.48
66266;SPS30;53056;50.98773001;6.31479353;2023-08-24T06:20:51;5.29;5.29;5.29;5.12;42.47;42.47;42.47;42.36;37.01;0.48
66266;SPS30;53056;50.98773001;6.31479353;2023-08-24T06:23:21;5.35;5.35;5.35;5.18;42.93;42.93;42.93;42.81;37.41;0.49
66266;SPS30;53056;50.98773001;6.31479353;2023-08-24T06:25:50;5.78;5.78;5.78;5.60;46.45;46.45;46.45;46.32;40.48;0.48
66266;SPS30;53056;50.98773001;6.31479353;2023-08-24T06:28:18;5.01;5.01;5.01;4.85;40.25;40.25;40.25;40.14;35.07;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-08-24T06:30:45;5.27;5.27;5.27;5.11;42.35;42.35;42.35;42.24;36.90;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-08-24T06:33:16;4.94;4.94;4.94;4.79;39.72;39.71;39.71;39.61;34.61;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-08-24T06:35:45;4.84;4.84;4.84;4.68;38.84;38.84;38.84;38.74;33.85;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-08-24T06:38:13;4.69;4.69;4.69;4.54;37.63;37.63;37.63;37.53;32.79;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-08-24T06:40:40;4.62;4.62;4.62;4.47;37.10;37.10;37.10;37.00;32.33;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-08-24T06:43:08;4.41;4.41;4.41;4.27;35.43;35.43;35.43;35.34;30.88;0.49
66266;SPS30;53056;50.98773001;6.31479353;2023-08-24T06:45:36;4.62;4.62;4.62;4.47;37.08;37.08;37.08;36.98;32.31;0.49
66266;SPS30;53056;50.98773001;6.31479353;2023-08-24T06:48:03;4.70;4.70;4.70;4.55;37.76;37.76;37.76;37.65;32.90;0.49
66266;SPS30;53056;50.98773001;6.31479353;2023-08-24T06:50:32;5.05;5.05;5.05;4.89;40.59;40.59;40.59;40.48;35.37;0.47
66266;SPS30;53056;50.98773001;6.31479353;2023-08-24T06:52:59;5.00;5.00;5.00;4.84;40.17;40.16;40.16;40.06;35.00;0.48
66266;SPS30;53056;50.98773001;6.31479353;2023-08-24T06:55:28;5.31;5.31;5.31;5.14;42.63;42.63;42.63;42.51;37.15;0.49
66266;SPS30;53056;50.98773001;6.31479353;2023-08-24T06:57:56;5.29;5.29;5.29;5.13;42.52;42.52;42.52;42.41;37.05;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-08-24T07:00:24;5.33;5.33;5.33;5.16;42.79;42.79;42.79;42.67;37.29;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-08-24T07:02:52;5.47;5.47;5.47;5.29;43.86;43.86;43.86;43.74;38.21;0.53
66266;SPS30;53056;50.98773001;6.31479353;2023-08-24T07:05:19;5.49;5.49;5.49;5.32;44.12;44.12;44.12;44.00;38.45;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-08-24T07:07:49;5.28;5.28;5.28;5.11;42.40;42.40;42.40;42.29;36.95;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-08-24T07:10:18;5.02;5.02;5.02;4.86;40.33;40.32;40.32;40.21;35.14;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-08-24T07:12:46;5.12;5.12;5.12;4.96;41.13;41.13;41.13;41.02;35.84;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-08-24T07:15:14;4.79;4.79;4.79;4.64;38.49;38.49;38.49;38.38;33.54;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-08-24T07:17:41;4.83;4.83;4.83;4.68;38.79;38.79;38.79;38.69;33.80;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-08-24T07:20:09;4.53;4.53;4.53;4.38;36.36;36.36;36.36;36.26;31.68;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-08-24T07:22:37;4.80;4.80;4.80;4.65;38.59;38.59;38.59;38.48;33.63;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-08-24T07:25:06;4.33;4.33;4.33;4.20;34.79;34.79;34.79;34.70;30.32;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-08-24T07:27:34;3.91;3.91;3.91;3.79;31.40;31.40;31.40;31.31;27.36;0.49
66266;SPS30;53056;50.98773001;6.31479353;2023-08-24T07:30:02;4.02;4.02;4.02;3.89;32.28;32.28;32.28;32.20;28.13;0.49
66266;SPS30;53056;50.98773001;6.31479353;2023-08-24T07:32:44;3.83;3.83;3.83;3.71;30.79;30.79;30.79;30.71;26.83;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-08-24T07:35:11;4.07;4.07;4.07;3.94;32.67;32.67;32.67;32.58;28.47;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-08-24T07:37:39;4.22;4.22;4.22;4.09;33.90;33.90;33.90;33.81;29.54;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-08-24T07:40:08;4.07;4.07;4.07;3.94;32.68;32.68;32.68;32.59;28.47;0.47
66266;SPS30;53056;50.98773001;6.31479353;2023-08-24T07:42:43;4.13;4.13;4.13;4.00;33.17;33.17;33.17;33.08;28.90;0.47
66266;SPS30;53056;50.98773001;6.31479353;2023-08-24T07:45:12;4.14;4.14;4.14;4.01;33.26;33.26;33.26;33.17;28.98;0.49
66266;SPS30;53056;50.98773001;6.31479353;2023-08-24T07:47:39;4.34;4.34;4.34;4.20;34.84;34.84;34.84;34.75;30.36;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-08-24T07:50:08;3.83;3.83;3.83;3.71;30.80;30.80;30.80;30.72;26.84;0.49
66266;SPS30;53056;50.98773001;6.31479353;2023-08-24T07:52:37;4.18;4.18;4.18;4.05;33.59;33.59;33.59;33.50;29.27;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-08-24T07:55:08;3.99;3.99;3.99;3.87;32.05;32.05;32.05;31.97;27.93;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-08-24T07:57:37;4.12;4.12;4.12;3.99;33.08;33.08;33.08;32.99;28.83;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-08-24T08:00:05;3.92;3.92;3.92;3.80;31.49;31.49;31.48;31.40;27.44;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-08-24T08:02:41;3.83;3.83;3.83;3.71;30.75;30.75;30.75;30.67;26.79;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-08-24T08:05:10;3.94;3.94;3.94;3.81;31.62;31.62;31.62;31.54;27.56;0.50
