sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
73262;SPS30;61484;52.06506200;4.48249900;2023-08-24T00:01:04;4.97;4.97;4.97;4.70;37.51;37.50;37.49;37.39;32.40;0.41
73262;SPS30;61484;52.06506200;4.48249900;2023-08-24T00:03:33;5.17;5.17;5.17;4.89;39.07;39.06;39.05;38.94;33.74;0.42
73262;SPS30;61484;52.06506200;4.48249900;2023-08-24T00:05:58;5.08;5.08;5.08;4.80;38.34;38.33;38.32;38.22;33.12;0.41
73262;SPS30;61484;52.06506200;4.48249900;2023-08-24T00:08:24;5.30;5.30;5.30;5.02;40.05;40.04;40.02;39.92;34.59;0.41
73262;SPS30;61484;52.06506200;4.48249900;2023-08-24T00:10:52;5.47;5.47;5.47;5.17;41.31;41.30;41.29;41.18;35.68;0.41
73262;SPS30;61484;52.06506200;4.48249900;2023-08-24T00:13:18;5.40;5.40;5.40;5.10;40.76;40.75;40.74;40.63;35.20;0.41
73262;SPS30;61484;52.06506200;4.48249900;2023-08-24T00:15:44;5.21;5.21;5.21;4.93;39.36;39.35;39.34;39.24;34.00;0.41
73262;SPS30;61484;52.06506200;4.48249900;2023-08-24T00:18:10;5.36;5.36;5.36;5.07;40.45;40.44;40.42;40.32;34.93;0.41
73262;SPS30;61484;52.06506200;4.48249900;2023-08-24T00:20:38;5.61;5.61;5.61;5.31;42.39;42.38;42.37;42.26;36.61;0.40
73262;SPS30;61484;52.06506200;4.48249900;2023-08-24T00:23:04;5.31;5.31;5.31;5.02;40.07;40.06;40.05;39.95;34.61;0.41
73262;SPS30;61484;52.06506200;4.48249900;2023-08-24T00:25:41;5.05;5.05;5.05;4.77;38.13;38.12;38.11;38.01;32.93;0.42
73262;SPS30;61484;52.06506200;4.48249900;2023-08-24T00:28:13;5.33;5.33;5.33;5.04;40.24;40.24;40.22;40.12;34.76;0.41
73262;SPS30;61484;52.06506200;4.48249900;2023-08-24T00:30:45;4.85;4.85;4.85;4.58;36.59;36.58;36.57;36.48;31.60;0.40
73262;SPS30;61484;52.06506200;4.48249900;2023-08-24T00:33:13;4.93;4.93;4.93;4.66;37.24;37.23;37.22;37.12;32.16;0.40
73262;SPS30;61484;52.06506200;4.48249900;2023-08-24T00:35:42;4.90;4.90;4.90;4.63;36.99;36.98;36.97;36.88;31.95;0.40
73262;SPS30;61484;52.06506200;4.48249900;2023-08-24T00:38:23;4.81;4.81;4.81;4.55;36.35;36.34;36.33;36.23;31.39;0.40
73262;SPS30;61484;52.06506200;4.48249900;2023-08-24T00:40:52;4.66;4.66;4.66;4.40;35.17;35.16;35.15;35.06;30.37;0.41
73262;SPS30;61484;52.06506200;4.48249900;2023-08-24T00:43:22;4.79;4.79;4.79;4.53;36.17;36.16;36.15;36.06;31.24;0.40
73262;SPS30;61484;52.06506200;4.48249900;2023-08-24T00:45:55;4.58;4.58;4.58;4.33;34.55;34.54;34.53;34.44;29.84;0.41
73262;SPS30;61484;52.06506200;4.48249900;2023-08-24T00:48:28;4.95;4.95;4.95;4.68;37.34;37.33;37.32;37.23;32.25;0.41
73262;SPS30;61484;52.06506200;4.48249900;2023-08-24T00:50:58;4.94;4.94;4.94;4.67;37.32;37.31;37.30;37.20;32.23;0.42
73262;SPS30;61484;52.06506200;4.48249900;2023-08-24T00:53:25;4.95;4.95;4.95;4.68;37.36;37.35;37.34;37.25;32.27;0.41
73262;SPS30;61484;52.06506200;4.48249900;2023-08-24T00:55:59;5.15;5.15;5.15;4.87;38.90;38.89;38.88;38.78;33.60;0.40
73262;SPS30;61484;52.06506200;4.48249900;2023-08-24T00:58:28;4.98;4.98;4.98;4.71;37.61;37.60;37.59;37.49;32.49;0.41
73262;SPS30;61484;52.06506200;4.48249900;2023-08-24T01:00:56;5.29;5.29;5.29;5.00;39.91;39.91;39.89;39.79;34.47;0.41
73262;SPS30;61484;52.06506200;4.48249900;2023-08-24T01:03:23;4.76;4.76;4.76;4.50;35.97;35.96;35.95;35.86;31.07;0.41
73262;SPS30;61484;52.06506200;4.48249900;2023-08-24T01:05:49;5.21;5.21;5.21;4.93;39.37;39.36;39.35;39.24;34.00;0.42
73262;SPS30;61484;52.06506200;4.48249900;2023-08-24T01:08:16;4.69;4.69;4.69;4.43;35.40;35.40;35.38;35.29;30.58;0.39
73262;SPS30;61484;52.06506200;4.48249900;2023-08-24T01:10:52;4.93;4.93;4.93;4.66;37.24;37.23;37.22;37.13;32.17;0.39
73262;SPS30;61484;52.06506200;4.48249900;2023-08-24T01:16:45;4.92;4.92;4.92;4.65;37.14;37.13;37.12;37.02;32.08;0.40
73262;SPS30;61484;52.06506200;4.48249900;2023-08-24T01:19:21;5.11;5.11;5.11;4.83;38.58;38.57;38.56;38.46;33.32;0.40
73262;SPS30;61484;52.06506200;4.48249900;2023-08-24T01:25:17;5.38;5.38;5.38;5.09;40.61;40.61;40.59;40.49;35.08;0.40
73262;SPS30;61484;52.06506200;4.48249900;2023-08-24T01:28:13;5.51;5.51;5.51;5.21;41.58;41.57;41.56;41.45;35.91;0.40
73262;SPS30;61484;52.06506200;4.48249900;2023-08-24T01:30:41;5.52;5.52;5.52;5.22;41.65;41.65;41.63;41.53;35.98;0.41
73262;SPS30;61484;52.06506200;4.48249900;2023-08-24T01:33:14;5.40;5.40;5.40;5.11;40.80;40.79;40.78;40.67;35.24;0.41
73262;SPS30;61484;52.06506200;4.48249900;2023-08-24T01:35:40;5.31;5.31;5.31;5.03;40.13;40.12;40.11;40.01;34.66;0.39
73262;SPS30;61484;52.06506200;4.48249900;2023-08-24T01:38:12;5.48;5.48;5.48;5.18;41.40;41.39;41.38;41.27;35.76;0.40
73262;SPS30;61484;52.06506200;4.48249900;2023-08-24T01:43:33;5.80;5.80;5.80;5.48;43.80;43.79;43.77;43.66;37.83;0.40
73262;SPS30;61484;52.06506200;4.48249900;2023-08-24T01:46:16;5.67;5.67;5.67;5.36;42.81;42.80;42.79;42.68;36.98;0.41
73262;SPS30;61484;52.06506200;4.48249900;2023-08-24T01:48:46;6.00;6.00;6.00;5.67;45.30;45.29;45.27;45.16;39.12;0.42
73262;SPS30;61484;52.06506200;4.48249900;2023-08-24T01:51:14;5.98;5.98;5.98;5.66;45.18;45.17;45.16;45.04;39.02;0.42
73262;SPS30;61484;52.06506200;4.48249900;2023-08-24T01:53:44;5.97;5.97;5.97;5.65;45.10;45.09;45.08;44.96;38.95;0.41
73262;SPS30;61484;52.06506200;4.48249900;2023-08-24T01:56:11;6.13;6.13;6.13;5.79;46.27;46.26;46.25;46.13;39.96;0.41
73262;SPS30;61484;52.06506200;4.48249900;2023-08-24T01:58:37;6.55;6.55;6.55;6.19;49.46;49.45;49.43;49.30;42.72;0.41
73262;SPS30;61484;52.06506200;4.48249900;2023-08-24T02:01:12;6.48;6.48;6.48;6.13;48.96;48.94;48.93;48.80;42.28;0.41
73262;SPS30;61484;52.06506200;4.48249900;2023-08-24T02:03:37;6.14;6.14;6.14;5.81;46.36;46.35;46.33;46.22;40.04;0.41
73262;SPS30;61484;52.06506200;4.48249900;2023-08-24T02:06:07;7.03;7.03;7.03;6.65;53.08;53.07;53.05;52.91;45.84;0.41
73262;SPS30;61484;52.06506200;4.48249900;2023-08-24T02:08:42;6.48;6.48;6.48;6.12;48.90;48.89;48.87;48.75;42.23;0.41
73262;SPS30;61484;52.06506200;4.48249900;2023-08-24T02:11:09;6.83;6.83;6.83;6.46;51.55;51.54;51.52;51.39;44.53;0.41
73262;SPS30;61484;52.06506200;4.48249900;2023-08-24T02:13:35;6.66;6.66;6.66;6.30;50.32;50.31;50.29;50.16;43.46;0.41
73262;SPS30;61484;52.06506200;4.48249900;2023-08-24T02:16:04;6.80;6.80;6.80;6.43;51.32;51.31;51.30;51.17;44.33;0.41
73262;SPS30;61484;52.06506200;4.48249900;2023-08-24T02:18:30;7.02;7.02;7.02;6.63;52.97;52.96;52.94;52.81;45.75;0.40
73262;SPS30;61484;52.06506200;4.48249900;2023-08-24T02:20:59;7.29;7.29;7.29;6.90;55.08;55.06;55.05;54.91;47.57;0.40
73262;SPS30;61484;52.06506200;4.48249900;2023-08-24T02:23:25;7.16;7.16;7.16;6.77;54.07;54.05;54.04;53.90;46.70;0.41
73262;SPS30;61484;52.06506200;4.48249900;2023-08-24T02:25:50;7.08;7.08;7.08;6.70;53.49;53.48;53.46;53.32;46.20;0.41
73262;SPS30;61484;52.06506200;4.48249900;2023-08-24T02:28:15;7.12;7.12;7.12;6.74;53.80;53.78;53.77;53.63;46.46;0.40
73262;SPS30;61484;52.06506200;4.48249900;2023-08-24T02:30:41;6.65;6.65;6.65;6.29;50.22;50.21;50.20;50.07;43.38;0.40
73262;SPS30;61484;52.06506200;4.48249900;2023-08-24T02:33:09;6.80;6.80;6.80;6.43;51.37;51.36;51.34;51.21;44.37;0.40
73262;SPS30;61484;52.06506200;4.48249900;2023-08-24T02:35:38;6.66;6.66;6.66;6.30;50.27;50.26;50.24;50.12;43.42;0.43
73262;SPS30;61484;52.06506200;4.48249900;2023-08-24T02:38:03;7.10;7.10;7.10;6.71;53.58;53.57;53.55;53.41;46.28;0.41
73262;SPS30;61484;52.06506200;4.48249900;2023-08-24T02:40:29;6.65;6.65;6.65;6.29;50.21;50.20;50.18;50.05;43.36;0.42
73262;SPS30;61484;52.06506200;4.48249900;2023-08-24T02:42:57;6.38;6.38;6.38;6.04;48.21;48.20;48.19;48.06;41.64;0.41
73262;SPS30;61484;52.06506200;4.48249900;2023-08-24T02:45:22;6.83;6.83;6.83;6.46;51.59;51.58;51.56;51.43;44.56;0.42
73262;SPS30;61484;52.06506200;4.48249900;2023-08-24T02:47:51;6.84;6.84;6.84;6.47;51.68;51.67;51.65;51.52;44.64;0.41
73262;SPS30;61484;52.06506200;4.48249900;2023-08-24T02:50:16;7.23;7.23;7.23;6.84;54.61;54.60;54.58;54.44;47.17;0.40
73262;SPS30;61484;52.06506200;4.48249900;2023-08-24T02:52:42;7.44;7.44;7.44;7.04;56.22;56.20;56.19;56.04;48.55;0.41
73262;SPS30;61484;52.06506200;4.48249900;2023-08-24T02:55:07;7.41;7.41;7.41;7.01;55.96;55.95;55.93;55.79;48.33;0.40
73262;SPS30;61484;52.06506200;4.48249900;2023-08-24T02:57:39;7.35;7.35;7.35;6.95;55.49;55.47;55.46;55.31;47.92;0.41
73262;SPS30;61484;52.06506200;4.48249900;2023-08-24T03:00:08;7.48;7.48;7.48;7.07;56.46;56.44;56.43;56.28;48.76;0.42
73262;SPS30;61484;52.06506200;4.48249900;2023-08-24T03:02:35;7.41;7.41;7.41;7.01;55.99;55.98;55.96;55.81;48.36;0.41
73262;SPS30;61484;52.06506200;4.48249900;2023-08-24T03:05:13;7.69;7.69;7.69;7.27;58.07;58.06;58.04;57.89;50.16;0.40
73262;SPS30;61484;52.06506200;4.48249900;2023-08-24T03:07:39;7.16;7.16;7.16;6.77;54.07;54.06;54.04;53.90;46.70;0.41
73262;SPS30;61484;52.06506200;4.48249900;2023-08-24T03:10:13;7.25;7.25;7.25;6.85;54.74;54.72;54.71;54.57;47.27;0.41
73262;SPS30;61484;52.06506200;4.48249900;2023-08-24T03:12:42;7.24;7.24;7.24;6.85;54.70;54.68;54.67;54.53;47.24;0.40
73262;SPS30;61484;52.06506200;4.48249900;2023-08-24T03:15:13;6.79;6.79;6.79;6.42;51.28;51.27;51.26;51.12;44.29;0.40
73262;SPS30;61484;52.06506200;4.48249900;2023-08-24T03:17:47;7.08;7.08;7.08;6.69;53.43;53.42;53.41;53.27;46.15;0.41
73262;SPS30;61484;52.06506200;4.48249900;2023-08-24T03:20:16;6.75;6.75;6.75;6.39;50.99;50.98;50.97;50.83;44.04;0.41
73262;SPS30;61484;52.06506200;4.48249900;2023-08-24T03:22:42;7.11;7.11;7.11;6.73;53.72;53.70;53.69;53.55;46.39;0.41
73262;SPS30;61484;52.06506200;4.48249900;2023-08-24T03:25:26;7.12;7.12;7.12;6.73;53.78;53.77;53.75;53.61;46.45;0.42
73262;SPS30;61484;52.06506200;4.48249900;2023-08-24T03:27:54;6.76;6.76;6.76;6.40;51.07;51.05;51.04;50.91;44.10;0.41
73262;SPS30;61484;52.06506200;4.48249900;2023-08-24T03:30:23;7.21;7.21;7.21;6.81;54.41;54.40;54.38;54.24;46.99;0.40
73262;SPS30;61484;52.06506200;4.48249900;2023-08-24T03:32:51;7.14;7.14;7.14;6.75;53.88;53.87;53.85;53.71;46.54;0.42
73262;SPS30;61484;52.06506200;4.48249900;2023-08-24T03:35:17;7.03;7.03;7.03;6.65;53.11;53.10;53.08;52.95;45.87;0.41
73262;SPS30;61484;52.06506200;4.48249900;2023-08-24T03:37:42;7.00;7.00;7.00;6.62;52.88;52.86;52.85;52.71;45.67;0.41
73262;SPS30;61484;52.06506200;4.48249900;2023-08-24T03:40:13;7.17;7.17;7.17;6.78;54.14;54.13;54.11;53.97;46.76;0.41
73262;SPS30;61484;52.06506200;4.48249900;2023-08-24T03:42:42;7.30;7.30;7.30;6.90;55.12;55.11;55.09;54.95;47.61;0.42
73262;SPS30;61484;52.06506200;4.48249900;2023-08-24T03:45:07;7.13;7.13;7.13;6.74;53.85;53.83;53.82;53.68;46.51;0.41
73262;SPS30;61484;52.06506200;4.48249900;2023-08-24T03:47:42;7.14;7.14;7.14;6.75;53.93;53.92;53.90;53.76;46.58;0.41
73262;SPS30;61484;52.06506200;4.48249900;2023-08-24T03:50:14;7.12;7.12;7.12;6.74;53.80;53.79;53.77;53.63;46.47;0.40
73262;SPS30;61484;52.06506200;4.48249900;2023-08-24T03:52:52;7.05;7.05;7.05;6.66;53.22;53.20;53.19;53.05;45.96;0.41
73262;SPS30;61484;52.06506200;4.48249900;2023-08-24T03:55:22;7.19;7.19;7.19;6.80;54.32;54.31;54.29;54.15;46.92;0.42
73262;SPS30;61484;52.06506200;4.48249900;2023-08-24T03:57:48;7.36;7.36;7.36;6.96;55.57;55.56;55.54;55.40;47.99;0.41
73262;SPS30;61484;52.06506200;4.48249900;2023-08-24T04:00:26;7.26;7.26;7.26;6.87;54.82;54.81;54.79;54.65;47.35;0.41
73262;SPS30;61484;52.06506200;4.48249900;2023-08-24T04:02:51;7.27;7.27;7.27;6.88;54.92;54.91;54.89;54.75;47.44;0.40
73262;SPS30;61484;52.06506200;4.48249900;2023-08-24T04:08:25;7.40;7.40;7.40;7.00;55.86;55.85;55.83;55.69;48.25;0.40
73262;SPS30;61484;52.06506200;4.48249900;2023-08-24T04:10:50;7.63;7.63;7.63;7.22;57.63;57.61;57.60;57.45;49.77;0.41
73262;SPS30;61484;52.06506200;4.48249900;2023-08-24T04:13:15;7.85;7.85;7.85;7.42;59.26;59.25;59.23;59.08;51.18;0.40
73262;SPS30;61484;52.06506200;4.48249900;2023-08-24T04:15:41;7.75;7.75;7.75;7.33;58.52;58.51;58.49;58.34;50.54;0.41
73262;SPS30;61484;52.06506200;4.48249900;2023-08-24T04:18:06;7.75;7.75;7.75;7.33;58.53;58.51;58.49;58.34;50.55;0.41
73262;SPS30;61484;52.06506200;4.48249900;2023-08-24T04:20:38;8.07;8.07;8.07;7.63;60.92;60.90;60.89;60.73;52.61;0.41
73262;SPS30;61484;52.06506200;4.48249900;2023-08-24T04:23:03;8.22;8.22;8.22;7.77;62.07;62.05;62.03;61.87;53.61;0.41
73262;SPS30;61484;52.06506200;4.48249900;2023-08-24T04:25:31;8.32;8.32;8.32;7.87;62.81;62.80;62.78;62.62;54.25;0.41
73262;SPS30;61484;52.06506200;4.48249900;2023-08-24T04:28:06;8.19;8.19;8.19;7.74;61.84;61.83;61.81;61.65;53.41;0.41
73262;SPS30;61484;52.06506200;4.48249900;2023-08-24T04:30:31;8.77;8.77;8.77;8.29;66.20;66.18;66.16;65.99;57.17;0.40
73262;SPS30;61484;52.06506200;4.48249900;2023-08-24T04:33:12;8.39;8.39;8.39;7.93;63.36;63.34;63.32;63.16;54.72;0.40
73262;SPS30;61484;52.06506200;4.48249900;2023-08-24T04:35:37;8.41;8.41;8.41;7.96;63.54;63.52;63.50;63.34;54.88;0.42
73262;SPS30;61484;52.06506200;4.48249900;2023-08-24T04:38:15;8.79;8.79;8.79;8.31;66.34;66.33;66.31;66.14;57.30;0.42
73262;SPS30;61484;52.06506200;4.48249900;2023-08-24T04:43:38;8.97;8.97;8.97;8.49;67.76;67.74;67.72;67.55;58.52;0.41
73262;SPS30;61484;52.06506200;4.48249900;2023-08-24T04:46:04;8.85;8.85;8.85;8.37;66.84;66.83;66.81;66.64;57.73;0.41
73262;SPS30;61484;52.06506200;4.48249900;2023-08-24T04:48:29;9.04;9.04;9.04;8.55;68.24;68.23;68.21;68.03;58.94;0.40
73262;SPS30;61484;52.06506200;4.48249900;2023-08-24T04:51:13;8.94;8.94;8.94;8.46;67.52;67.50;67.48;67.31;58.31;0.40
73262;SPS30;61484;52.06506200;4.48249900;2023-08-24T04:53:42;9.13;9.13;9.13;8.63;68.91;68.89;68.87;68.69;59.52;0.42
73262;SPS30;61484;52.06506200;4.48249900;2023-08-24T04:56:07;9.09;9.09;9.09;8.60;68.63;68.62;68.60;68.42;59.28;0.41
73262;SPS30;61484;52.06506200;4.48249900;2023-08-24T04:58:51;9.02;9.02;9.02;8.53;68.09;68.07;68.05;67.88;58.81;0.41
73262;SPS30;61484;52.06506200;4.48249900;2023-08-24T05:01:29;9.43;9.43;9.43;8.91;71.18;71.16;71.14;70.95;61.47;0.40
73262;SPS30;61484;52.06506200;4.48249900;2023-08-24T05:03:58;9.63;9.63;9.63;9.10;72.70;72.68;72.66;72.47;62.79;0.41
73262;SPS30;61484;52.06506200;4.48249900;2023-08-24T05:06:26;9.30;9.30;9.30;8.79;70.23;70.21;70.19;70.01;60.65;0.41
73262;SPS30;61484;52.06506200;4.48249900;2023-08-24T05:08:52;9.37;9.37;9.37;8.87;70.79;70.78;70.75;70.57;61.14;0.40
73262;SPS30;61484;52.06506200;4.48249900;2023-08-24T05:11:27;9.43;9.43;9.43;8.92;71.21;71.19;71.17;70.99;61.50;0.41
73262;SPS30;61484;52.06506200;4.48249900;2023-08-24T05:14:02;9.54;9.54;9.54;9.02;72.01;71.99;71.97;71.79;62.20;0.42
73262;SPS30;61484;52.06506200;4.48249900;2023-08-24T05:16:30;9.78;9.78;9.78;9.25;73.86;73.84;73.82;73.63;63.79;0.42
73262;SPS30;61484;52.06506200;4.48249900;2023-08-24T05:18:59;9.68;9.68;9.68;9.15;73.07;73.06;73.03;72.85;63.11;0.43
73262;SPS30;61484;52.06506200;4.48249900;2023-08-24T05:21:33;9.64;9.64;9.64;9.11;72.78;72.77;72.74;72.56;62.86;0.41
73262;SPS30;61484;52.06506200;4.48249900;2023-08-24T05:23:58;9.81;9.81;9.81;9.28;74.10;74.08;74.06;73.87;64.00;0.42
73262;SPS30;61484;52.06506200;4.48249900;2023-08-24T05:26:24;9.50;9.50;9.50;8.99;71.75;71.73;71.71;71.53;61.97;0.42
73262;SPS30;61484;52.06506200;4.48249900;2023-08-24T05:28:50;9.72;9.72;9.72;9.20;73.43;73.41;73.39;73.20;63.42;0.42
73262;SPS30;61484;52.06506200;4.48249900;2023-08-24T05:31:26;9.88;9.88;9.88;9.34;74.59;74.58;74.55;74.36;64.43;0.41
73262;SPS30;61484;52.06506200;4.48249900;2023-08-24T05:33:51;9.73;9.73;9.73;9.21;73.50;73.49;73.47;73.28;63.49;0.42
73262;SPS30;61484;52.06506200;4.48249900;2023-08-24T05:36:20;10.06;10.06;10.06;9.52;75.98;75.96;75.94;75.74;65.62;0.43
73262;SPS30;61484;52.06506200;4.48249900;2023-08-24T05:38:48;9.69;9.69;9.69;9.16;73.14;73.12;73.10;72.91;63.17;0.42
73262;SPS30;61484;52.06506200;4.48249900;2023-08-24T05:41:13;10.28;10.28;10.28;9.72;77.65;77.63;77.61;77.41;67.06;0.42
73262;SPS30;61484;52.06506200;4.48249900;2023-08-24T05:43:42;9.89;9.89;9.89;9.35;74.70;74.68;74.66;74.47;64.52;0.41
73262;SPS30;61484;52.06506200;4.48249900;2023-08-24T05:46:13;9.54;9.54;9.54;9.02;72.05;72.04;72.02;71.83;62.23;0.41
73262;SPS30;61484;52.06506200;4.48249900;2023-08-24T05:48:41;9.78;9.78;9.78;9.25;73.84;73.82;73.80;73.61;63.77;0.41
73262;SPS30;61484;52.06506200;4.48249900;2023-08-24T05:51:13;10.10;10.10;10.10;9.55;76.26;76.24;76.22;76.02;65.86;0.41
73262;SPS30;61484;52.06506200;4.48249900;2023-08-24T05:53:42;10.13;10.13;10.13;9.58;76.49;76.47;76.45;76.25;66.06;0.42
73262;SPS30;61484;52.06506200;4.48249900;2023-08-24T05:56:19;10.13;10.13;10.13;9.58;76.49;76.48;76.45;76.25;66.07;0.43
73262;SPS30;61484;52.06506200;4.48249900;2023-08-24T05:58:48;9.95;9.95;9.95;9.41;75.12;75.10;75.08;74.89;64.88;0.41
73262;SPS30;61484;52.06506200;4.48249900;2023-08-24T06:01:13;10.34;10.34;10.34;9.78;78.09;78.07;78.04;77.84;67.44;0.41
73262;SPS30;61484;52.06506200;4.48249900;2023-08-24T06:03:45;10.54;10.54;10.54;9.96;79.56;79.55;79.52;79.32;68.72;0.40
73262;SPS30;61484;52.06506200;4.48249900;2023-08-24T06:06:16;10.29;10.29;10.29;9.73;77.69;77.67;77.65;77.45;67.10;0.41
73262;SPS30;61484;52.06506200;4.48249900;2023-08-24T06:08:42;10.55;10.55;10.55;9.98;79.68;79.66;79.63;79.43;68.82;0.44
73262;SPS30;61484;52.06506200;4.48249900;2023-08-24T06:11:08;10.40;10.40;10.40;9.83;78.52;78.50;78.48;78.28;67.82;0.43
73262;SPS30;61484;52.06506200;4.48249900;2023-08-24T06:13:34;10.68;10.68;10.68;10.10;80.62;80.60;80.58;80.37;69.63;0.42
73262;SPS30;61484;52.06506200;4.48249900;2023-08-24T06:16:00;11.05;11.05;11.05;10.45;83.46;83.44;83.41;83.20;72.08;0.42
73262;SPS30;61484;52.06506200;4.48249900;2023-08-24T06:18:25;10.85;10.85;10.85;10.26;81.93;81.91;81.89;81.68;70.76;0.42
73262;SPS30;61484;52.06506200;4.48249900;2023-08-24T06:20:51;10.25;10.25;10.25;9.69;77.40;77.38;77.36;77.16;66.85;0.41
73262;SPS30;61484;52.06506200;4.48249900;2023-08-24T06:23:19;10.56;10.56;10.56;9.99;79.75;79.73;79.71;79.50;68.88;0.42
73262;SPS30;61484;52.06506200;4.48249900;2023-08-24T06:25:46;10.29;10.29;10.29;9.73;77.69;77.67;77.65;77.45;67.10;0.41
73262;SPS30;61484;52.06506200;4.48249900;2023-08-24T06:28:15;10.09;10.09;10.09;9.54;76.18;76.17;76.14;75.95;65.80;0.40
73262;SPS30;61484;52.06506200;4.48249900;2023-08-24T06:30:44;10.24;10.24;10.24;9.69;77.35;77.33;77.31;77.11;66.81;0.40
73262;SPS30;61484;52.06506200;4.48249900;2023-08-24T06:33:17;10.37;10.37;10.37;9.81;78.34;78.32;78.30;78.10;67.66;0.42
73262;SPS30;61484;52.06506200;4.48249900;2023-08-24T06:35:42;10.63;10.63;10.63;10.05;80.26;80.24;80.22;80.01;69.32;0.41
73262;SPS30;61484;52.06506200;4.48249900;2023-08-24T06:38:11;10.59;10.59;10.59;10.01;79.94;79.92;79.90;79.69;69.05;0.41
73262;SPS30;61484;52.06506200;4.48249900;2023-08-24T06:40:39;10.84;10.84;10.84;10.25;81.86;81.84;81.81;81.60;70.70;0.41
73262;SPS30;61484;52.06506200;4.48249900;2023-08-24T06:43:16;10.25;10.25;10.25;9.69;77.36;77.35;77.32;77.12;66.82;0.42
73262;SPS30;61484;52.06506200;4.48249900;2023-08-24T06:45:43;10.25;10.25;10.25;9.69;77.41;77.39;77.37;77.17;66.86;0.40
73262;SPS30;61484;52.06506200;4.48249900;2023-08-24T06:48:12;10.08;10.08;10.08;9.53;76.08;76.07;76.04;75.85;65.71;0.42
73262;SPS30;61484;52.06506200;4.48249900;2023-08-24T06:50:38;10.68;10.68;10.68;10.10;80.66;80.64;80.62;80.41;69.67;0.41
73262;SPS30;61484;52.06506200;4.48249900;2023-08-24T06:55:54;10.98;10.98;10.98;10.38;82.90;82.88;82.85;82.64;71.60;0.40
73262;SPS30;61484;52.06506200;4.48249900;2023-08-24T06:58:20;11.26;11.26;11.26;10.64;84.99;84.97;84.94;84.72;73.40;0.40
73262;SPS30;61484;52.06506200;4.48249900;2023-08-24T07:00:49;11.67;11.67;11.67;11.04;88.14;88.12;88.09;87.87;76.13;0.41
73262;SPS30;61484;52.06506200;4.48249900;2023-08-24T07:03:21;11.68;11.68;11.68;11.04;88.19;88.17;88.15;87.92;76.17;0.40
73262;SPS30;61484;52.06506200;4.48249900;2023-08-24T07:05:50;11.83;11.83;11.83;11.19;89.34;89.32;89.29;89.06;77.16;0.41
73262;SPS30;61484;52.06506200;4.48249900;2023-08-24T07:08:15;11.83;11.83;11.83;11.19;89.37;89.35;89.32;89.09;77.18;0.41
73262;SPS30;61484;52.06506200;4.48249900;2023-08-24T07:11:07;12.10;12.10;12.10;11.44;91.35;91.33;91.30;91.07;78.90;0.42
73262;SPS30;61484;52.06506200;4.48249900;2023-08-24T07:13:33;12.32;12.32;12.32;11.65;93.06;93.04;93.02;92.77;80.38;0.39
73262;SPS30;61484;52.06506200;4.48249900;2023-08-24T07:15:59;12.04;12.04;12.04;11.39;90.92;90.90;90.87;90.63;78.52;0.41
73262;SPS30;61484;52.06506200;4.48249900;2023-08-24T07:18:25;12.63;12.63;12.63;11.94;95.37;95.35;95.32;95.07;82.37;0.42
73262;SPS30;61484;52.06506200;4.48249900;2023-08-24T07:20:57;12.43;12.43;12.43;11.75;93.84;93.82;93.79;93.55;81.05;0.41
73262;SPS30;61484;52.06506200;4.48249900;2023-08-24T07:23:23;12.86;12.86;12.86;12.16;97.12;97.10;97.07;96.82;83.88;0.42
73262;SPS30;61484;52.06506200;4.48249900;2023-08-24T07:25:48;13.16;13.16;13.16;12.45;99.40;99.38;99.35;99.09;85.85;0.42
73262;SPS30;61484;52.06506200;4.48249900;2023-08-24T07:28:14;13.21;13.21;13.21;12.49;99.73;99.71;99.68;99.42;86.14;0.42
73262;SPS30;61484;52.06506200;4.48249900;2023-08-24T07:30:42;13.41;13.41;13.41;12.68;101.23;101.21;101.18;100.92;87.43;0.43
73262;SPS30;61484;52.06506200;4.48249900;2023-08-24T07:33:07;12.88;12.88;12.88;12.18;97.26;97.24;97.21;96.96;84.01;0.41
73262;SPS30;61484;52.06506200;4.48249900;2023-08-24T07:35:33;13.23;13.23;13.23;12.51;99.93;99.90;99.87;99.62;86.31;0.42
73262;SPS30;61484;52.06506200;4.48249900;2023-08-24T07:37:59;13.91;13.91;13.91;13.15;105.03;105.00;104.97;104.70;90.71;0.42
73262;SPS30;61484;52.06506200;4.48249900;2023-08-24T07:40:43;13.78;13.78;13.78;13.03;104.08;104.05;104.02;103.75;89.89;0.42
73262;SPS30;61484;52.06506200;4.48249900;2023-08-24T07:43:14;14.08;14.08;14.08;13.31;106.28;106.26;106.23;105.95;91.80;0.41
73262;SPS30;61484;52.06506200;4.48249900;2023-08-24T07:45:40;14.58;14.58;14.58;13.79;110.09;110.06;110.03;109.74;95.08;0.42
73262;SPS30;61484;52.06506200;4.48249900;2023-08-24T07:48:08;14.67;14.67;14.67;13.87;110.75;110.73;110.69;110.41;95.66;0.42
73262;SPS30;61484;52.06506200;4.48249900;2023-08-24T07:50:44;14.26;14.26;14.26;13.48;107.67;107.64;107.61;107.33;92.99;0.41
73262;SPS30;61484;52.06506200;4.48249900;2023-08-24T07:53:09;14.81;14.81;14.81;14.01;111.87;111.84;111.81;111.52;96.62;0.41
