sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
81043;SPS30;70532;52.27522580;5.16660160;2023-08-24T00:00:09;1.648341537;;1.648341537;1.558770061;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-08-24T00:02:28;1.422297359;;1.422297359;1.345009208;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-08-24T00:04:48;1.407944202;;1.407944202;1.331436038;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-08-24T00:07:08;1.642241001;;1.642241001;1.553001046;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-08-24T00:09:28;1.56379962;;1.56379962;1.478822112;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-08-24T00:11:48;1.494751573;;1.494751573;1.413526177;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-08-24T00:14:08;1.473319054;;1.473319054;1.393258452;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-08-24T00:16:28;1.193179965;;1.193179965;1.128342152;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-08-24T00:18:48;1.55315876;;1.55315876;1.468759656;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-08-24T00:21:08;1.437243581;;1.437243581;1.359143376;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-08-24T00:23:28;1.73093164;;1.73093164;1.636872292;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-08-24T00:25:49;1.57812202;;1.57812202;1.492366195;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-08-24T00:28:08;1.51967752;;1.51967752;1.437097549;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-08-24T00:30:28;1.827572823;;1.827572823;1.728261828;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-08-24T00:32:48;1.135880351;;1.135880351;1.074156165;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-08-24T00:35:08;1.70150578;;1.70150578;1.609045386;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-08-24T00:37:28;1.315545559;;1.315545559;1.244058371;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-08-24T00:39:48;1.169175148;;1.169175148;1.105641723;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-08-24T00:42:08;1.580474973;;1.580474973;1.494591355;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-08-24T00:44:28;1.478338838;;1.478338838;1.398005486;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-08-24T00:46:49;1.484626651;;1.484626651;1.403951526;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-08-24T00:49:08;1.363253951;;1.363253951;1.289174199;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-08-24T00:51:28;1.675517678;;1.675517678;1.584469438;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-08-24T00:56:08;1.359314322;;1.359314322;1.28544867;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-08-24T00:58:28;1.73817575;;1.73817575;1.643722653;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-08-24T01:00:48;1.545356631;;1.545356631;1.461381316;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-08-24T01:03:09;1.932027221;;1.932027221;1.827040195;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-08-24T01:05:28;1.611967564;;1.611967564;1.524372697;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-08-24T01:10:09;1.520338655;;1.520338655;1.437722802;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-08-24T01:12:32;1.555986047;;1.555986047;1.471433163;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-08-24T01:14:50;1.396434426;;1.396434426;1.320551753;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-08-24T01:17:09;1.496633172;;1.496633172;1.415305734;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-08-24T01:21:48;1.60761869;;1.60761869;1.520260215;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-08-24T01:24:10;1.525875688;;1.525875688;1.442958951;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-08-24T01:26:29;1.744320989;;1.744320989;1.649533868;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-08-24T01:28:49;1.541215897;;1.541215897;1.457465768;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-08-24T01:31:08;2.042214632;;2.042214632;1.931239724;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-08-24T01:33:28;1.671579719;;1.671579719;1.580745339;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-08-24T01:35:48;1.358083129;;1.358083129;1.284284353;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-08-24T01:38:08;1.616106033;;1.616106033;1.528286338;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-08-24T01:40:30;1.7311095;;1.7311095;1.637040257;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-08-24T01:42:50;1.524670601;;1.524670601;1.44181931;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-08-24T01:45:08;1.529475331;;1.529475331;1.446363091;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-08-24T01:47:28;1.491618276;;1.491618276;1.410563231;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-08-24T01:49:48;1.882285237;;1.882285237;1.780001283;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-08-24T01:52:08;1.667034268;;1.667034268;1.576447129;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-08-24T01:54:28;1.883539796;;1.883539796;1.781187654;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-08-24T01:56:48;1.593668103;;1.593668103;1.50706768;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-08-24T01:59:08;1.599189162;;1.599189162;1.51228869;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-08-24T02:01:28;1.590691209;;1.590691209;1.504252553;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-08-24T02:03:48;1.559945703;;1.559945703;1.475177765;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-08-24T02:06:08;2.088176012;;2.088176012;1.974703789;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-08-24T06:06:29;2.726737976;;2.726737976;2.578569412;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-08-24T06:08:49;2.641670227;;2.641670227;2.498124123;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-08-24T06:11:09;2.59316349;;2.59316349;2.452252865;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-08-24T06:13:29;2.516170502;;2.516170502;2.379444122;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-08-24T06:15:49;1.778632998;;1.778632998;1.681983471;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-08-24T06:18:09;1.845134974;;1.845134974;1.744871736;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-08-24T06:20:29;1.947711468;;1.947711468;1.841874361;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-08-24T06:22:49;1.644629002;;1.644629002;1.555261254;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-08-24T06:25:09;2.073470592;;2.073470592;1.960799932;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-08-24T06:27:29;2.651127577;;2.651127577;2.507067442;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-08-24T06:29:49;2.76359725;;2.76359725;2.613425732;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-08-24T06:32:10;2.906370163;;2.906370163;2.748440266;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-08-24T06:34:29;3.032628059;;3.032628059;2.867837429;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-08-24T06:36:50;2.979490757;;2.979490757;2.817587614;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-08-24T06:39:09;3.241103649;;3.241103649;3.064984798;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-08-24T06:41:29;3.088716984;;3.088716984;2.92087841;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-08-24T06:43:49;3.265052795;;3.265052795;3.087632418;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-08-24T06:46:09;3.842303276;;3.842303276;3.633515596;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-08-24T06:48:29;3.605998039;;3.605998039;3.410050869;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-08-24T06:50:49;3.222349167;;3.222349167;3.047249317;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-08-24T06:53:09;3.59333086;;3.59333086;3.398072243;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-08-24T06:55:29;3.448949337;;3.448949337;3.261536121;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-08-24T06:57:49;3.521850109;;3.521850109;3.330475807;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-08-24T07:00:09;3.822662354;;3.822662354;3.614942074;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-08-24T07:02:29;3.444855928;;3.444855928;3.257665157;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-08-24T07:04:49;3.401414156;;3.401414156;3.216583967;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-08-24T07:07:09;3.730319977;;3.730319977;3.527617455;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-08-24T07:09:29;3.396635771;;3.396635771;3.21206522;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-08-24T07:11:49;3.352713346;;3.352713346;3.170529604;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-08-24T07:14:09;3.335873127;;3.335873127;3.154604435;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-08-24T07:16:29;3.528203249;;3.528203249;3.336483479;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-08-24T07:18:49;3.318015575;;3.318015575;3.137717247;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-08-24T07:21:09;3.076918125;;3.076918125;2.909720898;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-08-24T07:23:29;3.273121357;;3.273121357;3.095262527;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-08-24T07:25:49;3.185574055;;3.185574055;3.01247263;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-08-24T07:28:09;3.5536623;;3.5536623;3.360558987;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-08-24T07:30:29;3.789634466;;3.789634466;3.583708763;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-08-24T07:32:49;3.389184952;;3.389184952;3.205019474;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-08-24T07:35:09;3.048562527;;3.048562527;2.88290596;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-08-24T07:37:29;3.299919367;;3.299919367;3.120604277;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-08-24T07:39:49;3.205314636;;3.205314636;3.031140327;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-08-24T07:42:09;3.394352198;;3.394352198;3.209906101;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-08-24T07:44:29;3.994114161;;3.994114161;3.777077198;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-08-24T07:46:49;3.809103012;;3.809103012;3.602119207;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-08-24T07:49:10;4.169442177;;4.169442177;3.942877769;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-08-24T07:51:29;4.361701965;;4.361701965;4.124690056;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-08-24T07:53:49;3.870401859;;3.870401859;3.660087109;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-08-24T07:56:09;4.304459572;;4.304459572;4.070559025;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-08-24T07:58:29;4.246342659;;4.246342659;4.015600204;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-08-24T08:00:49;4.75178051;;4.75178051;4.493573189;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-08-24T08:03:09;4.975081444;;4.975081444;4.704739571;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-08-24T08:05:29;4.491408825;;4.491408825;4.247349262;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-08-24T08:07:49;4.559751034;;4.559751034;4.311977863;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-08-24T08:10:09;4.755360603;;4.755360603;4.496957779;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-08-24T08:12:29;4.683348179;;4.683348179;4.428858757;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-08-24T08:14:49;4.172461987;;4.172461987;3.945733786;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-08-24T08:17:09;4.063513756;;4.063513756;3.842705727;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-08-24T08:19:29;3.576080799;;3.576080799;3.381759644;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-08-24T08:21:49;4.132616997;;4.132616997;3.908053875;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-08-24T08:24:09;3.684640169;;3.684640169;3.484419823;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-08-24T08:26:29;3.31036973;;3.31036973;3.130486965;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-08-24T08:28:49;3.972241879;;3.972241879;3.756393433;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-08-24T08:31:09;3.922617435;;3.922617435;3.709465504;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-08-24T08:33:29;3.737755299;;3.737755299;3.534648418;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-08-24T08:35:50;4.462761879;;4.462761879;4.22025919;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-08-24T08:38:09;4.160101891;;4.160101891;3.934045553;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-08-24T08:40:29;3.84332037;;3.84332037;3.634477377;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-08-24T08:42:50;3.766415119;;3.766415119;3.561750889;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-08-24T08:45:09;3.912599087;;3.912599087;3.699991703;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-08-24T08:47:29;4.002436638;;4.002436638;3.784947395;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-08-24T08:49:49;3.876563549;;3.876563549;3.665914297;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-08-24T08:52:09;3.833828926;;3.833828926;3.625501633;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-08-24T08:54:29;4.206273079;;4.206273079;3.977707386;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-08-24T08:56:49;4.178015232;;4.178015232;3.950985193;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-08-24T08:59:09;3.967413902;;3.967413902;3.751827717;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-08-24T09:01:29;4.622470856;;4.622470856;4.371289253;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-08-24T09:03:49;4.165669441;;4.165669441;3.939310074;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-08-24T09:06:09;4.6220541;;4.6220541;4.370895386;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-08-24T09:08:30;4.595539093;;4.595539093;4.345821381;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-08-24T09:10:49;4.360250473;;4.360250473;4.123318195;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-08-24T09:13:09;3.812414169;;3.812414169;3.605250835;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-08-24T09:15:32;3.608536243;;3.608536243;3.412451267;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-08-24T09:17:49;4.405446529;;4.405446529;4.166057587;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-08-24T09:20:09;4.519340992;;4.519340992;4.273763657;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-08-24T09:22:30;3.916544437;;3.916544437;3.703722477;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-08-24T09:24:49;3.380055904;;3.380055904;3.196386576;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-08-24T09:27:13;3.870827198;;3.870827198;3.660489559;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-08-24T09:29:29;4.000144482;;4.000144482;3.782779932;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-08-24T09:31:49;3.689395428;;3.689395428;3.488916636;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-08-24T09:34:09;4.109379292;;4.109379292;3.886079073;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-08-24T09:36:30;3.48236084;;3.48236084;3.293132067;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-08-24T09:38:49;3.226618767;;3.226618767;3.051286936;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-08-24T09:41:09;3.38171339;;3.38171339;3.197953701;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-08-24T09:43:30;3.721587658;;3.721587658;3.519359589;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-08-24T09:45:49;3.885549307;;3.885549307;3.674411774;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-08-24T09:48:09;4.321344376;;4.321344376;4.086525917;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-08-24T09:50:29;3.937146902;;3.937146902;3.723205566;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-08-24T09:52:49;3.824234247;;3.824234247;3.616428375;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-08-24T09:55:09;4.359387875;;4.359387875;4.122502327;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-08-24T09:57:29;4.283829212;;4.283829212;4.051049232;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-08-24T09:59:49;4.297184944;;4.297184944;4.063678741;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-08-24T10:02:12;3.869568825;;3.869568825;3.659299612;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-08-24T10:04:29;3.616927862;;3.616927862;3.42038703;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-08-24T10:06:51;3.816926003;;3.816926003;3.609517097;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-08-24T10:09:10;4.160841942;;4.160841942;3.934745312;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-08-24T10:11:29;3.752638817;;3.752638817;3.548723221;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-08-24T10:13:50;4.134955406;;4.134955406;3.910265446;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-08-24T10:16:09;4.247055054;;4.247055054;4.016273499;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-08-24T10:18:29;4.211569786;;4.211569786;3.98271656;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-08-24T10:20:49;4.6224823;;4.6224823;4.37130022;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-08-24T10:23:09;3.667942047;;3.667942047;3.468628883;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-08-24T10:25:29;4.030888081;;4.030888081;3.811852932;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-08-24T10:27:50;3.738904715;;3.738904715;3.535735607;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-08-24T10:30:09;3.530917168;;3.530917168;3.339050055;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-08-24T10:32:29;3.623957634;;3.623957634;3.427034616;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-08-24T10:34:49;3.878828526;;3.878828526;3.668056011;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-08-24T10:37:10;3.674645424;;3.674645424;3.474967957;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-08-24T10:39:29;4.360023499;;4.360023499;4.123104095;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-08-24T10:41:50;3.725902557;;3.725902557;3.523439884;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-08-24T10:44:09;4.16822052;;4.16822052;3.941723108;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-08-24T10:46:29;3.93011713;;3.93011713;3.716557503;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-08-24T10:48:56;3.444450378;;3.444450378;3.25728178;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-08-24T10:51:17;3.32930994;;3.32930994;3.148397923;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-08-24T10:53:45;3.133497238;;3.133497238;2.963225365;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-08-24T10:55:49;3.545315266;;3.545315266;3.352665901;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-08-24T10:58:09;3.075871944;;3.075871944;2.908731461;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-08-24T11:00:29;3.545453072;;3.545453072;3.352795839;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-08-24T11:02:50;3.934631586;;3.934631586;3.720826864;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-08-24T11:05:15;3.721757889;;3.721757889;3.51952076;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-08-24T11:07:29;4.147913456;;4.147913456;3.922519207;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-08-24T11:09:49;4.369258404;;4.369258404;4.131836414;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-08-24T11:12:09;4.474158287;;4.474158287;4.231036186;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-08-24T11:14:29;4.580951691;;4.580951691;4.332026482;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-08-24T11:16:49;4.252558708;;4.252558708;4.021478176;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-08-24T11:19:10;4.164015293;;4.164015293;3.937746048;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-08-24T11:21:29;4.415276527;;4.415276527;4.175354004;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-08-24T11:23:49;4.005889893;;4.005889893;3.788213253;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-08-24T11:26:09;4.40828371;;4.40828371;4.168741226;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-08-24T11:28:29;4.536281109;;4.536281109;4.289783001;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-08-24T11:30:49;4.521616936;;4.521616936;4.275915146;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-08-24T11:33:09;4.673813343;;4.673813343;4.419842243;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-08-24T11:35:29;4.426409721;;4.426409721;4.185882092;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-08-24T11:37:50;4.783194065;;4.783194065;4.52327919;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-08-24T11:40:16;4.441703796;;4.441703796;4.200345039;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-08-24T11:42:35;4.144452095;;4.144452095;3.91924572;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-08-24T11:44:49;4.286998749;;4.286998749;4.054047108;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-08-24T11:47:09;4.466220856;;4.466220856;4.223529816;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-08-24T11:49:30;4.294332504;;4.294332504;4.06098175;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-08-24T11:51:50;3.941352844;;3.941352844;3.727182865;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-08-24T11:54:09;4.086230278;;4.086230278;3.864187956;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-08-24T11:56:29;4.137421608;;4.137421608;3.912597656;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-08-24T11:58:49;3.873315334;;3.873315334;3.662842274;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-08-24T12:01:09;4.367907047;;4.367907047;4.130558491;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-08-24T12:03:29;4.174867153;;4.174867153;3.94800806;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-08-24T12:05:49;4.055887699;;4.055887699;3.835494041;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-08-24T12:08:10;4.031947613;;4.031947613;3.812854767;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-08-24T12:10:29;4.706812859;;4.706812859;4.451048374;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-08-24T12:12:49;4.528520584;;4.528520584;4.282444954;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-08-24T12:15:14;4.277842522;;4.277842522;4.045388222;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-08-24T12:17:29;4.021003246;;4.021003246;3.802505016;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-08-24T12:19:56;4.129693508;;4.129693508;3.905289173;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-08-24T12:22:12;4.126116276;;4.126116276;3.90190649;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-08-24T12:24:29;4.685482979;;4.685482979;4.430877686;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-08-24T12:26:55;5.567420959;;5.567420959;5.264892101;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-08-24T12:29:09;5.499964714;;5.499964714;5.201100826;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-08-24T12:31:29;5.432314873;;5.432314873;5.137127399;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-08-24T12:33:58;5.757319927;;5.757319927;5.444471836;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-08-24T12:36:09;5.116039276;;5.116039276;4.838037491;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-08-24T12:38:30;5.333788872;;5.333788872;5.043955326;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-08-24T12:40:49;5.819556236;;5.819556236;5.503326416;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-08-24T12:43:09;5.694440365;;5.694440365;5.385008812;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-08-24T12:45:31;6.042922974;;6.042922974;5.71455574;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-08-24T12:47:49;6.03746891;;6.03746891;5.709397793;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-08-24T12:50:09;5.615148067;;5.615148067;5.310025692;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-08-24T12:52:30;5.810606003;;5.810606003;5.494861603;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-08-24T12:54:49;5.324522018;;5.324522018;5.035191536;;;;;;
