sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75744;SDS011;64359;51.366;-0.222;2023-08-24T00:00:00;2.40;;;2.00;;
75744;SDS011;64359;51.366;-0.222;2023-08-24T00:01:06;2.10;;;1.90;;
75744;SDS011;64359;51.366;-0.222;2023-08-24T00:02:10;2.40;;;2.20;;
75744;SDS011;64359;51.366;-0.222;2023-08-24T00:03:14;2.70;;;2.50;;
75744;SDS011;64359;51.366;-0.222;2023-08-24T00:04:19;2.00;;;1.90;;
75744;SDS011;64359;51.366;-0.222;2023-08-24T00:05:24;2.30;;;2.00;;
75744;SDS011;64359;51.366;-0.222;2023-08-24T00:06:28;3.60;;;2.10;;
75744;SDS011;64359;51.366;-0.222;2023-08-24T00:07:33;2.40;;;2.20;;
75744;SDS011;64359;51.366;-0.222;2023-08-24T00:08:37;2.30;;;2.10;;
75744;SDS011;64359;51.366;-0.222;2023-08-24T00:09:41;2.60;;;2.40;;
75744;SDS011;64359;51.366;-0.222;2023-08-24T00:10:46;3.00;;;2.00;;
75744;SDS011;64359;51.366;-0.222;2023-08-24T00:11:51;2.10;;;1.90;;
75744;SDS011;64359;51.366;-0.222;2023-08-24T00:12:55;2.20;;;2.00;;
75744;SDS011;64359;51.366;-0.222;2023-08-24T00:14:00;2.40;;;2.10;;
75744;SDS011;64359;51.366;-0.222;2023-08-24T00:15:07;2.20;;;2.10;;
75744;SDS011;64359;51.366;-0.222;2023-08-24T00:16:13;2.60;;;2.10;;
75744;SDS011;64359;51.366;-0.222;2023-08-24T00:17:17;2.30;;;2.10;;
75744;SDS011;64359;51.366;-0.222;2023-08-24T00:18:21;2.50;;;2.20;;
75744;SDS011;64359;51.366;-0.222;2023-08-24T00:19:27;2.80;;;2.30;;
75744;SDS011;64359;51.366;-0.222;2023-08-24T00:20:31;2.40;;;2.20;;
75744;SDS011;64359;51.366;-0.222;2023-08-24T00:21:36;3.00;;;2.50;;
75744;SDS011;64359;51.366;-0.222;2023-08-24T00:22:40;2.80;;;2.40;;
75744;SDS011;64359;51.366;-0.222;2023-08-24T00:23:45;2.80;;;2.50;;
75744;SDS011;64359;51.366;-0.222;2023-08-24T00:24:49;2.40;;;2.20;;
75744;SDS011;64359;51.366;-0.222;2023-08-24T00:25:53;3.10;;;2.10;;
75744;SDS011;64359;51.366;-0.222;2023-08-24T00:26:58;2.90;;;2.50;;
75744;SDS011;64359;51.366;-0.222;2023-08-24T00:28:03;2.00;;;1.80;;
75744;SDS011;64359;51.366;-0.222;2023-08-24T00:29:07;2.10;;;1.90;;
75744;SDS011;64359;51.366;-0.222;2023-08-24T00:30:12;2.30;;;2.10;;
75744;SDS011;64359;51.366;-0.222;2023-08-24T00:31:17;2.30;;;2.10;;
75744;SDS011;64359;51.366;-0.222;2023-08-24T00:32:22;2.20;;;2.00;;
75744;SDS011;64359;51.366;-0.222;2023-08-24T00:33:26;1.90;;;1.80;;
75744;SDS011;64359;51.366;-0.222;2023-08-24T00:34:31;2.60;;;2.40;;
75744;SDS011;64359;51.366;-0.222;2023-08-24T00:35:36;3.00;;;2.70;;
75744;SDS011;64359;51.366;-0.222;2023-08-24T00:36:40;2.60;;;2.40;;
75744;SDS011;64359;51.366;-0.222;2023-08-24T00:37:44;2.30;;;2.10;;
75744;SDS011;64359;51.366;-0.222;2023-08-24T00:38:49;3.10;;;2.50;;
75744;SDS011;64359;51.366;-0.222;2023-08-24T00:39:54;2.50;;;2.30;;
75744;SDS011;64359;51.366;-0.222;2023-08-24T00:40:59;3.20;;;2.60;;
75744;SDS011;64359;51.366;-0.222;2023-08-24T00:42:04;2.40;;;2.20;;
75744;SDS011;64359;51.366;-0.222;2023-08-24T00:43:10;3.00;;;2.60;;
75744;SDS011;64359;51.366;-0.222;2023-08-24T00:44:14;2.50;;;2.10;;
75744;SDS011;64359;51.366;-0.222;2023-08-24T00:45:19;1.90;;;1.80;;
75744;SDS011;64359;51.366;-0.222;2023-08-24T00:46:23;2.50;;;2.30;;
75744;SDS011;64359;51.366;-0.222;2023-08-24T00:47:29;2.70;;;2.50;;
75744;SDS011;64359;51.366;-0.222;2023-08-24T00:48:34;2.40;;;2.20;;
75744;SDS011;64359;51.366;-0.222;2023-08-24T00:49:38;2.90;;;2.40;;
75744;SDS011;64359;51.366;-0.222;2023-08-24T00:50:42;2.50;;;2.30;;
75744;SDS011;64359;51.366;-0.222;2023-08-24T00:51:47;2.80;;;2.00;;
75744;SDS011;64359;51.366;-0.222;2023-08-24T00:52:51;2.40;;;1.90;;
75744;SDS011;64359;51.366;-0.222;2023-08-24T00:53:56;2.50;;;2.30;;
75744;SDS011;64359;51.366;-0.222;2023-08-24T00:55:01;2.50;;;2.30;;
75744;SDS011;64359;51.366;-0.222;2023-08-24T00:56:06;2.20;;;2.00;;
75744;SDS011;64359;51.366;-0.222;2023-08-24T00:57:10;2.40;;;2.20;;
75744;SDS011;64359;51.366;-0.222;2023-08-24T00:58:15;2.60;;;2.30;;
75744;SDS011;64359;51.366;-0.222;2023-08-24T00:59:21;2.30;;;2.20;;
75744;SDS011;64359;51.366;-0.222;2023-08-24T01:00:25;2.70;;;2.50;;
75744;SDS011;64359;51.366;-0.222;2023-08-24T01:01:30;2.40;;;2.10;;
75744;SDS011;64359;51.366;-0.222;2023-08-24T01:02:34;2.90;;;2.60;;
75744;SDS011;64359;51.366;-0.222;2023-08-24T01:03:39;2.90;;;2.30;;
75744;SDS011;64359;51.366;-0.222;2023-08-24T01:04:43;2.30;;;2.10;;
75744;SDS011;64359;51.366;-0.222;2023-08-24T01:05:49;2.90;;;2.20;;
75744;SDS011;64359;51.366;-0.222;2023-08-24T01:06:53;2.70;;;2.50;;
75744;SDS011;64359;51.366;-0.222;2023-08-24T01:07:58;2.70;;;2.50;;
75744;SDS011;64359;51.366;-0.222;2023-08-24T01:09:02;2.90;;;2.50;;
75744;SDS011;64359;51.366;-0.222;2023-08-24T01:10:09;3.10;;;2.80;;
75744;SDS011;64359;51.366;-0.222;2023-08-24T01:11:16;2.70;;;2.50;;
75744;SDS011;64359;51.366;-0.222;2023-08-24T01:12:31;2.60;;;2.40;;
75744;SDS011;64359;51.366;-0.222;2023-08-24T01:13:44;2.10;;;2.00;;
75744;SDS011;64359;51.366;-0.222;2023-08-24T01:14:54;2.40;;;2.10;;
75744;SDS011;64359;51.366;-0.222;2023-08-24T01:16:08;2.60;;;2.40;;
75744;SDS011;64359;51.366;-0.222;2023-08-24T01:18:20;2.30;;;2.10;;
75744;SDS011;64359;51.366;-0.222;2023-08-24T01:19:34;2.50;;;2.30;;
75744;SDS011;64359;51.366;-0.222;2023-08-24T01:20:42;2.20;;;2.00;;
75744;SDS011;64359;51.366;-0.222;2023-08-24T01:21:47;2.60;;;2.20;;
75744;SDS011;64359;51.366;-0.222;2023-08-24T01:22:55;2.70;;;2.50;;
75744;SDS011;64359;51.366;-0.222;2023-08-24T01:24:14;2.30;;;2.10;;
75744;SDS011;64359;51.366;-0.222;2023-08-24T01:25:32;2.10;;;1.90;;
75744;SDS011;64359;51.366;-0.222;2023-08-24T01:26:42;3.40;;;2.20;;
75744;SDS011;64359;51.366;-0.222;2023-08-24T01:27:48;2.50;;;2.30;;
75744;SDS011;64359;51.366;-0.222;2023-08-24T01:28:54;2.50;;;2.30;;
75744;SDS011;64359;51.366;-0.222;2023-08-24T01:29:59;2.70;;;2.50;;
75744;SDS011;64359;51.366;-0.222;2023-08-24T01:31:05;2.60;;;2.20;;
75744;SDS011;64359;51.366;-0.222;2023-08-24T01:32:10;2.70;;;2.50;;
75744;SDS011;64359;51.366;-0.222;2023-08-24T01:33:15;2.30;;;2.10;;
75744;SDS011;64359;51.366;-0.222;2023-08-24T01:34:19;2.30;;;2.00;;
75744;SDS011;64359;51.366;-0.222;2023-08-24T01:35:23;3.20;;;2.40;;
75744;SDS011;64359;51.366;-0.222;2023-08-24T01:36:28;2.60;;;2.40;;
75744;SDS011;64359;51.366;-0.222;2023-08-24T01:37:32;2.40;;;2.20;;
75744;SDS011;64359;51.366;-0.222;2023-08-24T01:38:39;2.70;;;2.20;;
75744;SDS011;64359;51.366;-0.222;2023-08-24T01:39:46;2.40;;;2.20;;
75744;SDS011;64359;51.366;-0.222;2023-08-24T01:40:56;3.60;;;2.00;;
75744;SDS011;64359;51.366;-0.222;2023-08-24T01:42:08;2.50;;;2.30;;
75744;SDS011;64359;51.366;-0.222;2023-08-24T01:43:17;2.50;;;2.20;;
75744;SDS011;64359;51.366;-0.222;2023-08-24T01:44:24;2.20;;;2.00;;
75744;SDS011;64359;51.366;-0.222;2023-08-24T01:45:31;3.00;;;2.70;;
75744;SDS011;64359;51.366;-0.222;2023-08-24T01:46:35;3.10;;;2.40;;
75744;SDS011;64359;51.366;-0.222;2023-08-24T01:47:41;3.00;;;2.70;;
75744;SDS011;64359;51.366;-0.222;2023-08-24T01:48:47;3.00;;;2.40;;
75744;SDS011;64359;51.366;-0.222;2023-08-24T01:49:53;2.90;;;2.70;;
75744;SDS011;64359;51.366;-0.222;2023-08-24T01:50:58;2.80;;;2.30;;
75744;SDS011;64359;51.366;-0.222;2023-08-24T01:52:04;2.90;;;2.60;;
75744;SDS011;64359;51.366;-0.222;2023-08-24T01:53:10;2.60;;;2.40;;
75744;SDS011;64359;51.366;-0.222;2023-08-24T01:54:14;2.80;;;2.50;;
75744;SDS011;64359;51.366;-0.222;2023-08-24T01:55:19;2.40;;;2.10;;
75744;SDS011;64359;51.366;-0.222;2023-08-24T01:56:23;3.40;;;2.60;;
75744;SDS011;64359;51.366;-0.222;2023-08-24T01:57:27;2.70;;;2.40;;
75744;SDS011;64359;51.366;-0.222;2023-08-24T01:58:32;2.80;;;2.60;;
75744;SDS011;64359;51.366;-0.222;2023-08-24T01:59:36;2.60;;;2.40;;
75744;SDS011;64359;51.366;-0.222;2023-08-24T02:00:40;3.20;;;1.90;;
75744;SDS011;64359;51.366;-0.222;2023-08-24T02:01:44;2.60;;;2.30;;
75744;SDS011;64359;51.366;-0.222;2023-08-24T02:02:49;2.60;;;2.40;;
75744;SDS011;64359;51.366;-0.222;2023-08-24T02:03:53;2.60;;;2.40;;
75744;SDS011;64359;51.366;-0.222;2023-08-24T02:04:57;2.50;;;2.30;;
75744;SDS011;64359;51.366;-0.222;2023-08-24T02:06:02;2.40;;;2.20;;
75744;SDS011;64359;51.366;-0.222;2023-08-24T02:07:08;2.70;;;2.50;;
75744;SDS011;64359;51.366;-0.222;2023-08-24T02:08:12;2.20;;;2.00;;
75744;SDS011;64359;51.366;-0.222;2023-08-24T02:09:16;2.20;;;2.00;;
75744;SDS011;64359;51.366;-0.222;2023-08-24T02:10:21;2.90;;;2.10;;
75744;SDS011;64359;51.366;-0.222;2023-08-24T02:11:25;2.50;;;2.30;;
75744;SDS011;64359;51.366;-0.222;2023-08-24T02:12:29;2.80;;;2.50;;
75744;SDS011;64359;51.366;-0.222;2023-08-24T02:13:34;2.50;;;2.20;;
75744;SDS011;64359;51.366;-0.222;2023-08-24T02:14:38;2.20;;;2.00;;
75744;SDS011;64359;51.366;-0.222;2023-08-24T02:15:42;3.00;;;2.60;;
75744;SDS011;64359;51.366;-0.222;2023-08-24T02:16:47;2.90;;;2.60;;
75744;SDS011;64359;51.366;-0.222;2023-08-24T02:17:51;2.60;;;2.40;;
75744;SDS011;64359;51.366;-0.222;2023-08-24T02:18:55;2.30;;;2.10;;
75744;SDS011;64359;51.366;-0.222;2023-08-24T02:20:00;2.60;;;2.20;;
75744;SDS011;64359;51.366;-0.222;2023-08-24T02:21:08;2.80;;;2.10;;
75744;SDS011;64359;51.366;-0.222;2023-08-24T02:22:13;2.20;;;2.00;;
75744;SDS011;64359;51.366;-0.222;2023-08-24T02:23:17;2.50;;;2.30;;
75744;SDS011;64359;51.366;-0.222;2023-08-24T02:24:22;2.40;;;2.20;;
75744;SDS011;64359;51.366;-0.222;2023-08-24T02:25:26;2.50;;;2.30;;
75744;SDS011;64359;51.366;-0.222;2023-08-24T02:26:30;2.40;;;2.20;;
75744;SDS011;64359;51.366;-0.222;2023-08-24T02:27:35;2.50;;;2.30;;
75744;SDS011;64359;51.366;-0.222;2023-08-24T02:28:39;2.50;;;2.30;;
75744;SDS011;64359;51.366;-0.222;2023-08-24T02:29:43;2.60;;;2.20;;
75744;SDS011;64359;51.366;-0.222;2023-08-24T02:30:48;2.30;;;2.10;;
75744;SDS011;64359;51.366;-0.222;2023-08-24T02:31:52;2.40;;;2.20;;
75744;SDS011;64359;51.366;-0.222;2023-08-24T02:32:56;2.50;;;2.30;;
75744;SDS011;64359;51.366;-0.222;2023-08-24T02:34:01;2.90;;;2.20;;
75744;SDS011;64359;51.366;-0.222;2023-08-24T02:35:06;2.50;;;2.20;;
75744;SDS011;64359;51.366;-0.222;2023-08-24T02:36:11;2.80;;;2.60;;
75744;SDS011;64359;51.366;-0.222;2023-08-24T02:37:15;2.70;;;2.10;;
75744;SDS011;64359;51.366;-0.222;2023-08-24T02:38:20;2.40;;;2.10;;
75744;SDS011;64359;51.366;-0.222;2023-08-24T02:39:25;2.80;;;2.50;;
75744;SDS011;64359;51.366;-0.222;2023-08-24T02:40:29;2.40;;;2.20;;
75744;SDS011;64359;51.366;-0.222;2023-08-24T02:41:34;2.50;;;2.30;;
75744;SDS011;64359;51.366;-0.222;2023-08-24T02:42:38;2.40;;;2.20;;
75744;SDS011;64359;51.366;-0.222;2023-08-24T02:43:43;2.30;;;2.10;;
75744;SDS011;64359;51.366;-0.222;2023-08-24T02:44:47;2.60;;;2.00;;
75744;SDS011;64359;51.366;-0.222;2023-08-24T02:45:51;2.20;;;2.10;;
75744;SDS011;64359;51.366;-0.222;2023-08-24T02:46:57;2.60;;;2.40;;
75744;SDS011;64359;51.366;-0.222;2023-08-24T02:48:01;2.30;;;2.10;;
75744;SDS011;64359;51.366;-0.222;2023-08-24T02:49:06;2.40;;;2.00;;
75744;SDS011;64359;51.366;-0.222;2023-08-24T02:50:11;2.40;;;2.20;;
75744;SDS011;64359;51.366;-0.222;2023-08-24T02:51:15;2.40;;;2.20;;
75744;SDS011;64359;51.366;-0.222;2023-08-24T02:52:19;2.70;;;2.50;;
75744;SDS011;64359;51.366;-0.222;2023-08-24T02:53:24;2.50;;;2.30;;
75744;SDS011;64359;51.366;-0.222;2023-08-24T02:54:28;2.60;;;2.40;;
75744;SDS011;64359;51.366;-0.222;2023-08-24T02:55:33;2.90;;;2.70;;
75744;SDS011;64359;51.366;-0.222;2023-08-24T02:56:37;2.80;;;2.60;;
75744;SDS011;64359;51.366;-0.222;2023-08-24T02:57:41;3.20;;;2.90;;
75744;SDS011;64359;51.366;-0.222;2023-08-24T02:58:46;2.60;;;2.40;;
75744;SDS011;64359;51.366;-0.222;2023-08-24T02:59:50;2.30;;;2.10;;
75744;SDS011;64359;51.366;-0.222;2023-08-24T03:00:54;2.10;;;2.00;;
75744;SDS011;64359;51.366;-0.222;2023-08-24T03:01:59;2.20;;;2.00;;
75744;SDS011;64359;51.366;-0.222;2023-08-24T03:03:04;3.20;;;2.20;;
75744;SDS011;64359;51.366;-0.222;2023-08-24T03:04:08;2.00;;;1.90;;
75744;SDS011;64359;51.366;-0.222;2023-08-24T03:05:13;2.10;;;1.90;;
75744;SDS011;64359;51.366;-0.222;2023-08-24T03:06:17;2.70;;;2.50;;
75744;SDS011;64359;51.366;-0.222;2023-08-24T03:07:21;2.30;;;2.10;;
75744;SDS011;64359;51.366;-0.222;2023-08-24T03:08:26;2.50;;;2.30;;
75744;SDS011;64359;51.366;-0.222;2023-08-24T03:09:31;2.70;;;2.20;;
75744;SDS011;64359;51.366;-0.222;2023-08-24T03:10:35;2.60;;;2.20;;
75744;SDS011;64359;51.366;-0.222;2023-08-24T03:11:40;2.20;;;2.00;;
75744;SDS011;64359;51.366;-0.222;2023-08-24T03:12:45;2.40;;;2.20;;
75744;SDS011;64359;51.366;-0.222;2023-08-24T03:13:49;3.80;;;2.40;;
75744;SDS011;64359;51.366;-0.222;2023-08-24T03:14:53;3.70;;;2.30;;
75744;SDS011;64359;51.366;-0.222;2023-08-24T03:16:02;2.90;;;2.50;;
75744;SDS011;64359;51.366;-0.222;2023-08-24T03:17:07;2.80;;;2.50;;
75744;SDS011;64359;51.366;-0.222;2023-08-24T03:18:12;2.60;;;2.40;;
75744;SDS011;64359;51.366;-0.222;2023-08-24T03:19:17;3.10;;;2.30;;
75744;SDS011;64359;51.366;-0.222;2023-08-24T03:20:22;2.50;;;2.30;;
75744;SDS011;64359;51.366;-0.222;2023-08-24T03:21:26;2.20;;;2.00;;
75744;SDS011;64359;51.366;-0.222;2023-08-24T03:22:31;2.70;;;2.30;;
75744;SDS011;64359;51.366;-0.222;2023-08-24T03:23:35;2.30;;;2.10;;
75744;SDS011;64359;51.366;-0.222;2023-08-24T03:24:39;2.90;;;2.70;;
75744;SDS011;64359;51.366;-0.222;2023-08-24T03:25:44;2.40;;;2.10;;
75744;SDS011;64359;51.366;-0.222;2023-08-24T03:26:48;2.90;;;2.20;;
75744;SDS011;64359;51.366;-0.222;2023-08-24T03:27:52;3.20;;;2.70;;
75744;SDS011;64359;51.366;-0.222;2023-08-24T03:28:57;2.30;;;2.10;;
75744;SDS011;64359;51.366;-0.222;2023-08-24T03:30:02;2.90;;;2.50;;
75744;SDS011;64359;51.366;-0.222;2023-08-24T03:31:07;2.60;;;2.40;;
75744;SDS011;64359;51.366;-0.222;2023-08-24T03:32:11;2.70;;;2.50;;
75744;SDS011;64359;51.366;-0.222;2023-08-24T03:33:15;2.70;;;2.50;;
75744;SDS011;64359;51.366;-0.222;2023-08-24T03:34:20;2.30;;;2.10;;
75744;SDS011;64359;51.366;-0.222;2023-08-24T03:35:25;2.20;;;2.00;;
75744;SDS011;64359;51.366;-0.222;2023-08-24T03:36:29;2.90;;;2.70;;
75744;SDS011;64359;51.366;-0.222;2023-08-24T03:37:33;2.20;;;2.00;;
75744;SDS011;64359;51.366;-0.222;2023-08-24T03:38:38;2.80;;;2.60;;
75744;SDS011;64359;51.366;-0.222;2023-08-24T03:39:42;2.60;;;2.40;;
75744;SDS011;64359;51.366;-0.222;2023-08-24T03:40:46;4.60;;;2.20;;
75744;SDS011;64359;51.366;-0.222;2023-08-24T03:41:50;2.30;;;2.10;;
75744;SDS011;64359;51.366;-0.222;2023-08-24T03:42:55;2.20;;;2.00;;
75744;SDS011;64359;51.366;-0.222;2023-08-24T03:43:59;2.90;;;2.50;;
75744;SDS011;64359;51.366;-0.222;2023-08-24T03:45:04;2.80;;;2.50;;
75744;SDS011;64359;51.366;-0.222;2023-08-24T03:46:09;2.10;;;1.90;;
75744;SDS011;64359;51.366;-0.222;2023-08-24T03:47:14;3.10;;;2.60;;
75744;SDS011;64359;51.366;-0.222;2023-08-24T03:48:18;2.30;;;2.10;;
75744;SDS011;64359;51.366;-0.222;2023-08-24T03:49:22;2.40;;;2.20;;
75744;SDS011;64359;51.366;-0.222;2023-08-24T03:50:27;2.30;;;2.10;;
75744;SDS011;64359;51.366;-0.222;2023-08-24T03:51:32;2.40;;;2.20;;
75744;SDS011;64359;51.366;-0.222;2023-08-24T03:52:36;2.70;;;2.00;;
75744;SDS011;64359;51.366;-0.222;2023-08-24T03:53:41;3.10;;;2.80;;
75744;SDS011;64359;51.366;-0.222;2023-08-24T03:54:45;2.10;;;2.00;;
75744;SDS011;64359;51.366;-0.222;2023-08-24T03:55:50;2.40;;;2.20;;
75744;SDS011;64359;51.366;-0.222;2023-08-24T03:56:55;2.10;;;1.90;;
75744;SDS011;64359;51.366;-0.222;2023-08-24T03:57:59;2.60;;;2.20;;
75744;SDS011;64359;51.366;-0.222;2023-08-24T03:59:04;2.50;;;2.10;;
75744;SDS011;64359;51.366;-0.222;2023-08-24T04:00:08;2.50;;;2.30;;
75744;SDS011;64359;51.366;-0.222;2023-08-24T04:01:15;2.20;;;2.00;;
75744;SDS011;64359;51.366;-0.222;2023-08-24T04:02:20;2.30;;;2.10;;
75744;SDS011;64359;51.366;-0.222;2023-08-24T04:03:24;3.60;;;2.40;;
75744;SDS011;64359;51.366;-0.222;2023-08-24T04:04:28;2.30;;;2.10;;
75744;SDS011;64359;51.366;-0.222;2023-08-24T04:05:33;2.30;;;2.10;;
75744;SDS011;64359;51.366;-0.222;2023-08-24T04:06:38;2.60;;;2.40;;
75744;SDS011;64359;51.366;-0.222;2023-08-24T04:07:42;3.00;;;2.30;;
75744;SDS011;64359;51.366;-0.222;2023-08-24T04:08:46;2.40;;;2.20;;
75744;SDS011;64359;51.366;-0.222;2023-08-24T04:09:51;2.70;;;2.50;;
75744;SDS011;64359;51.366;-0.222;2023-08-24T04:10:55;2.50;;;2.30;;
75744;SDS011;64359;51.366;-0.222;2023-08-24T04:11:59;2.30;;;2.10;;
75744;SDS011;64359;51.366;-0.222;2023-08-24T04:13:04;2.40;;;2.20;;
75744;SDS011;64359;51.366;-0.222;2023-08-24T04:14:08;2.20;;;2.00;;
75744;SDS011;64359;51.366;-0.222;2023-08-24T04:15:12;2.10;;;1.90;;
75744;SDS011;64359;51.366;-0.222;2023-08-24T04:16:17;3.10;;;2.10;;
75744;SDS011;64359;51.366;-0.222;2023-08-24T04:17:21;3.00;;;2.60;;
75744;SDS011;64359;51.366;-0.222;2023-08-24T04:18:25;2.60;;;2.00;;
75744;SDS011;64359;51.366;-0.222;2023-08-24T04:19:30;2.70;;;2.40;;
75744;SDS011;64359;51.366;-0.222;2023-08-24T04:20:34;2.60;;;2.40;;
75744;SDS011;64359;51.366;-0.222;2023-08-24T04:21:38;3.50;;;2.20;;
75744;SDS011;64359;51.366;-0.222;2023-08-24T04:22:43;2.50;;;2.30;;
75744;SDS011;64359;51.366;-0.222;2023-08-24T04:23:47;2.40;;;2.20;;
75744;SDS011;64359;51.366;-0.222;2023-08-24T04:24:51;2.30;;;2.10;;
75744;SDS011;64359;51.366;-0.222;2023-08-24T04:25:55;2.30;;;2.10;;
75744;SDS011;64359;51.366;-0.222;2023-08-24T04:27:00;3.20;;;2.10;;
75744;SDS011;64359;51.366;-0.222;2023-08-24T04:28:05;2.80;;;2.50;;
75744;SDS011;64359;51.366;-0.222;2023-08-24T04:29:09;2.60;;;2.40;;
75744;SDS011;64359;51.366;-0.222;2023-08-24T04:30:13;3.10;;;2.30;;
75744;SDS011;64359;51.366;-0.222;2023-08-24T04:31:18;2.40;;;2.10;;
75744;SDS011;64359;51.366;-0.222;2023-08-24T04:32:22;2.60;;;2.10;;
75744;SDS011;64359;51.366;-0.222;2023-08-24T04:33:27;2.20;;;2.00;;
75744;SDS011;64359;51.366;-0.222;2023-08-24T04:34:31;2.40;;;2.10;;
75744;SDS011;64359;51.366;-0.222;2023-08-24T04:35:35;2.30;;;2.10;;
75744;SDS011;64359;51.366;-0.222;2023-08-24T04:36:40;2.00;;;1.80;;
75744;SDS011;64359;51.366;-0.222;2023-08-24T04:37:44;2.80;;;2.60;;
75744;SDS011;64359;51.366;-0.222;2023-08-24T04:38:48;2.20;;;2.00;;
75744;SDS011;64359;51.366;-0.222;2023-08-24T04:39:53;2.60;;;2.30;;
75744;SDS011;64359;51.366;-0.222;2023-08-24T04:40:57;2.50;;;1.90;;
75744;SDS011;64359;51.366;-0.222;2023-08-24T04:42:01;3.30;;;2.40;;
75744;SDS011;64359;51.366;-0.222;2023-08-24T04:43:06;2.40;;;2.10;;
75744;SDS011;64359;51.366;-0.222;2023-08-24T04:44:11;2.80;;;2.10;;
75744;SDS011;64359;51.366;-0.222;2023-08-24T04:45:15;2.20;;;2.00;;
75744;SDS011;64359;51.366;-0.222;2023-08-24T04:46:20;2.20;;;2.00;;
75744;SDS011;64359;51.366;-0.222;2023-08-24T04:47:25;2.20;;;2.00;;
75744;SDS011;64359;51.366;-0.222;2023-08-24T04:48:29;2.40;;;2.20;;
75744;SDS011;64359;51.366;-0.222;2023-08-24T04:49:35;2.30;;;2.10;;
75744;SDS011;64359;51.366;-0.222;2023-08-24T04:50:41;2.40;;;2.20;;
75744;SDS011;64359;51.366;-0.222;2023-08-24T04:51:46;2.60;;;2.20;;
75744;SDS011;64359;51.366;-0.222;2023-08-24T04:52:50;2.50;;;2.20;;
75744;SDS011;64359;51.366;-0.222;2023-08-24T04:53:55;2.40;;;2.20;;
75744;SDS011;64359;51.366;-0.222;2023-08-24T04:54:59;2.30;;;2.10;;
75744;SDS011;64359;51.366;-0.222;2023-08-24T04:56:05;3.00;;;2.10;;
75744;SDS011;64359;51.366;-0.222;2023-08-24T04:57:09;2.90;;;2.10;;
75744;SDS011;64359;51.366;-0.222;2023-08-24T04:58:14;2.20;;;2.00;;
75744;SDS011;64359;51.366;-0.222;2023-08-24T04:59:18;2.40;;;2.20;;
75744;SDS011;64359;51.366;-0.222;2023-08-24T05:00:23;2.30;;;2.10;;
75744;SDS011;64359;51.366;-0.222;2023-08-24T05:01:27;2.20;;;2.00;;
75744;SDS011;64359;51.366;-0.222;2023-08-24T05:02:33;2.20;;;2.10;;
75744;SDS011;64359;51.366;-0.222;2023-08-24T05:03:37;2.50;;;2.10;;
75744;SDS011;64359;51.366;-0.222;2023-08-24T05:04:41;2.80;;;2.20;;
75744;SDS011;64359;51.366;-0.222;2023-08-24T05:05:46;2.30;;;2.10;;
75744;SDS011;64359;51.366;-0.222;2023-08-24T05:06:50;2.40;;;2.20;;
75744;SDS011;64359;51.366;-0.222;2023-08-24T05:07:55;1.90;;;1.70;;
75744;SDS011;64359;51.366;-0.222;2023-08-24T05:08:59;2.20;;;2.00;;
75744;SDS011;64359;51.366;-0.222;2023-08-24T05:10:04;2.20;;;2.00;;
75744;SDS011;64359;51.366;-0.222;2023-08-24T05:11:13;2.70;;;2.30;;
75744;SDS011;64359;51.366;-0.222;2023-08-24T05:12:19;2.70;;;2.20;;
75744;SDS011;64359;51.366;-0.222;2023-08-24T05:13:23;2.10;;;1.80;;
75744;SDS011;64359;51.366;-0.222;2023-08-24T05:14:27;2.60;;;2.30;;
75744;SDS011;64359;51.366;-0.222;2023-08-24T05:15:32;3.10;;;2.30;;
75744;SDS011;64359;51.366;-0.222;2023-08-24T05:16:36;2.40;;;2.20;;
75744;SDS011;64359;51.366;-0.222;2023-08-24T05:17:40;2.40;;;2.10;;
75744;SDS011;64359;51.366;-0.222;2023-08-24T05:18:45;2.40;;;2.20;;
75744;SDS011;64359;51.366;-0.222;2023-08-24T05:19:52;2.40;;;2.20;;
75744;SDS011;64359;51.366;-0.222;2023-08-24T05:20:56;2.40;;;2.20;;
75744;SDS011;64359;51.366;-0.222;2023-08-24T05:22:00;2.90;;;2.00;;
75744;SDS011;64359;51.366;-0.222;2023-08-24T05:23:05;2.70;;;2.20;;
75744;SDS011;64359;51.366;-0.222;2023-08-24T05:24:09;2.40;;;2.20;;
75744;SDS011;64359;51.366;-0.222;2023-08-24T05:25:13;3.10;;;2.30;;
75744;SDS011;64359;51.366;-0.222;2023-08-24T05:26:19;2.30;;;2.10;;
75744;SDS011;64359;51.366;-0.222;2023-08-24T05:27:25;2.80;;;2.30;;
75744;SDS011;64359;51.366;-0.222;2023-08-24T05:28:30;2.80;;;2.30;;
75744;SDS011;64359;51.366;-0.222;2023-08-24T05:29:35;3.10;;;2.20;;
75744;SDS011;64359;51.366;-0.222;2023-08-24T05:30:39;2.30;;;2.10;;
75744;SDS011;64359;51.366;-0.222;2023-08-24T05:31:43;2.90;;;2.10;;
75744;SDS011;64359;51.366;-0.222;2023-08-24T05:32:47;3.10;;;2.50;;
75744;SDS011;64359;51.366;-0.222;2023-08-24T05:33:52;2.30;;;2.00;;
75744;SDS011;64359;51.366;-0.222;2023-08-24T05:34:56;2.30;;;2.10;;
