sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
82193;PMS7003;71906;51.33029680;12.31556700;2023-08-24T00:03:16;24.39;22.44;
82193;PMS7003;71906;51.33029680;12.31556700;2023-08-24T00:07:24;24.39;22.44;
82193;PMS7003;71906;51.33029680;12.31556700;2023-08-24T00:11:32;25.35;24.37;
82193;PMS7003;71906;51.33029680;12.31556700;2023-08-24T00:15:40;25.35;24.37;
82193;PMS7003;71906;51.33029680;12.31556700;2023-08-24T00:19:48;20.47;19.49;
82193;PMS7003;71906;51.33029680;12.31556700;2023-08-24T00:23:56;20.47;19.49;
82193;PMS7003;71906;51.33029680;12.31556700;2023-08-24T00:28:04;25.35;23.40;
82193;PMS7003;71906;51.33029680;12.31556700;2023-08-24T00:32:12;25.35;23.40;
82193;PMS7003;71906;51.33029680;12.31556700;2023-08-24T00:36:20;25.35;23.40;
82193;PMS7003;71906;51.33029680;12.31556700;2023-08-24T00:40:28;21.45;20.48;
82193;PMS7003;71906;51.33029680;12.31556700;2023-08-24T00:44:36;21.45;20.48;
82193;PMS7003;71906;51.33029680;12.31556700;2023-08-24T00:48:44;25.34;25.34;
82193;PMS7003;71906;51.33029680;12.31556700;2023-08-24T00:52:52;25.34;25.34;
82193;PMS7003;71906;51.33029680;12.31556700;2023-08-24T00:57:00;25.34;25.34;
82193;PMS7003;71906;51.33029680;12.31556700;2023-08-24T01:01:08;22.42;20.47;
82193;PMS7003;71906;51.33029680;12.31556700;2023-08-24T01:05:16;22.42;20.47;
82193;PMS7003;71906;51.33029680;12.31556700;2023-08-24T01:09:24;21.41;19.46;
82193;PMS7003;71906;51.33029680;12.31556700;2023-08-24T01:17:42;26.28;25.30;
82193;PMS7003;71906;51.33029680;12.31556700;2023-08-24T01:21:48;26.28;25.30;
82193;PMS7003;71906;51.33029680;12.31556700;2023-08-24T01:30:05;25.32;20.45;
82193;PMS7003;71906;51.33029680;12.31556700;2023-08-24T01:34:12;25.32;20.45;
82193;PMS7003;71906;51.33029680;12.31556700;2023-08-24T01:38:20;22.38;19.46;
82193;PMS7003;71906;51.33029680;12.31556700;2023-08-24T01:42:28;22.38;19.46;
82193;PMS7003;71906;51.33029680;12.31556700;2023-08-24T01:46:36;22.38;19.46;
82193;PMS7003;71906;51.33029680;12.31556700;2023-08-24T01:50:44;21.38;21.38;
82193;PMS7003;71906;51.33029680;12.31556700;2023-08-24T01:54:52;21.38;21.38;
82193;PMS7003;71906;51.33029680;12.31556700;2023-08-24T01:59:00;23.31;22.34;
82193;PMS7003;71906;51.33029680;12.31556700;2023-08-24T02:03:08;23.31;22.34;
82193;PMS7003;71906;51.33029680;12.31556700;2023-08-24T02:07:16;23.31;22.34;
82193;PMS7003;71906;51.33029680;12.31556700;2023-08-24T02:11:24;21.37;21.37;
82193;PMS7003;71906;51.33029680;12.31556700;2023-08-24T02:15:32;21.37;21.37;
82193;PMS7003;71906;51.33029680;12.31556700;2023-08-24T02:19:40;23.31;23.31;
82193;PMS7003;71906;51.33029680;12.31556700;2023-08-24T02:23:48;23.31;23.31;
82193;PMS7003;71906;51.33029680;12.31556700;2023-08-24T02:27:56;22.34;20.40;
82193;PMS7003;71906;51.33029680;12.31556700;2023-08-24T02:32:04;22.34;20.40;
82193;PMS7003;71906;51.33029680;12.31556700;2023-08-24T02:36:12;22.34;20.40;
82193;PMS7003;71906;51.33029680;12.31556700;2023-08-24T02:40:20;23.35;19.46;
82193;PMS7003;71906;51.33029680;12.31556700;2023-08-24T02:44:28;23.35;19.46;
82193;PMS7003;71906;51.33029680;12.31556700;2023-08-24T02:48:36;24.26;20.38;
82193;PMS7003;71906;51.33029680;12.31556700;2023-08-24T02:52:44;24.26;20.38;
82193;PMS7003;71906;51.33029680;12.31556700;2023-08-24T02:56:53;24.26;20.38;
82193;PMS7003;71906;51.33029680;12.31556700;2023-08-24T03:01:03;18.44;18.44;
82193;PMS7003;71906;51.33029680;12.31556700;2023-08-24T03:05:08;18.44;18.44;
82193;PMS7003;71906;51.33029680;12.31556700;2023-08-24T03:09:16;25.25;23.31;
82193;PMS7003;71906;51.33029680;12.31556700;2023-08-24T03:13:24;25.25;23.31;
82193;PMS7003;71906;51.33029680;12.31556700;2023-08-24T03:17:32;23.32;18.46;
82193;PMS7003;71906;51.33029680;12.31556700;2023-08-24T03:21:40;23.32;18.46;
82193;PMS7003;71906;51.33029680;12.31556700;2023-08-24T03:25:48;23.32;18.46;
82193;PMS7003;71906;51.33029680;12.31556700;2023-08-24T03:29:56;27.20;23.31;
82193;PMS7003;71906;51.33029680;12.31556700;2023-08-24T03:34:04;27.20;23.31;
82193;PMS7003;71906;51.33029680;12.31556700;2023-08-24T03:38:12;20.39;19.42;
82193;PMS7003;71906;51.33029680;12.31556700;2023-08-24T03:42:20;20.39;19.42;
82193;PMS7003;71906;51.33029680;12.31556700;2023-08-24T03:46:28;20.39;19.42;
82193;PMS7003;71906;51.33029680;12.31556700;2023-08-24T03:50:36;20.39;20.39;
82193;PMS7003;71906;51.33029680;12.31556700;2023-08-24T03:54:44;20.39;20.39;
82193;PMS7003;71906;51.33029680;12.31556700;2023-08-24T03:58:52;366.96;307.75;
82193;PMS7003;71906;51.33029680;12.31556700;2023-08-24T04:03:00;366.96;307.75;
82193;PMS7003;71906;51.33029680;12.31556700;2023-08-24T04:07:08;366.96;307.75;
82193;PMS7003;71906;51.33029680;12.31556700;2023-08-24T04:11:16;62.57;48.88;
82193;PMS7003;71906;51.33029680;12.31556700;2023-08-24T04:15:24;62.57;48.88;
82193;PMS7003;71906;51.33029680;12.31556700;2023-08-24T04:19:32;29.30;27.34;
82193;PMS7003;71906;51.33029680;12.31556700;2023-08-24T04:23:40;29.30;27.34;
82193;PMS7003;71906;51.33029680;12.31556700;2023-08-24T04:27:48;23.44;19.53;
82193;PMS7003;71906;51.33029680;12.31556700;2023-08-24T04:31:56;23.44;19.53;
82193;PMS7003;71906;51.33029680;12.31556700;2023-08-24T04:36:04;23.44;19.53;
82193;PMS7003;71906;51.33029680;12.31556700;2023-08-24T04:40:12;17.59;16.62;
82193;PMS7003;71906;51.33029680;12.31556700;2023-08-24T04:44:20;17.59;16.62;
82193;PMS7003;71906;51.33029680;12.31556700;2023-08-24T04:48:28;20.50;19.52;
82193;PMS7003;71906;51.33029680;12.31556700;2023-08-24T04:52:36;20.50;19.52;
82193;PMS7003;71906;51.33029680;12.31556700;2023-08-24T04:56:44;20.50;19.52;
82193;PMS7003;71906;51.33029680;12.31556700;2023-08-24T05:00:52;24.36;24.36;
82193;PMS7003;71906;51.33029680;12.31556700;2023-08-24T05:05:00;24.36;24.36;
82193;PMS7003;71906;51.33029680;12.31556700;2023-08-24T05:09:08;19.47;18.50;
82193;PMS7003;71906;51.33029680;12.31556700;2023-08-24T05:13:16;19.47;18.50;
82193;PMS7003;71906;51.33029680;12.31556700;2023-08-24T05:17:24;19.47;18.50;
82193;PMS7003;71906;51.33029680;12.31556700;2023-08-24T05:21:32;16.54;16.54;
82193;PMS7003;71906;51.33029680;12.31556700;2023-08-24T05:25:40;16.54;16.54;
82193;PMS7003;71906;51.33029680;12.31556700;2023-08-24T05:29:48;20.41;17.50;
82193;PMS7003;71906;51.33029680;12.31556700;2023-08-24T05:33:56;20.41;17.50;
82193;PMS7003;71906;51.33029680;12.31556700;2023-08-24T05:38:04;17.51;16.54;
82193;PMS7003;71906;51.33029680;12.31556700;2023-08-24T05:42:12;17.51;16.54;
82193;PMS7003;71906;51.33029680;12.31556700;2023-08-24T05:46:20;17.51;16.54;
82193;PMS7003;71906;51.33029680;12.31556700;2023-08-24T05:50:28;20.46;18.51;
82193;PMS7003;71906;51.33029680;12.31556700;2023-08-24T05:54:36;20.46;18.51;
82193;PMS7003;71906;51.33029680;12.31556700;2023-08-24T05:58:44;19.49;17.54;
82193;PMS7003;71906;51.33029680;12.31556700;2023-08-24T06:02:52;19.49;17.54;
82193;PMS7003;71906;51.33029680;12.31556700;2023-08-24T06:07:00;19.49;17.54;
82193;PMS7003;71906;51.33029680;12.31556700;2023-08-24T06:11:08;20.42;16.53;
82193;PMS7003;71906;51.33029680;12.31556700;2023-08-24T06:15:16;20.42;16.53;
82193;PMS7003;71906;51.33029680;12.31556700;2023-08-24T06:19:24;29.10;25.22;
82193;PMS7003;71906;51.33029680;12.31556700;2023-08-24T06:23:32;29.10;25.22;
82193;PMS7003;71906;51.33029680;12.31556700;2023-08-24T06:27:40;19.46;16.54;
82193;PMS7003;71906;51.33029680;12.31556700;2023-08-24T06:31:48;19.46;16.54;
82193;PMS7003;71906;51.33029680;12.31556700;2023-08-24T06:35:58;19.46;16.54;
82193;PMS7003;71906;51.33029680;12.31556700;2023-08-24T06:40:04;22.35;19.44;
82193;PMS7003;71906;51.33029680;12.31556700;2023-08-24T06:44:12;22.35;19.44;
82193;PMS7003;71906;51.33029680;12.31556700;2023-08-24T06:48:20;26.19;21.34;
82193;PMS7003;71906;51.33029680;12.31556700;2023-08-24T06:52:28;26.19;21.34;
82193;PMS7003;71906;51.33029680;12.31556700;2023-08-24T06:56:36;26.19;21.34;
82193;PMS7003;71906;51.33029680;12.31556700;2023-08-24T07:00:44;23.27;23.27;
82193;PMS7003;71906;51.33029680;12.31556700;2023-08-24T07:04:52;23.27;23.27;
82193;PMS7003;71906;51.33029680;12.31556700;2023-08-24T07:09:00;19.36;16.45;
82193;PMS7003;71906;51.33029680;12.31556700;2023-08-24T07:13:08;19.36;16.45;
82193;PMS7003;71906;51.33029680;12.31556700;2023-08-24T07:17:16;19.36;16.45;
82193;PMS7003;71906;51.33029680;12.31556700;2023-08-24T07:21:24;20.26;19.29;
82193;PMS7003;71906;51.33029680;12.31556700;2023-08-24T07:25:32;20.26;19.29;
82193;PMS7003;71906;51.33029680;12.31556700;2023-08-24T07:29:40;20.25;17.35;
82193;PMS7003;71906;51.33029680;12.31556700;2023-08-24T07:33:48;20.25;17.35;
82193;PMS7003;71906;51.33029680;12.31556700;2023-08-24T07:37:56;17.36;17.36;
82193;PMS7003;71906;51.33029680;12.31556700;2023-08-24T07:42:04;17.36;17.36;
82193;PMS7003;71906;51.33029680;12.31556700;2023-08-24T07:46:12;17.36;17.36;
82193;PMS7003;71906;51.33029680;12.31556700;2023-08-24T07:50:20;15.46;12.56;
82193;PMS7003;71906;51.33029680;12.31556700;2023-08-24T07:54:28;15.46;12.56;
82193;PMS7003;71906;51.33029680;12.31556700;2023-08-24T07:58:36;17.41;16.45;
82193;PMS7003;71906;51.33029680;12.31556700;2023-08-24T08:02:44;17.41;16.45;
82193;PMS7003;71906;51.33029680;12.31556700;2023-08-24T08:06:52;17.41;16.45;
82193;PMS7003;71906;51.33029680;12.31556700;2023-08-24T08:11:01;17.43;17.43;
82193;PMS7003;71906;51.33029680;12.31556700;2023-08-24T08:15:08;17.43;17.43;
82193;PMS7003;71906;51.33029680;12.31556700;2023-08-24T08:19:16;13.57;13.57;
82193;PMS7003;71906;51.33029680;12.31556700;2023-08-24T08:23:24;13.57;13.57;
82193;PMS7003;71906;51.33029680;12.31556700;2023-08-24T08:27:32;17.44;16.47;
82193;PMS7003;71906;51.33029680;12.31556700;2023-08-24T08:31:40;17.44;16.47;
82193;PMS7003;71906;51.33029680;12.31556700;2023-08-24T08:35:48;17.44;16.47;
82193;PMS7003;71906;51.33029680;12.31556700;2023-08-24T08:39:56;15.51;12.60;
82193;PMS7003;71906;51.33029680;12.31556700;2023-08-24T08:44:04;15.51;12.60;
82193;PMS7003;71906;51.33029680;12.31556700;2023-08-24T08:48:12;15.57;14.60;
82193;PMS7003;71906;51.33029680;12.31556700;2023-08-24T08:52:20;15.57;14.60;
82193;PMS7003;71906;51.33029680;12.31556700;2023-08-24T08:56:28;15.57;14.60;
82193;PMS7003;71906;51.33029680;12.31556700;2023-08-24T09:00:36;13.66;10.73;
82193;PMS7003;71906;51.33029680;12.31556700;2023-08-24T09:04:44;13.66;10.73;
82193;PMS7003;71906;51.33029680;12.31556700;2023-08-24T09:08:52;12.73;9.80;
82193;PMS7003;71906;51.33029680;12.31556700;2023-08-24T09:13:00;12.73;9.80;
82193;PMS7003;71906;51.33029680;12.31556700;2023-08-24T09:17:08;12.73;9.80;
82193;PMS7003;71906;51.33029680;12.31556700;2023-08-24T09:21:16;13.74;13.74;
82193;PMS7003;71906;51.33029680;12.31556700;2023-08-24T09:25:24;13.74;13.74;
82193;PMS7003;71906;51.33029680;12.31556700;2023-08-24T09:29:35;12.76;12.76;
82193;PMS7003;71906;51.33029680;12.31556700;2023-08-24T09:33:42;12.76;12.76;
82193;PMS7003;71906;51.33029680;12.31556700;2023-08-24T09:37:49;15.68;12.74;
82193;PMS7003;71906;51.33029680;12.31556700;2023-08-24T09:41:58;15.68;12.74;
82193;PMS7003;71906;51.33029680;12.31556700;2023-08-24T09:46:04;15.68;12.74;
82193;PMS7003;71906;51.33029680;12.31556700;2023-08-24T09:50:12;14.70;12.74;
82193;PMS7003;71906;51.33029680;12.31556700;2023-08-24T09:54:20;14.70;12.74;
82193;PMS7003;71906;51.33029680;12.31556700;2023-08-24T09:58:28;13.72;13.72;
82193;PMS7003;71906;51.33029680;12.31556700;2023-08-24T10:02:36;13.72;13.72;
82193;PMS7003;71906;51.33029680;12.31556700;2023-08-24T10:06:44;13.72;13.72;
82193;PMS7003;71906;51.33029680;12.31556700;2023-08-24T10:10:55;15.68;14.70;
82193;PMS7003;71906;51.33029680;12.31556700;2023-08-24T10:15:00;15.68;14.70;
82193;PMS7003;71906;51.33029680;12.31556700;2023-08-24T10:19:08;20.57;16.65;
82193;PMS7003;71906;51.33029680;12.31556700;2023-08-24T10:23:16;20.57;16.65;
82193;PMS7003;71906;51.33029680;12.31556700;2023-08-24T10:27:24;20.57;16.65;
82193;PMS7003;71906;51.33029680;12.31556700;2023-08-24T10:31:32;17.60;17.60;
82193;PMS7003;71906;51.33029680;12.31556700;2023-08-24T10:35:40;17.60;17.60;
82193;PMS7003;71906;51.33029680;12.31556700;2023-08-24T10:39:48;19.55;16.62;
82193;PMS7003;71906;51.33029680;12.31556700;2023-08-24T10:48:04;21.50;19.54;
82193;PMS7003;71906;51.33029680;12.31556700;2023-08-24T10:52:16;21.50;19.54;
82193;PMS7003;71906;51.33029680;12.31556700;2023-08-24T10:56:20;21.50;19.54;
82193;PMS7003;71906;51.33029680;12.31556700;2023-08-24T11:00:28;18.55;18.55;
82193;PMS7003;71906;51.33029680;12.31556700;2023-08-24T11:04:36;18.55;18.55;
82193;PMS7003;71906;51.33029680;12.31556700;2023-08-24T11:08:44;22.45;19.52;
82193;PMS7003;71906;51.33029680;12.31556700;2023-08-24T11:17:00;22.45;19.52;
82193;PMS7003;71906;51.33029680;12.31556700;2023-08-24T11:21:08;19.52;18.55;
82193;PMS7003;71906;51.33029680;12.31556700;2023-08-24T11:25:16;19.52;18.55;
82193;PMS7003;71906;51.33029680;12.31556700;2023-08-24T11:29:24;25.40;23.44;
82193;PMS7003;71906;51.33029680;12.31556700;2023-08-24T11:33:33;25.40;23.44;
82193;PMS7003;71906;51.33029680;12.31556700;2023-08-24T11:37:40;23.46;22.48;
82193;PMS7003;71906;51.33029680;12.31556700;2023-08-24T11:45:56;23.46;22.48;
82193;PMS7003;71906;51.33029680;12.31556700;2023-08-24T11:50:04;23.45;22.47;
82193;PMS7003;71906;51.33029680;12.31556700;2023-08-24T11:54:12;23.45;22.47;
82193;PMS7003;71906;51.33029680;12.31556700;2023-08-24T11:58:20;23.45;21.50;
82193;PMS7003;71906;51.33029680;12.31556700;2023-08-24T12:02:28;23.45;21.50;
82193;PMS7003;71906;51.33029680;12.31556700;2023-08-24T12:06:36;23.45;21.50;
82193;PMS7003;71906;51.33029680;12.31556700;2023-08-24T12:10:44;22.46;22.46;
82193;PMS7003;71906;51.33029680;12.31556700;2023-08-24T12:14:52;22.46;22.46;
82193;PMS7003;71906;51.33029680;12.31556700;2023-08-24T12:19:00;24.41;21.48;
82193;PMS7003;71906;51.33029680;12.31556700;2023-08-24T12:23:09;24.41;21.48;
82193;PMS7003;71906;51.33029680;12.31556700;2023-08-24T12:27:19;24.41;21.48;
82193;PMS7003;71906;51.33029680;12.31556700;2023-08-24T12:31:26;23.45;22.48;
82193;PMS7003;71906;51.33029680;12.31556700;2023-08-24T12:35:32;23.45;22.48;
82193;PMS7003;71906;51.33029680;12.31556700;2023-08-24T12:39:40;25.36;22.43;
82193;PMS7003;71906;51.33029680;12.31556700;2023-08-24T12:43:48;25.36;22.43;
82193;PMS7003;71906;51.33029680;12.31556700;2023-08-24T12:47:56;164.59;143.16;
82193;PMS7003;71906;51.33029680;12.31556700;2023-08-24T12:52:04;164.59;143.16;
82193;PMS7003;71906;51.33029680;12.31556700;2023-08-24T12:56:12;164.59;143.16;
82193;PMS7003;71906;51.33029680;12.31556700;2023-08-24T13:00:20;55.61;43.90;
82193;PMS7003;71906;51.33029680;12.31556700;2023-08-24T13:04:28;55.61;43.90;
82193;PMS7003;71906;51.33029680;12.31556700;2023-08-24T13:08:36;42.99;36.15;
82193;PMS7003;71906;51.33029680;12.31556700;2023-08-24T13:12:44;42.99;36.15;
82193;PMS7003;71906;51.33029680;12.31556700;2023-08-24T13:16:52;42.99;36.15;
82193;PMS7003;71906;51.33029680;12.31556700;2023-08-24T13:21:00;41.09;31.30;
82193;PMS7003;71906;51.33029680;12.31556700;2023-08-24T13:25:08;41.09;31.30;
82193;PMS7003;71906;51.33029680;12.31556700;2023-08-24T13:29:16;26.61;23.65;
82193;PMS7003;71906;51.33029680;12.31556700;2023-08-24T13:33:24;26.61;23.65;
82193;PMS7003;71906;51.33029680;12.31556700;2023-08-24T13:37:32;20.70;20.70;
82193;PMS7003;71906;51.33029680;12.31556700;2023-08-24T13:41:40;20.70;20.70;
82193;PMS7003;71906;51.33029680;12.31556700;2023-08-24T13:45:48;20.70;20.70;
82193;PMS7003;71906;51.33029680;12.31556700;2023-08-24T13:49:56;25.57;25.57;
82193;PMS7003;71906;51.33029680;12.31556700;2023-08-24T13:54:13;25.57;25.57;
82193;PMS7003;71906;51.33029680;12.31556700;2023-08-24T13:58:12;47.08;39.23;
82193;PMS7003;71906;51.33029680;12.31556700;2023-08-24T14:02:20;47.08;39.23;
82193;PMS7003;71906;51.33029680;12.31556700;2023-08-24T14:06:28;47.08;39.23;
82193;PMS7003;71906;51.33029680;12.31556700;2023-08-24T14:10:36;48.99;41.15;
82193;PMS7003;71906;51.33029680;12.31556700;2023-08-24T14:14:44;48.99;41.15;
82193;PMS7003;71906;51.33029680;12.31556700;2023-08-24T14:18:52;58.77;46.04;
82193;PMS7003;71906;51.33029680;12.31556700;2023-08-24T14:23:00;58.77;46.04;
82193;PMS7003;71906;51.33029680;12.31556700;2023-08-24T14:27:08;58.77;46.04;
82193;PMS7003;71906;51.33029680;12.31556700;2023-08-24T14:31:16;51.87;41.11;
82193;PMS7003;71906;51.33029680;12.31556700;2023-08-24T14:35:24;51.87;41.11;
82193;PMS7003;71906;51.33029680;12.31556700;2023-08-24T14:39:31;100.00;96.08;
82193;PMS7003;71906;51.33029680;12.31556700;2023-08-24T14:43:40;100.00;96.08;
82193;PMS7003;71906;51.33029680;12.31556700;2023-08-24T14:47:48;88.09;81.24;
82193;PMS7003;71906;51.33029680;12.31556700;2023-08-24T14:51:55;88.09;81.24;
82193;PMS7003;71906;51.33029680;12.31556700;2023-08-24T14:56:03;88.09;81.24;
82193;PMS7003;71906;51.33029680;12.31556700;2023-08-24T15:00:12;96.15;84.49;
82193;PMS7003;71906;51.33029680;12.31556700;2023-08-24T15:04:19;96.15;84.49;
82193;PMS7003;71906;51.33029680;12.31556700;2023-08-24T15:08:28;69.98;60.26;
82193;PMS7003;71906;51.33029680;12.31556700;2023-08-24T15:12:35;69.98;60.26;
82193;PMS7003;71906;51.33029680;12.31556700;2023-08-24T15:16:43;69.98;60.26;
82193;PMS7003;71906;51.33029680;12.31556700;2023-08-24T15:20:51;71.89;58.29;
82193;PMS7003;71906;51.33029680;12.31556700;2023-08-24T15:24:59;71.89;58.29;
82193;PMS7003;71906;51.33029680;12.31556700;2023-08-24T15:33:16;67.93;54.35;
82193;PMS7003;71906;51.33029680;12.31556700;2023-08-24T15:37:23;67.93;54.35;
82193;PMS7003;71906;51.33029680;12.31556700;2023-08-24T15:41:31;60.15;47.54;
82193;PMS7003;71906;51.33029680;12.31556700;2023-08-24T15:45:39;60.15;47.54;
82193;PMS7003;71906;51.33029680;12.31556700;2023-08-24T15:49:47;61.06;48.46;
82193;PMS7003;71906;51.33029680;12.31556700;2023-08-24T15:53:56;61.06;48.46;
82193;PMS7003;71906;51.33029680;12.31556700;2023-08-24T15:58:03;61.10;47.52;
82193;PMS7003;71906;51.33029680;12.31556700;2023-08-24T16:02:11;61.10;47.52;
82193;PMS7003;71906;51.33029680;12.31556700;2023-08-24T16:06:19;61.10;47.52;
82193;PMS7003;71906;51.33029680;12.31556700;2023-08-24T16:10:27;60.01;46.46;
82193;PMS7003;71906;51.33029680;12.31556700;2023-08-24T16:14:35;60.01;46.46;
82193;PMS7003;71906;51.33029680;12.31556700;2023-08-24T16:18:43;68.32;54.66;
82193;PMS7003;71906;51.33029680;12.31556700;2023-08-24T16:22:51;68.32;54.66;
82193;PMS7003;71906;51.33029680;12.31556700;2023-08-24T16:26:59;68.32;54.66;
82193;PMS7003;71906;51.33029680;12.31556700;2023-08-24T16:31:07;52.99;42.20;
82193;PMS7003;71906;51.33029680;12.31556700;2023-08-24T16:35:15;52.99;42.20;
82193;PMS7003;71906;51.33029680;12.31556700;2023-08-24T16:39:23;42.25;33.41;
82193;PMS7003;71906;51.33029680;12.31556700;2023-08-24T16:43:31;42.25;33.41;
82193;PMS7003;71906;51.33029680;12.31556700;2023-08-24T16:47:39;35.37;28.50;
82193;PMS7003;71906;51.33029680;12.31556700;2023-08-24T16:51:47;35.37;28.50;
82193;PMS7003;71906;51.33029680;12.31556700;2023-08-24T16:55:55;35.37;28.50;
82193;PMS7003;71906;51.33029680;12.31556700;2023-08-24T17:00:04;33.38;28.47;
82193;PMS7003;71906;51.33029680;12.31556700;2023-08-24T17:04:11;33.38;28.47;
82193;PMS7003;71906;51.33029680;12.31556700;2023-08-24T17:08:19;35.39;31.45;
82193;PMS7003;71906;51.33029680;12.31556700;2023-08-24T17:12:27;35.39;31.45;
82193;PMS7003;71906;51.33029680;12.31556700;2023-08-24T17:16:35;35.39;31.45;
82193;PMS7003;71906;51.33029680;12.31556700;2023-08-24T17:20:44;42.21;34.36;
82193;PMS7003;71906;51.33029680;12.31556700;2023-08-24T17:24:52;42.21;34.36;
82193;PMS7003;71906;51.33029680;12.31556700;2023-08-24T17:28:59;40.25;34.36;
82193;PMS7003;71906;51.33029680;12.31556700;2023-08-24T17:33:07;40.25;34.36;
82193;PMS7003;71906;51.33029680;12.31556700;2023-08-24T17:37:15;40.25;34.36;
82193;PMS7003;71906;51.33029680;12.31556700;2023-08-24T17:41:23;40.22;35.31;
82193;PMS7003;71906;51.33029680;12.31556700;2023-08-24T17:45:31;40.22;35.31;
82193;PMS7003;71906;51.33029680;12.31556700;2023-08-24T17:49:39;34.33;30.40;
82193;PMS7003;71906;51.33029680;12.31556700;2023-08-24T17:53:47;34.33;30.40;
82193;PMS7003;71906;51.33029680;12.31556700;2023-08-24T17:57:55;33.35;28.44;
82193;PMS7003;71906;51.33029680;12.31556700;2023-08-24T18:02:03;33.35;28.44;
82193;PMS7003;71906;51.33029680;12.31556700;2023-08-24T18:06:11;33.35;28.44;
82193;PMS7003;71906;51.33029680;12.31556700;2023-08-24T18:10:19;24.51;23.53;
82193;PMS7003;71906;51.33029680;12.31556700;2023-08-24T18:14:27;24.51;23.53;
82193;PMS7003;71906;51.33029680;12.31556700;2023-08-24T18:18:35;27.46;26.48;
82193;PMS7003;71906;51.33029680;12.31556700;2023-08-24T18:22:43;27.46;26.48;
82193;PMS7003;71906;51.33029680;12.31556700;2023-08-24T18:26:52;27.46;26.48;
82193;PMS7003;71906;51.33029680;12.31556700;2023-08-24T18:30:59;26.49;23.54;
82193;PMS7003;71906;51.33029680;12.31556700;2023-08-24T18:35:08;26.49;23.54;
82193;PMS7003;71906;51.33029680;12.31556700;2023-08-24T18:39:15;23.54;21.58;
82193;PMS7003;71906;51.33029680;12.31556700;2023-08-24T18:43:23;23.54;21.58;
82193;PMS7003;71906;51.33029680;12.31556700;2023-08-24T18:47:31;23.54;21.58;
82193;PMS7003;71906;51.33029680;12.31556700;2023-08-24T18:51:39;29.37;26.44;
82193;PMS7003;71906;51.33029680;12.31556700;2023-08-24T18:55:51;29.37;26.44;
82193;PMS7003;71906;51.33029680;12.31556700;2023-08-24T18:59:56;45.00;36.20;
82193;PMS7003;71906;51.33029680;12.31556700;2023-08-24T19:04:04;45.00;36.20;
82193;PMS7003;71906;51.33029680;12.31556700;2023-08-24T19:08:11;44.02;34.24;
82193;PMS7003;71906;51.33029680;12.31556700;2023-08-24T19:12:19;44.02;34.24;
82193;PMS7003;71906;51.33029680;12.31556700;2023-08-24T19:16:27;44.02;34.24;
82193;PMS7003;71906;51.33029680;12.31556700;2023-08-24T19:20:39;33.29;29.37;
82193;PMS7003;71906;51.33029680;12.31556700;2023-08-24T19:24:43;33.29;29.37;
82193;PMS7003;71906;51.33029680;12.31556700;2023-08-24T19:28:51;37.19;31.31;
82193;PMS7003;71906;51.33029680;12.31556700;2023-08-24T19:32:59;37.19;31.31;
82193;PMS7003;71906;51.33029680;12.31556700;2023-08-24T19:37:07;37.19;31.31;
82193;PMS7003;71906;51.33029680;12.31556700;2023-08-24T19:41:15;28.36;28.36;
82193;PMS7003;71906;51.33029680;12.31556700;2023-08-24T19:45:23;28.36;28.36;
82193;PMS7003;71906;51.33029680;12.31556700;2023-08-24T19:49:31;32.25;29.32;
82193;PMS7003;71906;51.33029680;12.31556700;2023-08-24T19:53:39;32.25;29.32;
82193;PMS7003;71906;51.33029680;12.31556700;2023-08-24T19:57:47;29.30;28.32;
82193;PMS7003;71906;51.33029680;12.31556700;2023-08-24T20:01:55;29.30;28.32;
82193;PMS7003;71906;51.33029680;12.31556700;2023-08-24T20:06:08;29.30;28.32;
82193;PMS7003;71906;51.33029680;12.31556700;2023-08-24T20:10:11;41.96;32.20;
82193;PMS7003;71906;51.33029680;12.31556700;2023-08-24T20:14:19;41.96;32.20;
82193;PMS7003;71906;51.33029680;12.31556700;2023-08-24T20:18:27;41.95;33.17;
82193;PMS7003;71906;51.33029680;12.31556700;2023-08-24T20:22:35;41.95;33.17;
82193;PMS7003;71906;51.33029680;12.31556700;2023-08-24T20:26:43;41.95;33.17;
82193;PMS7003;71906;51.33029680;12.31556700;2023-08-24T20:30:51;34.12;30.22;
82193;PMS7003;71906;51.33029680;12.31556700;2023-08-24T20:35:00;34.12;30.22;
82193;PMS7003;71906;51.33029680;12.31556700;2023-08-24T20:39:07;46.86;39.05;
82193;PMS7003;71906;51.33029680;12.31556700;2023-08-24T20:43:15;46.86;39.05;
82193;PMS7003;71906;51.33029680;12.31556700;2023-08-24T20:47:23;46.86;39.05;
82193;PMS7003;71906;51.33029680;12.31556700;2023-08-24T20:51:31;43.03;35.21;
82193;PMS7003;71906;51.33029680;12.31556700;2023-08-24T20:55:39;43.03;35.21;
82193;PMS7003;71906;51.33029680;12.31556700;2023-08-24T20:59:47;31.36;29.40;
82193;PMS7003;71906;51.33029680;12.31556700;2023-08-24T21:03:55;31.36;29.40;
82193;PMS7003;71906;51.33029680;12.31556700;2023-08-24T21:08:04;39.18;32.33;
82193;PMS7003;71906;51.33029680;12.31556700;2023-08-24T21:12:11;39.18;32.33;
82193;PMS7003;71906;51.33029680;12.31556700;2023-08-24T21:16:20;39.18;32.33;
