sensor_id;sensor_type;location;lat;lon;timestamp;temperature
29219;DS18B20;16421;50.202;7.852;2023-08-24T00:01:09;17.31
29219;DS18B20;16421;50.202;7.852;2023-08-24T00:06:14;17.00
29219;DS18B20;16421;50.202;7.852;2023-08-24T00:11:20;17.38
29219;DS18B20;16421;50.202;7.852;2023-08-24T00:16:23;17.44
29219;DS18B20;16421;50.202;7.852;2023-08-24T00:21:27;17.38
29219;DS18B20;16421;50.202;7.852;2023-08-24T00:26:32;16.75
29219;DS18B20;16421;50.202;7.852;2023-08-24T00:31:35;16.50
29219;DS18B20;16421;50.202;7.852;2023-08-24T00:36:39;16.88
29219;DS18B20;16421;50.202;7.852;2023-08-24T00:41:43;16.88
29219;DS18B20;16421;50.202;7.852;2023-08-24T00:46:49;16.88
29219;DS18B20;16421;50.202;7.852;2023-08-24T00:51:52;16.44
29219;DS18B20;16421;50.202;7.852;2023-08-24T00:56:57;16.69
29219;DS18B20;16421;50.202;7.852;2023-08-24T01:02:01;17.25
29219;DS18B20;16421;50.202;7.852;2023-08-24T01:07:05;17.00
29219;DS18B20;16421;50.202;7.852;2023-08-24T01:12:19;17.25
29219;DS18B20;16421;50.202;7.852;2023-08-24T01:17:26;17.19
29219;DS18B20;16421;50.202;7.852;2023-08-24T01:22:37;16.56
29219;DS18B20;16421;50.202;7.852;2023-08-24T01:27:43;16.94
29219;DS18B20;16421;50.202;7.852;2023-08-24T01:32:47;17.19
29219;DS18B20;16421;50.202;7.852;2023-08-24T01:37:50;17.31
29219;DS18B20;16421;50.202;7.852;2023-08-24T01:42:57;16.81
29219;DS18B20;16421;50.202;7.852;2023-08-24T01:48:03;16.63
29219;DS18B20;16421;50.202;7.852;2023-08-24T01:53:09;16.88
29219;DS18B20;16421;50.202;7.852;2023-08-24T01:58:14;17.19
29219;DS18B20;16421;50.202;7.852;2023-08-24T02:03:18;17.06
29219;DS18B20;16421;50.202;7.852;2023-08-24T02:08:21;16.94
29219;DS18B20;16421;50.202;7.852;2023-08-24T02:13:27;16.63
29219;DS18B20;16421;50.202;7.852;2023-08-24T02:18:31;16.69
29219;DS18B20;16421;50.202;7.852;2023-08-24T02:23:34;16.81
29219;DS18B20;16421;50.202;7.852;2023-08-24T02:28:39;16.38
29219;DS18B20;16421;50.202;7.852;2023-08-24T02:33:44;16.44
29219;DS18B20;16421;50.202;7.852;2023-08-24T02:38:48;16.81
29219;DS18B20;16421;50.202;7.852;2023-08-24T02:43:54;16.63
29219;DS18B20;16421;50.202;7.852;2023-08-24T02:48:58;16.63
29219;DS18B20;16421;50.202;7.852;2023-08-24T02:54:01;16.81
29219;DS18B20;16421;50.202;7.852;2023-08-24T02:59:06;16.88
29219;DS18B20;16421;50.202;7.852;2023-08-24T03:04:10;16.38
29219;DS18B20;16421;50.202;7.852;2023-08-24T03:09:13;15.94
29219;DS18B20;16421;50.202;7.852;2023-08-24T03:14:18;16.06
29219;DS18B20;16421;50.202;7.852;2023-08-24T03:19:22;16.38
29219;DS18B20;16421;50.202;7.852;2023-08-24T03:24:25;16.19
29219;DS18B20;16421;50.202;7.852;2023-08-24T03:29:30;16.31
29219;DS18B20;16421;50.202;7.852;2023-08-24T03:34:34;16.31
29219;DS18B20;16421;50.202;7.852;2023-08-24T03:39:39;16.38
29219;DS18B20;16421;50.202;7.852;2023-08-24T03:44:44;16.00
29219;DS18B20;16421;50.202;7.852;2023-08-24T03:49:47;15.88
29219;DS18B20;16421;50.202;7.852;2023-08-24T03:54:51;16.44
29219;DS18B20;16421;50.202;7.852;2023-08-24T03:59:56;16.63
29219;DS18B20;16421;50.202;7.852;2023-08-24T04:05:00;16.69
29219;DS18B20;16421;50.202;7.852;2023-08-24T04:10:04;16.69
29219;DS18B20;16421;50.202;7.852;2023-08-24T04:15:10;16.63
29219;DS18B20;16421;50.202;7.852;2023-08-24T04:20:13;16.50
29219;DS18B20;16421;50.202;7.852;2023-08-24T04:25:18;16.69
29219;DS18B20;16421;50.202;7.852;2023-08-24T04:30:22;16.63
29219;DS18B20;16421;50.202;7.852;2023-08-24T04:35:26;16.75
29219;DS18B20;16421;50.202;7.852;2023-08-24T04:40:38;16.38
29219;DS18B20;16421;50.202;7.852;2023-08-24T04:45:48;16.50
29219;DS18B20;16421;50.202;7.852;2023-08-24T04:50:52;16.69
29219;DS18B20;16421;50.202;7.852;2023-08-24T04:56:00;16.44
29219;DS18B20;16421;50.202;7.852;2023-08-24T05:01:04;16.50
29219;DS18B20;16421;50.202;7.852;2023-08-24T05:06:13;16.63
29219;DS18B20;16421;50.202;7.852;2023-08-24T05:11:28;16.81
29219;DS18B20;16421;50.202;7.852;2023-08-24T05:16:37;17.00
29219;DS18B20;16421;50.202;7.852;2023-08-24T05:22:00;16.81
29219;DS18B20;16421;50.202;7.852;2023-08-24T05:27:04;16.94
29219;DS18B20;16421;50.202;7.852;2023-08-24T05:32:15;16.75
29219;DS18B20;16421;50.202;7.852;2023-08-24T05:37:18;16.81
29219;DS18B20;16421;50.202;7.852;2023-08-24T05:42:22;16.75
29219;DS18B20;16421;50.202;7.852;2023-08-24T05:47:27;16.63
29219;DS18B20;16421;50.202;7.852;2023-08-24T05:52:31;16.75
29219;DS18B20;16421;50.202;7.852;2023-08-24T05:57:43;16.88
29219;DS18B20;16421;50.202;7.852;2023-08-24T06:02:50;16.94
29219;DS18B20;16421;50.202;7.852;2023-08-24T06:07:53;17.13
29219;DS18B20;16421;50.202;7.852;2023-08-24T06:12:56;17.13
29219;DS18B20;16421;50.202;7.852;2023-08-24T06:18:04;16.94
29219;DS18B20;16421;50.202;7.852;2023-08-24T06:23:07;16.94
29219;DS18B20;16421;50.202;7.852;2023-08-24T06:28:12;17.13
29219;DS18B20;16421;50.202;7.852;2023-08-24T06:33:34;17.25
29219;DS18B20;16421;50.202;7.852;2023-08-24T06:38:37;17.25
29219;DS18B20;16421;50.202;7.852;2023-08-24T06:43:41;17.06
29219;DS18B20;16421;50.202;7.852;2023-08-24T07:06:27;17.56
29219;DS18B20;16421;50.202;7.852;2023-08-24T07:11:31;17.38
29219;DS18B20;16421;50.202;7.852;2023-08-24T07:16:34;17.31
29219;DS18B20;16421;50.202;7.852;2023-08-24T07:21:39;17.56
29219;DS18B20;16421;50.202;7.852;2023-08-24T07:26:42;17.50
29219;DS18B20;16421;50.202;7.852;2023-08-24T07:31:47;17.75
29219;DS18B20;16421;50.202;7.852;2023-08-24T07:36:58;17.88
29219;DS18B20;16421;50.202;7.852;2023-08-24T07:42:03;18.00
29219;DS18B20;16421;50.202;7.852;2023-08-24T07:47:07;18.25
29219;DS18B20;16421;50.202;7.852;2023-08-24T07:52:12;18.63
29219;DS18B20;16421;50.202;7.852;2023-08-24T07:57:18;19.00
29219;DS18B20;16421;50.202;7.852;2023-08-24T08:02:22;19.31
29219;DS18B20;16421;50.202;7.852;2023-08-24T08:07:27;19.44
29219;DS18B20;16421;50.202;7.852;2023-08-24T08:12:30;19.69
29219;DS18B20;16421;50.202;7.852;2023-08-24T08:17:36;19.94
29219;DS18B20;16421;50.202;7.852;2023-08-24T08:22:40;20.19
29219;DS18B20;16421;50.202;7.852;2023-08-24T08:27:44;20.44
29219;DS18B20;16421;50.202;7.852;2023-08-24T08:32:49;20.81
29219;DS18B20;16421;50.202;7.852;2023-08-24T08:37:55;21.13
29219;DS18B20;16421;50.202;7.852;2023-08-24T08:42:59;21.50
29219;DS18B20;16421;50.202;7.852;2023-08-24T08:48:03;21.81
29219;DS18B20;16421;50.202;7.852;2023-08-24T08:53:08;22.25
29219;DS18B20;16421;50.202;7.852;2023-08-24T08:58:12;22.63
29219;DS18B20;16421;50.202;7.852;2023-08-24T09:03:18;22.75
29219;DS18B20;16421;50.202;7.852;2023-08-24T09:08:26;23.00
29219;DS18B20;16421;50.202;7.852;2023-08-24T09:13:30;23.38
29219;DS18B20;16421;50.202;7.852;2023-08-24T09:18:35;23.81
29219;DS18B20;16421;50.202;7.852;2023-08-24T09:23:43;24.06
29219;DS18B20;16421;50.202;7.852;2023-08-24T09:28:47;24.69
29219;DS18B20;16421;50.202;7.852;2023-08-24T09:34:00;25.06
29219;DS18B20;16421;50.202;7.852;2023-08-24T09:39:15;24.94
29219;DS18B20;16421;50.202;7.852;2023-08-24T09:44:20;25.19
29219;DS18B20;16421;50.202;7.852;2023-08-24T09:49:23;25.31
29219;DS18B20;16421;50.202;7.852;2023-08-24T09:54:32;25.31
29219;DS18B20;16421;50.202;7.852;2023-08-24T09:59:40;25.56
29219;DS18B20;16421;50.202;7.852;2023-08-24T10:04:46;26.38
29219;DS18B20;16421;50.202;7.852;2023-08-24T10:09:56;26.38
29219;DS18B20;16421;50.202;7.852;2023-08-24T10:15:01;26.25
29219;DS18B20;16421;50.202;7.852;2023-08-24T10:20:07;25.69
29219;DS18B20;16421;50.202;7.852;2023-08-24T10:25:16;25.56
29219;DS18B20;16421;50.202;7.852;2023-08-24T10:30:21;25.63
29219;DS18B20;16421;50.202;7.852;2023-08-24T10:35:25;25.63
29219;DS18B20;16421;50.202;7.852;2023-08-24T10:40:34;25.50
29219;DS18B20;16421;50.202;7.852;2023-08-24T10:45:57;25.44
29219;DS18B20;16421;50.202;7.852;2023-08-24T10:51:21;25.44
29219;DS18B20;16421;50.202;7.852;2023-08-24T10:56:36;25.44
29219;DS18B20;16421;50.202;7.852;2023-08-24T11:01:41;25.75
29219;DS18B20;16421;50.202;7.852;2023-08-24T11:06:52;26.13
29219;DS18B20;16421;50.202;7.852;2023-08-24T11:11:58;26.06
29219;DS18B20;16421;50.202;7.852;2023-08-24T11:17:18;26.13
29219;DS18B20;16421;50.202;7.852;2023-08-24T11:22:21;26.13
29219;DS18B20;16421;50.202;7.852;2023-08-24T11:27:27;26.63
29219;DS18B20;16421;50.202;7.852;2023-08-24T11:32:31;26.50
29219;DS18B20;16421;50.202;7.852;2023-08-24T11:37:34;26.56
29219;DS18B20;16421;50.202;7.852;2023-08-24T11:42:39;26.75
29219;DS18B20;16421;50.202;7.852;2023-08-24T11:47:43;26.69
29219;DS18B20;16421;50.202;7.852;2023-08-24T11:52:46;26.56
29219;DS18B20;16421;50.202;7.852;2023-08-24T11:57:52;26.31
29219;DS18B20;16421;50.202;7.852;2023-08-24T12:02:55;26.44
29219;DS18B20;16421;50.202;7.852;2023-08-24T12:08:00;26.31
29219;DS18B20;16421;50.202;7.852;2023-08-24T12:13:05;26.13
29219;DS18B20;16421;50.202;7.852;2023-08-24T12:18:10;26.00
29219;DS18B20;16421;50.202;7.852;2023-08-24T12:23:14;25.81
29219;DS18B20;16421;50.202;7.852;2023-08-24T12:28:19;25.56
29219;DS18B20;16421;50.202;7.852;2023-08-24T12:33:24;25.56
29219;DS18B20;16421;50.202;7.852;2023-08-24T12:38:28;25.31
29219;DS18B20;16421;50.202;7.852;2023-08-24T12:43:32;25.31
29219;DS18B20;16421;50.202;7.852;2023-08-24T12:48:36;25.31
29219;DS18B20;16421;50.202;7.852;2023-08-24T12:53:39;25.25
29219;DS18B20;16421;50.202;7.852;2023-08-24T12:58:44;25.25
29219;DS18B20;16421;50.202;7.852;2023-08-24T13:03:47;25.38
29219;DS18B20;16421;50.202;7.852;2023-08-24T13:08:52;25.25
29219;DS18B20;16421;50.202;7.852;2023-08-24T13:13:57;25.25
29219;DS18B20;16421;50.202;7.852;2023-08-24T13:19:00;25.13
29219;DS18B20;16421;50.202;7.852;2023-08-24T13:24:05;25.13
29219;DS18B20;16421;50.202;7.852;2023-08-24T13:29:09;25.00
29219;DS18B20;16421;50.202;7.852;2023-08-24T13:34:14;24.69
29219;DS18B20;16421;50.202;7.852;2023-08-24T13:39:17;24.38
29219;DS18B20;16421;50.202;7.852;2023-08-24T13:44:22;23.94
29219;DS18B20;16421;50.202;7.852;2023-08-24T13:49:25;23.75
29219;DS18B20;16421;50.202;7.852;2023-08-24T13:54:38;23.63
29219;DS18B20;16421;50.202;7.852;2023-08-24T13:59:43;23.31
29219;DS18B20;16421;50.202;7.852;2023-08-24T14:04:47;23.31
29219;DS18B20;16421;50.202;7.852;2023-08-24T14:09:50;23.63
29219;DS18B20;16421;50.202;7.852;2023-08-24T14:15:07;23.50
29219;DS18B20;16421;50.202;7.852;2023-08-24T14:20:11;23.50
29219;DS18B20;16421;50.202;7.852;2023-08-24T14:25:16;23.50
29219;DS18B20;16421;50.202;7.852;2023-08-24T14:30:21;23.63
29219;DS18B20;16421;50.202;7.852;2023-08-24T14:35:25;23.69
29219;DS18B20;16421;50.202;7.852;2023-08-24T14:40:29;23.63
29219;DS18B20;16421;50.202;7.852;2023-08-24T14:45:34;23.31
29219;DS18B20;16421;50.202;7.852;2023-08-24T14:50:38;23.00
29219;DS18B20;16421;50.202;7.852;2023-08-24T14:55:41;22.94
29219;DS18B20;16421;50.202;7.852;2023-08-24T15:00:47;23.06
29219;DS18B20;16421;50.202;7.852;2023-08-24T15:05:57;22.88
29219;DS18B20;16421;50.202;7.852;2023-08-24T15:11:02;22.88
29219;DS18B20;16421;50.202;7.852;2023-08-24T15:16:08;23.00
29219;DS18B20;16421;50.202;7.852;2023-08-24T15:21:12;23.06
29219;DS18B20;16421;50.202;7.852;2023-08-24T15:26:17;23.06
29219;DS18B20;16421;50.202;7.852;2023-08-24T15:31:22;23.06
29219;DS18B20;16421;50.202;7.852;2023-08-24T15:36:25;23.06
29219;DS18B20;16421;50.202;7.852;2023-08-24T15:41:29;22.88
29219;DS18B20;16421;50.202;7.852;2023-08-24T15:46:33;22.69
29219;DS18B20;16421;50.202;7.852;2023-08-24T15:51:37;21.88
29219;DS18B20;16421;50.202;7.852;2023-08-24T15:56:41;22.06
29219;DS18B20;16421;50.202;7.852;2023-08-24T16:01:50;21.94
29219;DS18B20;16421;50.202;7.852;2023-08-24T16:06:56;21.44
29219;DS18B20;16421;50.202;7.852;2023-08-24T16:12:03;21.50
29219;DS18B20;16421;50.202;7.852;2023-08-24T16:17:08;21.81
29219;DS18B20;16421;50.202;7.852;2023-08-24T16:22:11;21.69
29219;DS18B20;16421;50.202;7.852;2023-08-24T16:27:18;21.63
29219;DS18B20;16421;50.202;7.852;2023-08-24T16:32:25;21.63
29219;DS18B20;16421;50.202;7.852;2023-08-24T16:37:35;21.69
29219;DS18B20;16421;50.202;7.852;2023-08-24T16:42:43;21.63
29219;DS18B20;16421;50.202;7.852;2023-08-24T16:47:51;21.56
29219;DS18B20;16421;50.202;7.852;2023-08-24T16:52:57;21.63
29219;DS18B20;16421;50.202;7.852;2023-08-24T16:58:00;21.38
29219;DS18B20;16421;50.202;7.852;2023-08-24T17:03:08;21.25
29219;DS18B20;16421;50.202;7.852;2023-08-24T17:08:20;21.25
29219;DS18B20;16421;50.202;7.852;2023-08-24T17:13:26;21.38
29219;DS18B20;16421;50.202;7.852;2023-08-24T17:18:31;21.31
29219;DS18B20;16421;50.202;7.852;2023-08-24T17:23:38;21.19
29219;DS18B20;16421;50.202;7.852;2023-08-24T17:28:47;20.81
29219;DS18B20;16421;50.202;7.852;2023-08-24T17:33:54;20.56
29219;DS18B20;16421;50.202;7.852;2023-08-24T17:39:05;20.38
29219;DS18B20;16421;50.202;7.852;2023-08-24T17:44:11;20.31
29219;DS18B20;16421;50.202;7.852;2023-08-24T17:49:23;20.31
29219;DS18B20;16421;50.202;7.852;2023-08-24T17:54:28;20.25
29219;DS18B20;16421;50.202;7.852;2023-08-24T17:59:34;20.31
29219;DS18B20;16421;50.202;7.852;2023-08-24T18:04:49;20.63
29219;DS18B20;16421;50.202;7.852;2023-08-24T18:09:56;20.44
29219;DS18B20;16421;50.202;7.852;2023-08-24T18:15:00;20.31
29219;DS18B20;16421;50.202;7.852;2023-08-24T18:20:07;20.63
29219;DS18B20;16421;50.202;7.852;2023-08-24T18:25:13;20.50
29219;DS18B20;16421;50.202;7.852;2023-08-24T18:30:26;20.56
29219;DS18B20;16421;50.202;7.852;2023-08-24T18:35:33;20.50
29219;DS18B20;16421;50.202;7.852;2023-08-24T18:40:51;20.38
29219;DS18B20;16421;50.202;7.852;2023-08-24T18:45:57;20.06
29219;DS18B20;16421;50.202;7.852;2023-08-24T18:51:08;20.19
29219;DS18B20;16421;50.202;7.852;2023-08-24T18:56:14;20.19
29219;DS18B20;16421;50.202;7.852;2023-08-24T19:01:24;19.94
29219;DS18B20;16421;50.202;7.852;2023-08-24T19:06:32;20.06
29219;DS18B20;16421;50.202;7.852;2023-08-24T19:11:43;20.00
29219;DS18B20;16421;50.202;7.852;2023-08-24T19:16:49;19.88
29219;DS18B20;16421;50.202;7.852;2023-08-24T19:21:56;19.63
29219;DS18B20;16421;50.202;7.852;2023-08-24T19:27:06;19.63
29219;DS18B20;16421;50.202;7.852;2023-08-24T19:32:09;19.63
29219;DS18B20;16421;50.202;7.852;2023-08-24T19:37:20;19.44
29219;DS18B20;16421;50.202;7.852;2023-08-24T19:42:26;19.25
29219;DS18B20;16421;50.202;7.852;2023-08-24T19:47:32;19.25
29219;DS18B20;16421;50.202;7.852;2023-08-24T19:52:39;19.31
29219;DS18B20;16421;50.202;7.852;2023-08-24T19:57:46;19.25
29219;DS18B20;16421;50.202;7.852;2023-08-24T20:02:52;19.31
29219;DS18B20;16421;50.202;7.852;2023-08-24T20:08:02;19.50
29219;DS18B20;16421;50.202;7.852;2023-08-24T20:13:11;19.31
29219;DS18B20;16421;50.202;7.852;2023-08-24T20:18:17;18.94
29219;DS18B20;16421;50.202;7.852;2023-08-24T20:23:28;18.69
29219;DS18B20;16421;50.202;7.852;2023-08-24T20:28:34;18.75
29219;DS18B20;16421;50.202;7.852;2023-08-24T20:33:42;18.81
29219;DS18B20;16421;50.202;7.852;2023-08-24T20:38:52;18.94
29219;DS18B20;16421;50.202;7.852;2023-08-24T20:44:00;18.75
29219;DS18B20;16421;50.202;7.852;2023-08-24T20:49:05;18.75
29219;DS18B20;16421;50.202;7.852;2023-08-24T20:54:18;18.50
29219;DS18B20;16421;50.202;7.852;2023-08-24T20:59:22;18.44
29219;DS18B20;16421;50.202;7.852;2023-08-24T21:04:27;18.63
29219;DS18B20;16421;50.202;7.852;2023-08-24T21:09:33;18.44
29219;DS18B20;16421;50.202;7.852;2023-08-24T21:14:39;18.38
29219;DS18B20;16421;50.202;7.852;2023-08-24T21:19:42;18.50
29219;DS18B20;16421;50.202;7.852;2023-08-24T21:24:49;18.50
29219;DS18B20;16421;50.202;7.852;2023-08-24T21:29:53;18.31
29219;DS18B20;16421;50.202;7.852;2023-08-24T21:34:56;18.25
29219;DS18B20;16421;50.202;7.852;2023-08-24T21:40:01;18.38
29219;DS18B20;16421;50.202;7.852;2023-08-24T21:45:06;18.56
29219;DS18B20;16421;50.202;7.852;2023-08-24T21:50:09;18.31
29219;DS18B20;16421;50.202;7.852;2023-08-24T21:55:14;18.25
29219;DS18B20;16421;50.202;7.852;2023-08-24T22:00:18;18.13
29219;DS18B20;16421;50.202;7.852;2023-08-24T22:05:21;18.19
29219;DS18B20;16421;50.202;7.852;2023-08-24T22:10:26;17.88
29219;DS18B20;16421;50.202;7.852;2023-08-24T22:15:30;17.75
29219;DS18B20;16421;50.202;7.852;2023-08-24T22:20:34;17.56
29219;DS18B20;16421;50.202;7.852;2023-08-24T22:25:38;17.50
29219;DS18B20;16421;50.202;7.852;2023-08-24T22:30:42;17.50
29219;DS18B20;16421;50.202;7.852;2023-08-24T22:35:46;17.50
29219;DS18B20;16421;50.202;7.852;2023-08-24T22:40:51;17.81
29219;DS18B20;16421;50.202;7.852;2023-08-24T22:45:54;17.75
29219;DS18B20;16421;50.202;7.852;2023-08-24T22:50:59;17.63
29219;DS18B20;16421;50.202;7.852;2023-08-24T22:56:05;17.69
29219;DS18B20;16421;50.202;7.852;2023-08-24T23:01:14;17.69
29219;DS18B20;16421;50.202;7.852;2023-08-24T23:06:21;17.50
29219;DS18B20;16421;50.202;7.852;2023-08-24T23:11:25;17.38
29219;DS18B20;16421;50.202;7.852;2023-08-24T23:16:29;17.31
29219;DS18B20;16421;50.202;7.852;2023-08-24T23:21:32;17.38
29219;DS18B20;16421;50.202;7.852;2023-08-24T23:26:37;17.69
29219;DS18B20;16421;50.202;7.852;2023-08-24T23:31:42;17.63
29219;DS18B20;16421;50.202;7.852;2023-08-24T23:36:45;17.31
29219;DS18B20;16421;50.202;7.852;2023-08-24T23:41:50;17.13
29219;DS18B20;16421;50.202;7.852;2023-08-24T23:46:53;17.06
29219;DS18B20;16421;50.202;7.852;2023-08-24T23:51:56;17.31
29219;DS18B20;16421;50.202;7.852;2023-08-24T23:57:01;17.50
