sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-24T00:01:48;83;36;;208;149634
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-24T00:04:18;87;38;;218;148935
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-24T00:06:48;86;35;;218;150886
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-24T00:09:18;81;37;;204;150293
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-24T00:11:48;85;33;;213;150352
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-24T00:14:18;73;34;;181;148614
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-24T00:16:48;82;35;;207;151151
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-24T00:19:18;82;34;;206;149626
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-24T00:21:48;93;37;;236;150675
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-24T00:24:18;81;34;;205;150013
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-24T00:26:48;87;36;;219;149785
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-24T00:29:18;75;33;;189;149711
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-24T00:31:48;93;35;;235;150472
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-24T00:34:18;80;33;;201;150053
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-24T00:36:48;86;35;;214;148817
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-24T00:39:18;82;33;;207;150960
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-24T00:41:48;91;37;;227;148243
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-24T00:44:18;89;35;;225;150490
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-24T00:46:48;82;35;;206;150212
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-24T00:49:18;85;33;;214;150777
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-24T00:51:48;91;37;;227;148744
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-24T00:54:18;85;35;;215;151323
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-24T00:56:48;90;35;;224;148747
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-24T00:59:18;74;34;;187;151569
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-24T01:01:48;89;35;;224;149759
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-24T01:04:19;96;36;;243;151071
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-24T01:06:49;87;36;;218;150008
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-24T01:09:19;85;34;;213;149525
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-24T01:14:30;92;34;;231;149448
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-24T01:16:50;77;35;;194;149971
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-24T01:19:25;72;31;;183;151614
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-24T01:21:51;90;35;;225;148488
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-24T01:24:38;81;35;;208;153473
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-24T01:26:52;89;34;;224;150122
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-24T01:29:23;80;32;;202;150462
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-24T01:31:53;76;32;;190;149724
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-24T01:34:23;85;35;;214;150022
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-24T01:36:53;88;33;;221;149042
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-24T01:41:53;86;34;;218;150828
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-24T01:44:24;73;32;;184;150157
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-24T01:46:54;91;34;;231;150818
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-24T01:49:24;78;31;;197;149866
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-24T01:51:54;89;35;;222;149265
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-24T01:54:24;80;33;;203;150944
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-24T01:56:54;88;34;;220;149524
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-24T01:59:24;82;33;;208;150856
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-24T02:01:54;88;34;;221;149059
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-24T02:04:24;89;33;;223;149467
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-24T02:06:54;89;33;;225;151074
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-24T02:09:24;96;35;;241;149730
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-24T02:11:54;79;32;;198;150211
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-24T02:14:24;88;34;;219;148764
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-24T02:16:54;75;31;;189;149597
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-24T02:19:24;89;33;;227;151972
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-24T02:21:54;82;32;;207;150040
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-24T02:24:24;92;33;;232;149947
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-24T02:26:54;91;34;;227;149617
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-24T02:29:24;86;31;;216;149220
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-24T02:31:54;87;34;;218;150297
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-24T02:34:24;86;32;;214;148533
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-24T02:36:56;86;33;;219;152459
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-24T02:39:25;89;32;;225;150949
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-24T02:41:55;80;31;;200;149393
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-24T02:44:26;89;33;;224;150570
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-24T02:46:55;86;31;;217;149982
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-24T02:49:25;88;33;;220;149698
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-24T02:51:55;68;29;;171;149988
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-24T02:54:25;85;31;;214;150271
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-24T02:56:55;87;34;;219;149881
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-24T02:59:25;88;31;;221;150228
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-24T03:01:55;81;30;;202;149619
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-24T03:04:25;81;31;;204;149686
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-24T03:06:55;78;30;;198;150606
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-24T03:09:25;83;32;;208;150069
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-24T03:11:55;88;32;;220;148870
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-24T03:14:25;90;32;;226;150188
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-24T03:16:55;90;33;;227;150707
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-24T03:19:25;86;31;;215;149132
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-24T03:21:55;83;30;;209;150607
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-24T03:24:25;78;31;;196;150434
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-24T03:26:55;90;32;;226;149235
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-24T03:29:25;81;32;;204;150738
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-24T03:31:56;78;30;;197;149645
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-24T03:34:26;97;32;;242;148665
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-24T03:36:56;75;33;;191;151854
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-24T03:39:26;85;31;;214;149882
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-24T03:41:56;78;29;;195;149396
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-24T03:44:26;82;30;;203;147896
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-24T03:46:56;85;33;;218;152644
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-24T03:49:26;82;30;;206;150038
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-24T03:51:56;82;32;;206;149460
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-24T03:54:26;83;30;;207;147992
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-24T03:56:56;79;30;;201;151306
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-24T03:59:26;87;32;;219;150887
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-24T04:01:56;90;31;;227;150539
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-24T04:04:26;85;29;;213;149927
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-24T04:06:56;84;30;;210;149847
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-24T04:09:26;95;32;;237;149620
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-24T04:11:56;90;32;;226;149327
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-24T04:14:26;80;29;;201;150394
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-24T04:16:56;84;31;;212;151083
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-24T04:19:26;90;30;;226;149719
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-24T04:21:56;79;28;;198;150316
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-24T04:24:26;87;30;;215;146783
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-24T04:26:56;87;30;;223;153241
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-24T04:29:26;76;30;;191;149798
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-24T04:31:56;92;30;;231;150193
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-24T04:34:26;87;31;;217;149345
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-24T04:36:56;91;30;;229;150453
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-24T04:39:26;86;30;;214;149024
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-24T04:41:56;90;31;;227;150230
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-24T04:44:26;93;31;;235;150909
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-24T04:46:56;82;30;;207;149840
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-24T04:49:26;91;30;;228;150128
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-24T04:51:56;89;33;;224;149818
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-24T04:54:26;79;28;;199;150482
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-24T04:56:56;78;30;;194;148629
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-24T04:59:26;89;30;;226;151015
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-24T05:01:56;89;31;;223;149746
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-24T05:04:26;82;29;;207;150699
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-24T05:06:56;89;31;;219;146865
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-24T05:09:26;74;28;;191;153056
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-24T05:11:56;84;29;;211;149867
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-24T05:14:26;92;32;;230;149864
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-24T05:16:56;80;29;;199;149227
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-24T05:19:26;87;31;;221;150759
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-24T05:21:56;82;29;;207;150280
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-24T05:24:26;91;32;;228;149851
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-24T05:26:56;87;31;;218;149948
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-24T05:29:26;82;30;;205;149774
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-24T05:31:56;79;32;;199;150564
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-24T05:34:26;75;29;;186;147712
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-24T05:36:56;77;32;;195;151442
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-24T05:39:26;88;34;;222;150592
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-24T05:41:56;84;33;;211;150085
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-24T05:44:26;93;34;;231;148350
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-24T05:46:56;94;36;;238;151352
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-24T05:49:26;85;33;;215;150236
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-24T05:51:56;79;34;;199;150223
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-24T05:54:26;90;34;;227;150164
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-24T05:56:56;86;36;;215;149451
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-24T05:59:27;96;36;;241;150101
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-24T06:01:56;82;35;;205;149052
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-24T06:04:26;90;36;;227;151221
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-24T06:06:56;81;35;;202;149011
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-24T06:09:26;92;39;;233;150958
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-24T06:11:57;87;39;;216;147308
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-24T06:14:26;80;38;;204;152660
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-24T06:16:56;85;38;;215;150101
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-24T06:19:26;78;38;;196;149116
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-24T06:21:56;82;38;;206;150683
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-24T06:24:27;73;38;;182;148946
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-24T06:26:57;82;38;;207;151439
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-24T06:29:29;75;37;;188;149923
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-24T06:31:57;89;40;;224;150565
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-24T06:34:27;87;39;;219;149477
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-24T06:36:58;77;37;;194;149356
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-24T06:39:28;77;37;;196;151678
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-24T06:41:58;86;38;;217;150184
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-24T06:44:28;87;38;;218;150009
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-24T06:46:58;79;39;;198;149793
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-24T06:49:28;91;38;;228;149210
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-24T06:51:58;90;41;;227;150808
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-24T06:54:28;84;38;;211;149149
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-24T06:56:58;82;39;;208;150780
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-24T06:59:28;87;42;;219;150234
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-24T07:01:58;81;39;;203;149682
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-24T07:04:28;89;44;;224;150386
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-24T07:06:58;85;42;;212;149470
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-24T07:09:28;84;45;;212;149816
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-24T07:11:58;89;43;;224;150082
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-24T07:14:28;80;45;;201;149706
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-24T07:16:58;81;43;;202;148851
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-24T07:19:28;71;44;;180;150348
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-24T07:21:58;85;46;;216;151025
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-24T07:24:28;85;45;;213;149609
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-24T07:26:58;88;49;;219;148836
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-24T07:29:28;85;47;;218;152246
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-24T07:31:58;79;48;;199;149353
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-24T07:34:28;81;46;;204;150397
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-24T07:36:58;83;50;;208;150238
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-24T07:39:28;87;50;;219;150076
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-24T07:41:58;91;50;;230;150038
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-24T07:44:28;88;52;;220;149310
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-24T07:46:58;82;52;;206;149927
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-24T07:49:28;77;51;;195;150812
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-24T07:51:58;88;54;;220;149793
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-24T07:54:28;93;55;;232;149483
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-24T07:56:58;84;54;;213;150459
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-24T07:59:28;81;55;;203;150143
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-24T08:01:59;76;51;;192;149668
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-24T08:04:29;87;58;;219;149525
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-24T08:06:59;91;57;;229;150438
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-24T08:09:29;76;55;;191;149824
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-24T08:11:59;88;56;;224;151693
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-24T08:14:29;90;59;;225;149763
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-24T08:16:59;89;57;;225;150012
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-24T08:19:29;85;60;;215;150058
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-24T08:21:59;84;58;;212;150068
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-24T08:24:29;74;58;;185;148214
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-24T08:26:59;71;56;;181;151721
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-24T08:29:29;81;60;;204;149602
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-24T08:31:59;86;60;;217;149854
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-24T08:34:29;86;63;;218;150799
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-24T08:36:59;92;63;;231;149285
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-24T08:39:29;82;62;;206;150424
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-24T08:41:59;83;60;;207;148187
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-24T08:44:32;75;58;;191;151905
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-24T08:46:59;83;61;;209;149461
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-24T08:49:30;88;63;;222;151025
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-24T08:52:00;95;64;;238;150070
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-24T08:54:30;81;62;;203;149046
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-24T08:57:00;74;62;;187;150424
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-24T08:59:30;85;65;;214;150739
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-24T09:02:03;74;61;;185;148460
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-24T09:04:31;87;65;;223;152298
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-24T09:07:01;89;65;;224;150439
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-24T09:09:31;78;61;;196;149666
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-24T09:12:03;90;63;;227;150216
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-24T09:14:33;81;63;;206;150789
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-24T09:17:03;83;63;;209;150636
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-24T09:19:33;98;66;;246;149980
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-24T09:22:03;83;65;;207;147965
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-24T09:24:34;87;68;;222;151568
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-24T09:29:36;80;67;;201;150561
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-24T09:32:07;81;68;;205;150639
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-24T09:34:36;73;68;;185;150673
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-24T09:37:12;82;72;;207;150054
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-24T09:39:36;93;74;;232;149660
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-24T09:42:06;76;71;;192;150738
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-24T09:44:36;92;76;;230;149470
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-24T09:47:09;91;77;;229;150361
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-24T09:49:36;73;72;;185;150236
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-24T09:52:06;82;73;;206;149280
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-24T09:54:37;81;75;;205;150651
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-24T09:57:07;79;74;;200;150370
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-24T09:59:38;93;76;;236;150766
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-24T10:02:16;76;75;;192;150184
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-24T10:04:38;84;77;;209;148823
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-24T10:07:08;92;78;;235;152074
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-24T10:09:47;86;80;;217;151229
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-24T10:12:09;91;80;;229;149946
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-24T10:14:44;87;79;;220;150653
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-24T10:17:10;80;79;;203;150909
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-24T10:19:41;93;82;;235;150026
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-24T10:22:11;83;81;;209;150847
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-24T10:24:42;81;80;;201;148692
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-24T10:27:11;84;80;;213;151449
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-24T10:29:42;77;79;;193;149711
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-24T10:32:12;76;81;;191;149510
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-24T10:34:43;79;79;;199;150477
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-24T10:37:13;84;82;;213;150889
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-24T10:39:43;90;83;;228;150503
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-24T10:42:13;83;81;;204;146462
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-24T10:44:44;80;83;;206;153315
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-24T10:47:23;88;88;;223;151385
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-24T10:49:56;78;83;;197;149927
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-24T10:52:19;83;87;;210;150480
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-24T10:54:48;82;85;;207;150769
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-24T10:57:25;82;89;;206;149968
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-24T11:00:05;84;90;;212;151171
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-24T11:02:17;79;87;;199;150301
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-24T11:07:17;83;90;;208;150249
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-24T11:09:47;75;88;;190;150173
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-24T11:12:17;97;94;;242;148561
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-24T11:14:51;80;89;;202;151167
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-24T11:17:18;91;95;;229;150640
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-24T11:19:49;89;93;;224;149924
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-24T11:22:18;80;104;;202;150693
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-24T11:24:48;74;111;;187;150246
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-24T11:27:20;85;123;;214;149943
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-24T11:30:01;93;135;;234;149482
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-24T11:32:19;89;146;;226;150988
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-24T11:34:49;82;154;;208;150428
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-24T11:37:19;90;155;;226;149982
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-24T11:39:49;85;156;;212;149520
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-24T11:42:19;90;157;;228;150598
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-24T11:44:49;77;154;;193;149129
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-24T11:47:20;94;157;;237;150547
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-24T11:49:49;85;158;;213;149037
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-24T11:52:19;82;165;;207;150397
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-24T11:54:51;97;174;;245;150597
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-24T11:57:20;87;172;;221;150726
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-24T11:59:50;80;172;;201;150073
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-24T12:02:21;97;180;;243;149371
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-24T12:04:51;79;180;;199;150562
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-24T12:07:21;95;182;;241;150827
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-24T12:09:51;96;173;;242;150336
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-24T12:12:21;92;167;;230;149182
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-24T12:14:51;75;161;;191;150797
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-24T12:17:21;84;163;;211;149865
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-24T12:19:58;99;164;;249;149709
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-24T12:22:21;78;162;;197;149698
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-24T12:24:51;95;164;;239;150815
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-24T12:27:27;78;160;;190;145924
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-24T12:29:52;88;171;;228;154718
