sensor_id;sensor_type;location;lat;lon;timestamp;temperature
73876;DS18B20;62209;47.568;7.558;2023-08-24T00:06:55;21.63
73876;DS18B20;62209;47.568;7.558;2023-08-24T00:22:01;21.63
73876;DS18B20;62209;47.568;7.558;2023-08-24T00:37:08;21.56
73876;DS18B20;62209;47.568;7.558;2023-08-24T00:52:13;21.50
73876;DS18B20;62209;47.568;7.558;2023-08-24T01:07:20;21.25
73876;DS18B20;62209;47.568;7.558;2023-08-24T01:22:35;21.19
73876;DS18B20;62209;47.568;7.558;2023-08-24T01:37:43;21.13
73876;DS18B20;62209;47.568;7.558;2023-08-24T01:52:49;21.06
73876;DS18B20;62209;47.568;7.558;2023-08-24T02:07:55;21.00
73876;DS18B20;62209;47.568;7.558;2023-08-24T02:23:01;20.88
73876;DS18B20;62209;47.568;7.558;2023-08-24T02:38:07;20.88
73876;DS18B20;62209;47.568;7.558;2023-08-24T02:53:12;20.81
73876;DS18B20;62209;47.568;7.558;2023-08-24T03:08:18;20.88
73876;DS18B20;62209;47.568;7.558;2023-08-24T03:23:23;20.75
73876;DS18B20;62209;47.568;7.558;2023-08-24T03:38:29;20.63
73876;DS18B20;62209;47.568;7.558;2023-08-24T03:53:35;20.56
73876;DS18B20;62209;47.568;7.558;2023-08-24T04:08:40;20.56
73876;DS18B20;62209;47.568;7.558;2023-08-24T04:23:46;20.50
73876;DS18B20;62209;47.568;7.558;2023-08-24T04:38:52;20.50
73876;DS18B20;62209;47.568;7.558;2023-08-24T04:53:57;20.38
73876;DS18B20;62209;47.568;7.558;2023-08-24T05:09:03;20.50
73876;DS18B20;62209;47.568;7.558;2023-08-24T05:24:09;20.75
73876;DS18B20;62209;47.568;7.558;2023-08-24T05:39:14;21.00
73876;DS18B20;62209;47.568;7.558;2023-08-24T05:54:20;21.25
73876;DS18B20;62209;47.568;7.558;2023-08-24T06:09:26;21.31
73876;DS18B20;62209;47.568;7.558;2023-08-24T06:24:31;21.75
73876;DS18B20;62209;47.568;7.558;2023-08-24T06:39:37;22.00
73876;DS18B20;62209;47.568;7.558;2023-08-24T06:54:42;22.25
73876;DS18B20;62209;47.568;7.558;2023-08-24T07:09:48;22.19
73876;DS18B20;62209;47.568;7.558;2023-08-24T07:24:54;22.44
73876;DS18B20;62209;47.568;7.558;2023-08-24T07:39:59;22.63
73876;DS18B20;62209;47.568;7.558;2023-08-24T07:55:06;23.25
73876;DS18B20;62209;47.568;7.558;2023-08-24T08:10:12;23.63
73876;DS18B20;62209;47.568;7.558;2023-08-24T08:25:19;23.88
73876;DS18B20;62209;47.568;7.558;2023-08-24T08:40:26;24.06
73876;DS18B20;62209;47.568;7.558;2023-08-24T08:55:34;24.44
73876;DS18B20;62209;47.568;7.558;2023-08-24T09:10:40;24.69
73876;DS18B20;62209;47.568;7.558;2023-08-24T09:25:47;26.06
73876;DS18B20;62209;47.568;7.558;2023-08-24T09:40:54;27.81
73876;DS18B20;62209;47.568;7.558;2023-08-24T09:56:01;29.75
73876;DS18B20;62209;47.568;7.558;2023-08-24T10:11:08;30.94
73876;DS18B20;62209;47.568;7.558;2023-08-24T10:26:19;31.06
73876;DS18B20;62209;47.568;7.558;2023-08-24T10:41:28;30.50
73876;DS18B20;62209;47.568;7.558;2023-08-24T10:56:36;30.81
73876;DS18B20;62209;47.568;7.558;2023-08-24T11:11:42;29.50
73876;DS18B20;62209;47.568;7.558;2023-08-24T11:27:00;28.88
73876;DS18B20;62209;47.568;7.558;2023-08-24T11:42:08;28.81
73876;DS18B20;62209;47.568;7.558;2023-08-24T11:57:14;29.63
73876;DS18B20;62209;47.568;7.558;2023-08-24T12:12:20;29.75
73876;DS18B20;62209;47.568;7.558;2023-08-24T12:27:28;29.88
73876;DS18B20;62209;47.568;7.558;2023-08-24T12:42:34;29.69
73876;DS18B20;62209;47.568;7.558;2023-08-24T12:57:40;29.75
73876;DS18B20;62209;47.568;7.558;2023-08-24T13:12:46;29.81
73876;DS18B20;62209;47.568;7.558;2023-08-24T13:27:52;29.56
73876;DS18B20;62209;47.568;7.558;2023-08-24T13:42:57;29.25
73876;DS18B20;62209;47.568;7.558;2023-08-24T13:58:03;28.88
73876;DS18B20;62209;47.568;7.558;2023-08-24T14:13:09;28.69
73876;DS18B20;62209;47.568;7.558;2023-08-24T14:28:21;28.50
73876;DS18B20;62209;47.568;7.558;2023-08-24T14:43:28;28.50
73876;DS18B20;62209;47.568;7.558;2023-08-24T14:58:34;28.50
73876;DS18B20;62209;47.568;7.558;2023-08-24T15:13:40;28.38
73876;DS18B20;62209;47.568;7.558;2023-08-24T15:29:08;28.19
73876;DS18B20;62209;47.568;7.558;2023-08-24T15:44:14;28.25
73876;DS18B20;62209;47.568;7.558;2023-08-24T15:59:20;28.19
73876;DS18B20;62209;47.568;7.558;2023-08-24T16:14:26;27.50
73876;DS18B20;62209;47.568;7.558;2023-08-24T16:29:32;26.75
73876;DS18B20;62209;47.568;7.558;2023-08-24T16:44:38;24.50
73876;DS18B20;62209;47.568;7.558;2023-08-24T16:59:43;24.31
73876;DS18B20;62209;47.568;7.558;2023-08-24T17:14:50;24.00
73876;DS18B20;62209;47.568;7.558;2023-08-24T17:29:56;20.31
73876;DS18B20;62209;47.568;7.558;2023-08-24T17:45:01;20.50
73876;DS18B20;62209;47.568;7.558;2023-08-24T18:00:09;21.19
73876;DS18B20;62209;47.568;7.558;2023-08-24T18:15:15;21.56
73876;DS18B20;62209;47.568;7.558;2023-08-24T18:30:36;21.63
73876;DS18B20;62209;47.568;7.558;2023-08-24T18:45:43;21.69
73876;DS18B20;62209;47.568;7.558;2023-08-24T19:00:49;21.88
73876;DS18B20;62209;47.568;7.558;2023-08-24T19:16:00;21.75
73876;DS18B20;62209;47.568;7.558;2023-08-24T19:31:08;21.81
73876;DS18B20;62209;47.568;7.558;2023-08-24T19:46:14;21.81
73876;DS18B20;62209;47.568;7.558;2023-08-24T20:01:19;21.88
73876;DS18B20;62209;47.568;7.558;2023-08-24T20:16:25;21.88
73876;DS18B20;62209;47.568;7.558;2023-08-24T20:31:31;21.88
73876;DS18B20;62209;47.568;7.558;2023-08-24T20:46:37;22.00
73876;DS18B20;62209;47.568;7.558;2023-08-24T21:01:42;22.00
73876;DS18B20;62209;47.568;7.558;2023-08-24T21:16:48;22.06
73876;DS18B20;62209;47.568;7.558;2023-08-24T21:31:54;21.88
73876;DS18B20;62209;47.568;7.558;2023-08-24T21:46:59;21.94
73876;DS18B20;62209;47.568;7.558;2023-08-24T22:02:05;21.69
73876;DS18B20;62209;47.568;7.558;2023-08-24T22:17:11;21.81
73876;DS18B20;62209;47.568;7.558;2023-08-24T22:32:17;21.69
73876;DS18B20;62209;47.568;7.558;2023-08-24T22:47:22;21.56
73876;DS18B20;62209;47.568;7.558;2023-08-24T23:02:28;21.63
73876;DS18B20;62209;47.568;7.558;2023-08-24T23:17:34;21.75
73876;DS18B20;62209;47.568;7.558;2023-08-24T23:32:39;21.69
73876;DS18B20;62209;47.568;7.558;2023-08-24T23:47:45;21.69
