sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
79357;SPS30;68826;51.97246900;5.66877920;2023-08-24T00:00:32;3.2;3.2;3.2;3.0;;;;5.0;17.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-24T00:03:01;3.4;3.4;3.4;3.3;;;;5.0;15.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-24T00:05:31;3.4;3.4;3.4;3.2;;;;5.0;13.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-24T00:08:01;3.5;3.5;3.5;3.3;;;;6.0;16.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-24T00:10:29;3.5;3.5;3.5;3.3;;;;6.0;23.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-24T00:12:59;2.9;2.9;2.9;2.8;;;;6.0;24.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-24T00:15:28;3.3;3.3;3.3;3.1;;;;6.0;24.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-24T00:18:00;3.2;3.2;3.2;3.0;;;;6.0;21.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-24T00:20:28;3.1;3.1;3.1;3.0;;;;6.0;19.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-24T00:22:58;3.1;3.1;3.1;2.9;;;;6.0;21.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-24T00:25:27;4.0;4.0;4.0;3.8;;;;6.0;30.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-24T00:27:56;3.6;3.6;3.6;3.4;;;;6.0;26.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-24T00:30:25;4.3;4.3;4.3;4.1;;;;6.0;23.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-24T00:32:54;4.3;4.3;4.3;4.1;;;;6.0;19.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-24T00:35:23;4.3;4.3;4.3;4.1;;;;6.0;24.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-24T00:37:51;4.9;4.9;4.9;4.7;;;;6.0;22.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-24T00:40:21;5.2;5.2;5.2;5.0;;;;7.0;20.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-24T00:42:51;4.1;4.1;4.1;3.9;;;;7.0;19.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-24T00:45:19;3.7;3.7;3.7;3.6;;;;7.0;19.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-24T00:50:54;3.9;3.9;3.9;3.7;;;;7.0;27.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-24T00:53:24;3.8;3.8;3.8;3.6;;;;6.0;36.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-24T00:55:54;3.7;3.7;3.7;3.5;;;;6.0;36.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-24T00:58:23;4.5;4.5;4.5;4.3;;;;6.0;33.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-24T01:00:52;4.3;4.3;4.3;4.1;;;;6.0;30.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-24T01:03:23;4.0;4.0;4.0;3.8;;;;6.0;23.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-24T01:05:52;3.2;3.2;3.2;3.0;;;;6.0;31.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-24T01:08:21;3.3;3.3;3.3;3.1;;;;6.0;33.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-24T01:10:56;3.7;3.7;3.7;3.5;;;;6.0;43.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-24T01:13:34;3.7;3.7;3.7;3.5;;;;6.0;63.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-24T01:16:13;2.7;2.7;2.7;2.6;;;;5.0;96.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-24T01:18:47;3.3;3.3;3.3;3.1;;;;5.0;71.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-24T01:21:18;3.1;3.1;3.1;2.9;;;;5.0;77.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-24T01:23:49;2.9;2.9;2.9;2.8;;;;4.0;90.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-24T01:26:29;3.1;3.1;3.1;3.0;;;;4.0;104.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-24T01:28:58;3.2;3.2;3.2;3.0;;;;4.0;95.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-24T01:31:29;2.9;2.9;2.9;2.8;;;;3.0;84.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-24T01:33:58;2.9;2.9;2.9;2.8;;;;3.0;118.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-24T01:36:27;3.5;3.5;3.5;3.3;;;;3.0;100.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-24T01:38:59;3.6;3.6;3.6;3.4;;;;3.0;91.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-24T01:41:36;3.3;3.3;3.2;3.0;;;;3.0;85.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-24T01:44:09;3.6;3.6;3.6;3.5;;;;3.0;89.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-24T01:46:40;3.7;3.7;3.7;3.5;;;;3.0;82.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-24T01:49:12;4.6;4.6;4.6;4.4;;;;3.0;81.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-24T01:51:42;4.5;4.5;4.5;4.3;;;;3.0;59.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-24T01:54:13;4.4;4.4;4.4;4.2;;;;3.0;68.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-24T01:56:42;3.6;3.6;3.6;3.4;;;;3.0;75.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-24T01:59:10;4.6;4.6;4.6;4.4;;;;3.0;62.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-24T02:01:39;4.5;4.5;4.5;4.2;;;;4.0;67.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-24T02:04:08;4.4;4.4;4.4;4.2;;;;4.0;65.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-24T02:06:36;4.7;4.7;4.7;4.5;;;;4.0;56.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-24T02:09:05;3.7;3.7;3.7;3.6;;;;5.0;34.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-24T02:11:34;3.8;3.8;3.8;3.7;;;;5.0;45.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-24T02:14:03;3.3;3.3;3.3;3.2;;;;5.0;103.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-24T02:16:31;3.7;3.7;3.7;3.5;;;;5.0;85.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-24T02:19:03;3.7;3.7;3.7;3.5;;;;5.0;81.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-24T02:21:32;5.7;5.7;5.7;5.4;;;;5.0;55.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-24T02:24:04;4.7;4.7;4.7;4.5;;;;5.0;49.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-24T02:26:34;4.4;4.4;4.4;4.2;;;;5.0;50.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-24T02:29:02;5.2;5.2;5.2;4.9;;;;5.0;48.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-24T02:31:31;6.5;6.5;6.5;6.2;;;;5.0;41.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-24T02:34:02;7.6;7.6;7.6;7.3;;;;6.0;41.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-24T02:36:31;7.2;7.2;7.2;6.9;;;;6.0;43.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-24T02:39:05;6.9;6.9;6.9;6.6;;;;6.0;77.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-24T02:41:35;7.9;7.9;7.9;7.5;;;;6.0;68.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-24T02:44:04;8.6;8.6;8.6;8.2;;;;6.0;31.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-24T02:46:35;7.1;7.1;7.1;6.7;;;;6.0;34.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-24T02:49:04;8.2;8.2;8.2;7.8;;;;6.0;37.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-24T02:51:34;7.3;7.3;7.3;6.9;;;;7.0;27.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-24T02:54:02;7.2;7.2;7.2;6.9;;;;7.0;37.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-24T02:56:31;7.5;7.4;7.1;6.5;;;;7.0;61.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-24T02:58:59;7.3;7.3;7.3;7.0;;;;7.0;59.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-24T03:01:28;7.5;7.5;7.5;7.2;;;;6.0;56.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-24T03:03:57;7.0;7.0;7.0;6.7;;;;7.0;43.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-24T03:06:26;7.0;7.0;7.0;6.7;;;;7.0;39.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-24T03:08:57;7.4;7.4;7.4;7.0;;;;7.0;42.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-24T03:11:27;7.1;7.1;7.1;6.7;;;;7.0;41.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-24T03:13:56;6.8;6.8;6.8;6.5;;;;7.0;27.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-24T03:16:25;6.6;6.6;6.6;6.3;;;;7.0;32.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-24T03:18:54;7.2;7.2;7.2;6.8;;;;7.0;32.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-24T03:21:23;6.2;6.2;6.2;5.9;;;;7.0;34.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-24T03:23:51;6.9;6.9;6.9;6.5;;;;7.0;33.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-24T03:26:20;7.6;7.6;7.6;7.2;;;;7.0;35.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-24T03:28:50;7.6;7.6;7.6;7.2;;;;7.0;29.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-24T03:31:18;7.1;7.1;7.1;6.7;;;;7.0;26.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-24T03:33:47;7.1;7.1;7.1;6.7;;;;7.0;27.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-24T03:36:16;6.7;6.7;6.7;6.4;;;;7.0;23.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-24T03:38:45;6.7;6.7;6.7;6.4;;;;7.0;23.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-24T03:41:13;6.8;6.8;6.8;6.5;;;;8.0;23.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-24T03:43:42;6.9;6.9;6.9;6.5;;;;8.0;22.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-24T03:46:11;7.6;7.6;7.6;7.2;;;;8.0;15.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-24T03:48:39;7.4;7.4;7.4;7.1;;;;8.0;15.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-24T03:51:08;6.6;6.6;6.6;6.3;;;;9.0;16.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-24T03:53:37;7.1;7.1;7.1;6.8;;;;9.0;16.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-24T03:56:06;7.3;7.3;7.3;6.9;;;;9.0;16.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-24T03:58:34;7.6;7.6;7.6;7.3;;;;9.0;18.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-24T04:01:03;8.3;8.3;8.3;7.9;;;;9.0;18.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-24T04:03:33;7.7;7.6;7.5;6.9;;;;10.0;17.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-24T04:06:01;6.7;6.7;6.7;6.3;;;;10.0;16.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-24T04:08:31;6.8;6.8;6.8;6.5;;;;10.0;17.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-24T04:11:00;6.9;6.9;6.9;6.6;;;;10.0;18.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-24T04:13:29;6.8;6.8;6.8;6.5;;;;10.0;19.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-24T04:15:58;6.7;6.7;6.7;6.4;;;;10.0;24.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-24T04:18:27;7.7;7.7;7.7;7.4;;;;10.0;27.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-24T04:20:55;7.6;7.6;7.6;7.3;;;;9.0;31.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-24T04:23:26;9.0;9.0;9.0;8.6;;;;9.0;28.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-24T04:25:55;8.5;8.5;8.5;8.1;;;;9.0;27.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-24T04:28:24;7.3;7.3;7.3;7.0;;;;9.0;28.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-24T04:30:53;7.9;7.9;7.9;7.6;;;;9.0;30.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-24T04:33:24;7.5;7.5;7.5;7.2;;;;9.0;30.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-24T04:35:52;7.0;7.0;7.0;6.6;;;;9.0;33.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-24T04:38:21;6.5;6.5;6.5;6.2;;;;9.0;49.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-24T04:40:50;5.5;5.5;5.5;5.3;;;;8.0;81.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-24T04:43:21;6.8;6.8;6.8;6.4;;;;8.0;92.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-24T04:45:51;7.3;7.3;7.3;6.9;;;;7.0;120.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-24T04:48:21;6.5;6.5;6.5;6.2;;;;6.0;125.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-24T04:50:52;7.2;7.2;7.2;6.9;;;;6.0;125.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-24T04:53:22;7.4;7.3;7.3;6.9;;;;5.0;127.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-24T04:55:51;7.4;7.4;7.4;7.0;;;;5.0;123.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-24T04:58:23;7.9;7.9;7.9;7.5;;;;5.0;127.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-24T05:00:53;8.4;8.4;8.4;8.0;;;;4.0;133.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-24T05:03:23;7.9;7.9;7.9;7.5;;;;4.0;143.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-24T05:05:53;7.9;7.9;7.9;7.5;;;;4.0;145.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-24T05:08:22;7.7;7.7;7.7;7.3;;;;4.0;153.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-24T05:10:51;7.4;7.4;7.4;7.1;;;;3.0;144.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-24T05:13:20;6.0;6.0;6.0;5.8;;;;3.0;152.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-24T05:15:49;6.7;6.7;6.7;6.4;;;;3.0;102.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-24T05:18:17;7.3;7.3;7.3;7.0;;;;3.0;114.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-24T05:20:46;5.2;5.2;5.2;5.0;;;;3.0;155.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-24T05:23:15;6.6;6.6;6.6;6.3;;;;3.0;162.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-24T05:25:44;6.1;6.1;6.1;5.8;;;;3.0;172.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-24T05:28:13;6.6;6.6;6.6;6.3;;;;3.0;171.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-24T05:30:41;6.4;6.4;6.4;6.1;;;;3.0;176.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-24T05:33:10;6.0;6.0;6.0;5.7;;;;3.0;176.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-24T05:35:40;5.7;5.7;5.7;5.4;;;;3.0;179.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-24T05:38:09;6.0;6.0;6.0;5.7;;;;3.0;215.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-24T05:40:37;7.2;7.2;7.2;6.9;;;;2.0;191.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-24T05:43:09;5.8;5.8;5.8;5.5;;;;2.0;198.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-24T05:45:37;7.5;7.5;7.5;7.2;;;;2.0;163.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-24T05:48:10;7.9;7.9;7.9;7.5;;;;2.0;124.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-24T05:50:40;7.1;7.1;7.1;6.8;;;;2.0;137.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-24T05:53:11;6.2;6.2;6.2;6.0;;;;2.0;148.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-24T05:55:40;6.1;6.1;6.1;5.8;;;;2.0;139.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-24T05:58:09;6.0;6.0;6.0;5.7;;;;2.0;150.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-24T06:00:39;7.6;7.6;7.6;7.2;;;;2.0;116.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-24T06:03:07;6.7;6.7;6.7;6.3;;;;2.0;121.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-24T06:05:36;8.0;8.0;8.0;7.7;;;;2.0;103.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-24T06:08:06;7.9;7.9;7.9;7.5;;;;2.0;108.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-24T06:10:34;9.3;9.3;9.3;8.9;;;;3.0;90.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-24T06:13:03;9.7;9.7;9.7;9.2;;;;3.0;91.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-24T06:15:32;9.6;9.6;9.6;9.2;;;;3.0;93.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-24T06:18:00;10.8;10.8;10.8;10.3;;;;3.0;112.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-24T06:20:31;7.9;7.9;7.9;7.5;;;;3.0;268.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-24T06:22:59;7.4;7.4;7.4;7.0;;;;3.0;214.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-24T06:25:29;7.7;7.7;7.7;7.3;;;;3.0;192.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-24T06:27:57;7.5;7.5;7.5;7.1;;;;3.0;176.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-24T06:30:30;7.8;7.8;7.8;7.4;;;;3.0;169.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-24T06:33:03;8.3;8.3;8.3;7.9;;;;3.0;136.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-24T06:35:32;8.0;8.0;8.0;7.7;;;;3.0;142.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-24T06:38:02;8.3;8.3;8.3;7.9;;;;3.0;144.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-24T06:40:31;8.0;8.0;8.0;7.7;;;;3.0;143.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-24T06:43:00;8.1;8.1;8.1;7.7;;;;3.0;159.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-24T06:45:29;8.2;8.2;8.2;7.8;;;;2.0;148.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-24T06:48:00;8.1;8.1;8.1;7.7;;;;2.0;158.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-24T06:50:29;7.8;7.8;7.8;7.5;;;;2.0;166.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-24T06:52:57;8.5;8.5;8.5;8.1;;;;2.0;180.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-24T06:55:26;9.7;9.7;9.7;9.3;;;;2.0;166.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-24T06:57:55;9.6;9.6;9.6;9.1;;;;2.0;172.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-24T07:00:24;8.6;8.6;8.6;8.2;;;;2.0;159.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-24T07:02:53;8.2;8.2;8.2;7.8;;;;2.0;200.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-24T07:05:22;9.1;9.1;9.1;8.7;;;;2.0;183.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-24T07:07:51;8.8;8.8;8.8;8.4;;;;2.0;197.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-24T07:10:20;9.1;9.1;9.1;8.7;;;;2.0;189.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-24T07:12:49;8.5;8.5;8.5;8.1;;;;2.0;167.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-24T07:15:17;8.2;8.2;8.2;7.9;;;;2.0;166.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-24T07:17:46;10.3;10.3;10.3;9.8;;;;2.0;153.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-24T07:20:15;12.3;12.3;12.3;11.8;;;;2.0;171.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-24T07:22:44;12.9;12.9;12.9;12.3;;;;2.0;189.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-24T07:25:13;13.7;13.7;13.7;13.0;;;;2.0;194.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-24T07:27:41;11.6;11.6;11.6;11.1;;;;2.0;200.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-24T07:30:11;12.4;12.4;12.4;11.8;;;;2.0;178.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-24T07:32:40;11.6;11.6;11.6;11.0;;;;2.0;160.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-24T07:35:09;11.0;11.0;11.0;10.5;;;;2.0;176.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-24T07:37:38;11.3;11.3;11.3;10.8;;;;2.0;214.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-24T07:40:07;9.4;9.4;9.4;8.9;;;;2.0;199.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-24T07:42:44;10.2;10.2;10.2;9.8;;;;2.0;173.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-24T07:45:13;10.3;10.3;10.3;9.8;;;;2.0;150.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-24T07:47:42;8.0;8.0;8.0;7.7;;;;2.0;183.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-24T07:50:11;8.8;8.8;8.8;8.4;;;;2.0;184.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-24T07:52:40;8.7;8.7;8.7;8.3;;;;2.0;200.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-24T07:55:09;8.6;8.6;8.6;8.2;;;;2.0;199.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-24T07:57:38;9.2;9.2;9.2;8.8;;;;1.0;169.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-24T08:00:07;8.0;8.0;8.0;7.6;;;;1.0;169.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-24T08:02:40;8.4;8.4;8.4;8.0;;;;1.0;175.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-24T08:05:09;7.0;7.0;7.0;6.6;;;;1.0;179.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-24T08:07:38;8.7;8.7;8.7;8.3;;;;1.0;130.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-24T08:10:07;8.6;8.6;8.6;8.2;;;;1.0;143.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-24T08:12:36;8.5;8.5;8.5;8.1;;;;1.0;153.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-24T08:15:06;9.8;9.8;9.8;9.3;;;;1.0;150.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-24T08:17:35;9.0;9.0;9.0;8.5;;;;1.0;187.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-24T08:20:04;9.2;9.2;9.2;8.8;;;;1.0;208.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-24T08:22:35;9.5;9.5;9.5;9.1;;;;1.0;248.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-24T08:25:05;11.0;11.0;11.0;10.5;;;;1.0;179.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-24T08:27:34;9.6;9.6;9.6;9.2;;;;1.0;210.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-24T08:30:03;9.9;9.9;9.9;9.4;;;;1.0;206.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-24T08:32:33;9.2;9.2;9.2;8.8;;;;1.0;271.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-24T08:35:02;9.9;9.9;9.9;9.5;;;;1.0;224.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-24T08:37:32;8.8;8.8;8.8;8.4;;;;1.0;206.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-24T08:40:02;9.6;9.6;9.6;9.1;;;;1.0;237.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-24T08:42:32;8.9;8.9;8.9;8.5;;;;1.0;241.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-24T08:45:02;9.6;9.6;9.6;9.2;;;;1.0;239.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-24T08:47:36;10.4;10.4;10.4;10.0;;;;1.0;244.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-24T08:50:11;11.5;11.5;11.5;11.0;;;;1.0;237.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-24T08:52:39;9.9;9.9;9.9;9.5;;;;1.0;244.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-24T08:55:08;10.2;10.2;10.2;9.7;;;;1.0;252.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-24T08:57:37;10.2;10.2;10.2;9.7;;;;1.0;233.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-24T09:00:10;9.3;9.3;9.3;8.8;;;;1.0;226.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-24T09:02:41;9.5;9.5;9.5;9.0;;;;1.0;232.0;
