sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77266;SPS30;66660;51.20980022;4.43196684;2023-08-24T00:00:10;11.97;11.97;11.97;11.32;90.40;90.39;90.36;90.15;78.76;0.36
77266;SPS30;66660;51.20980022;4.43196684;2023-08-24T00:02:37;13.91;13.91;13.91;13.15;105.01;105.00;104.97;104.72;91.49;0.36
77266;SPS30;66660;51.20980022;4.43196684;2023-08-24T00:05:03;12.95;12.95;12.95;12.24;97.74;97.73;97.70;97.47;85.15;0.36
77266;SPS30;66660;51.20980022;4.43196684;2023-08-24T00:07:30;17.38;17.38;17.38;16.43;131.20;131.18;131.14;130.83;114.30;0.37
77266;SPS30;66660;51.20980022;4.43196684;2023-08-24T00:09:58;15.03;15.03;15.03;14.21;113.49;113.48;113.44;113.18;98.87;0.36
77266;SPS30;66660;51.20980022;4.43196684;2023-08-24T00:12:24;12.97;12.97;12.97;12.26;97.92;97.90;97.87;97.64;85.30;0.36
77266;SPS30;66660;51.20980022;4.43196684;2023-08-24T00:14:51;15.18;15.18;15.18;14.35;114.60;114.58;114.55;114.28;99.84;0.36
77266;SPS30;66660;51.20980022;4.43196684;2023-08-24T00:17:18;12.74;12.74;12.74;12.05;96.18;96.17;96.14;95.91;83.79;0.35
77266;SPS30;66660;51.20980022;4.43196684;2023-08-24T00:19:45;15.49;15.49;15.49;14.65;116.96;116.94;116.91;116.63;101.89;0.36
77266;SPS30;66660;51.20980022;4.43196684;2023-08-24T00:22:12;15.48;15.48;15.48;14.64;116.91;116.89;116.86;116.59;101.85;0.36
77266;SPS30;66660;51.20980022;4.43196684;2023-08-24T00:24:39;14.26;14.26;14.26;13.49;107.70;107.68;107.65;107.40;93.83;0.35
77266;SPS30;66660;51.20980022;4.43196684;2023-08-24T00:27:05;14.26;14.26;14.26;13.49;107.68;107.66;107.63;107.38;93.81;0.35
77266;SPS30;66660;51.20980022;4.43196684;2023-08-24T00:29:32;14.59;14.59;14.59;13.80;110.18;110.17;110.13;109.87;95.99;0.35
77266;SPS30;66660;51.20980022;4.43196684;2023-08-24T00:31:58;13.25;13.25;13.25;12.53;100.05;100.04;100.01;99.77;87.16;0.35
77266;SPS30;66660;51.20980022;4.43196684;2023-08-24T00:34:24;13.59;13.59;13.59;12.85;102.61;102.60;102.57;102.32;89.39;0.36
77266;SPS30;66660;51.20980022;4.43196684;2023-08-24T00:36:52;15.19;15.19;15.19;14.36;114.68;114.66;114.63;114.36;99.91;0.36
77266;SPS30;66660;51.20980022;4.43196684;2023-08-24T00:39:18;13.16;13.16;13.16;12.45;99.40;99.38;99.35;99.12;86.59;0.36
77266;SPS30;66660;51.20980022;4.43196684;2023-08-24T00:41:45;14.57;14.57;14.57;13.78;110.01;109.99;109.96;109.70;95.84;0.36
77266;SPS30;66660;51.20980022;4.43196684;2023-08-24T00:44:11;16.08;16.08;16.08;15.21;121.45;121.43;121.40;121.11;105.80;0.36
77266;SPS30;66660;51.20980022;4.43196684;2023-08-24T00:46:38;15.29;15.29;15.29;14.46;115.44;115.42;115.39;115.12;100.57;0.36
77266;SPS30;66660;51.20980022;4.43196684;2023-08-24T00:49:05;15.89;15.89;15.89;15.03;119.98;119.97;119.93;119.65;104.53;0.36
77266;SPS30;66660;51.20980022;4.43196684;2023-08-24T00:51:31;16.38;16.38;16.38;15.49;123.70;123.68;123.64;123.35;107.76;0.36
77266;SPS30;66660;51.20980022;4.43196684;2023-08-24T00:53:57;15.35;15.35;15.35;14.52;115.94;115.92;115.89;115.61;101.00;0.36
77266;SPS30;66660;51.20980022;4.43196684;2023-08-24T00:56:24;15.96;15.96;15.96;15.09;120.51;120.49;120.46;120.18;104.99;0.37
77266;SPS30;66660;51.20980022;4.43196684;2023-08-24T00:58:51;13.88;13.88;13.88;13.13;104.81;104.79;104.76;104.51;91.31;0.36
77266;SPS30;66660;51.20980022;4.43196684;2023-08-24T01:01:20;15.61;15.61;15.61;14.76;117.88;117.87;117.83;117.55;102.70;0.37
77266;SPS30;66660;51.20980022;4.43196684;2023-08-24T01:03:47;15.51;15.51;15.51;14.67;117.12;117.10;117.07;116.79;102.03;0.36
77266;SPS30;66660;51.20980022;4.43196684;2023-08-24T01:06:13;15.22;15.22;15.22;14.39;114.92;114.90;114.87;114.60;100.11;0.37
77266;SPS30;66660;51.20980022;4.43196684;2023-08-24T01:08:40;15.41;15.41;15.41;14.57;116.37;116.35;116.31;116.04;101.38;0.36
77266;SPS30;66660;51.20980022;4.43196684;2023-08-24T01:13:59;14.90;14.90;14.90;14.09;112.50;112.49;112.45;112.19;98.01;0.36
77266;SPS30;66660;51.20980022;4.43196684;2023-08-24T01:16:30;16.83;16.83;16.83;15.91;127.04;127.02;126.99;126.69;110.68;0.37
77266;SPS30;66660;51.20980022;4.43196684;2023-08-24T01:18:58;15.95;15.95;15.95;15.08;120.44;120.42;120.39;120.11;104.93;0.36
77266;SPS30;66660;51.20980022;4.43196684;2023-08-24T01:21:26;16.23;16.23;16.23;15.35;122.57;122.56;122.52;122.23;106.78;0.36
77266;SPS30;66660;51.20980022;4.43196684;2023-08-24T01:24:00;14.53;14.53;14.53;13.74;109.73;109.72;109.68;109.43;95.60;0.36
77266;SPS30;66660;51.20980022;4.43196684;2023-08-24T01:26:32;14.94;14.94;14.94;14.12;112.77;112.76;112.73;112.46;98.25;0.37
77266;SPS30;66660;51.20980022;4.43196684;2023-08-24T01:28:59;15.30;15.30;15.30;14.46;115.49;115.48;115.44;115.17;100.61;0.38
77266;SPS30;66660;51.20980022;4.43196684;2023-08-24T01:31:27;16.10;16.10;16.10;15.23;121.59;121.57;121.54;121.25;105.93;0.37
77266;SPS30;66660;51.20980022;4.43196684;2023-08-24T01:33:54;16.84;16.84;16.84;15.93;127.18;127.16;127.13;126.83;110.80;0.38
77266;SPS30;66660;51.20980022;4.43196684;2023-08-24T01:36:20;15.32;15.32;15.32;14.49;115.69;115.67;115.64;115.37;100.79;0.37
77266;SPS30;66660;51.20980022;4.43196684;2023-08-24T01:38:49;15.46;15.46;15.46;14.62;116.73;116.72;116.68;116.41;101.69;0.36
77266;SPS30;66660;51.20980022;4.43196684;2023-08-24T01:41:22;14.68;14.68;14.68;13.89;110.87;110.85;110.82;110.56;96.58;0.37
77266;SPS30;66660;51.20980022;4.43196684;2023-08-24T01:43:52;15.61;15.61;15.61;14.76;117.87;117.85;117.82;117.54;102.68;0.37
77266;SPS30;66660;51.20980022;4.43196684;2023-08-24T01:46:21;17.06;17.06;17.06;16.13;128.82;128.80;128.76;128.46;112.23;0.37
77266;SPS30;66660;51.20980022;4.43196684;2023-08-24T01:48:47;16.01;16.01;16.01;15.14;120.85;120.83;120.79;120.51;105.28;0.37
77266;SPS30;66660;51.20980022;4.43196684;2023-08-24T01:51:15;16.32;16.32;16.32;15.43;123.21;123.19;123.15;122.87;107.34;0.37
77266;SPS30;66660;51.20980022;4.43196684;2023-08-24T01:53:42;15.89;15.89;15.89;15.03;119.99;119.98;119.94;119.66;104.53;0.37
77266;SPS30;66660;51.20980022;4.43196684;2023-08-24T01:56:09;16.86;16.86;16.86;15.95;127.32;127.30;127.26;126.97;110.92;0.37
77266;SPS30;66660;51.20980022;4.43196684;2023-08-24T01:58:36;16.91;16.91;16.91;15.99;127.66;127.64;127.60;127.30;111.22;0.37
77266;SPS30;66660;51.20980022;4.43196684;2023-08-24T02:01:04;17.07;17.07;17.07;16.14;128.88;128.86;128.82;128.52;112.28;0.37
77266;SPS30;66660;51.20980022;4.43196684;2023-08-24T02:03:31;16.89;16.89;16.89;15.98;127.56;127.54;127.51;127.21;111.13;0.37
77266;SPS30;66660;51.20980022;4.43196684;2023-08-24T02:05:57;17.03;17.03;17.03;16.11;128.61;128.59;128.55;128.25;112.04;0.37
77266;SPS30;66660;51.20980022;4.43196684;2023-08-24T02:08:24;16.96;16.96;16.96;16.03;128.03;128.01;127.97;127.67;111.54;0.36
77266;SPS30;66660;51.20980022;4.43196684;2023-08-24T02:10:51;17.53;17.53;17.53;16.58;132.34;132.32;132.28;131.97;115.29;0.37
77266;SPS30;66660;51.20980022;4.43196684;2023-08-24T02:13:17;17.32;17.32;17.32;16.38;130.78;130.76;130.72;130.42;113.93;0.36
77266;SPS30;66660;51.20980022;4.43196684;2023-08-24T02:15:44;18.22;18.22;18.22;17.23;137.59;137.57;137.53;137.21;119.87;0.37
77266;SPS30;66660;51.20980022;4.43196684;2023-08-24T02:18:11;19.13;19.13;19.13;18.09;144.42;144.40;144.36;144.02;125.82;0.36
77266;SPS30;66660;51.20980022;4.43196684;2023-08-24T02:20:38;17.67;17.67;17.67;16.71;133.42;133.40;133.36;133.05;116.23;0.38
77266;SPS30;66660;51.20980022;4.43196684;2023-08-24T02:23:05;18.45;18.45;18.45;17.45;139.33;139.31;139.27;138.94;121.38;0.38
77266;SPS30;66660;51.20980022;4.43196684;2023-08-24T02:25:31;19.91;19.91;19.91;18.83;150.36;150.34;150.30;149.95;130.99;0.37
77266;SPS30;66660;51.20980022;4.43196684;2023-08-24T02:27:59;19.08;19.08;19.08;18.04;144.03;144.01;143.97;143.63;125.48;0.37
77266;SPS30;66660;51.20980022;4.43196684;2023-08-24T02:30:26;18.53;18.53;18.53;17.52;139.88;139.87;139.82;139.50;121.87;0.37
77266;SPS30;66660;51.20980022;4.43196684;2023-08-24T02:32:52;19.59;19.59;19.59;18.53;147.95;147.93;147.88;147.54;128.89;0.37
77266;SPS30;66660;51.20980022;4.43196684;2023-08-24T02:35:19;19.41;19.41;19.41;18.36;146.59;146.57;146.52;146.18;127.70;0.37
77266;SPS30;66660;51.20980022;4.43196684;2023-08-24T02:37:45;19.62;19.62;19.62;18.56;148.18;148.16;148.11;147.76;129.09;0.37
77266;SPS30;66660;51.20980022;4.43196684;2023-08-24T02:40:12;19.58;19.58;19.58;18.52;147.84;147.82;147.78;147.43;128.80;0.37
77266;SPS30;66660;51.20980022;4.43196684;2023-08-24T02:42:38;19.98;19.98;19.98;18.90;150.88;150.86;150.82;150.46;131.45;0.36
77266;SPS30;66660;51.20980022;4.43196684;2023-08-24T02:45:05;19.85;19.85;19.85;18.77;149.87;149.85;149.80;149.45;130.56;0.37
77266;SPS30;66660;51.20980022;4.43196684;2023-08-24T02:47:31;18.71;18.71;18.71;17.70;141.28;141.27;141.22;140.89;123.08;0.37
77266;SPS30;66660;51.20980022;4.43196684;2023-08-24T02:49:59;19.21;19.21;19.21;18.17;145.04;145.02;144.97;144.63;126.35;0.37
77266;SPS30;66660;51.20980022;4.43196684;2023-08-24T02:52:25;21.50;21.50;21.50;20.33;162.32;162.30;162.25;161.87;141.41;0.37
77266;SPS30;66660;51.20980022;4.43196684;2023-08-24T02:54:52;20.16;20.16;20.16;19.07;152.23;152.21;152.16;151.80;132.62;0.37
77266;SPS30;66660;51.20980022;4.43196684;2023-08-24T02:57:18;20.97;20.97;20.97;19.83;158.33;158.31;158.26;157.89;137.94;0.38
77266;SPS30;66660;51.20980022;4.43196684;2023-08-24T02:59:45;20.95;20.95;20.95;19.81;158.16;158.14;158.09;157.72;137.79;0.37
77266;SPS30;66660;51.20980022;4.43196684;2023-08-24T03:02:11;20.00;20.00;20.00;18.91;150.99;150.97;150.92;150.57;131.54;0.37
77266;SPS30;66660;51.20980022;4.43196684;2023-08-24T03:04:38;20.29;20.29;20.29;19.19;153.18;153.16;153.12;152.76;133.45;0.38
77266;SPS30;66660;51.20980022;4.43196684;2023-08-24T03:07:04;20.76;20.76;20.76;19.63;156.74;156.72;156.67;156.31;136.55;0.38
77266;SPS30;66660;51.20980022;4.43196684;2023-08-24T03:09:34;20.64;20.64;20.64;19.52;155.85;155.83;155.78;155.42;135.77;0.38
77266;SPS30;66660;51.20980022;4.43196684;2023-08-24T03:12:00;20.62;20.62;20.62;19.50;155.70;155.68;155.64;155.27;135.65;0.38
77266;SPS30;66660;51.20980022;4.43196684;2023-08-24T03:14:27;20.29;20.29;20.29;19.18;153.17;153.15;153.10;152.74;133.44;0.38
77266;SPS30;66660;51.20980022;4.43196684;2023-08-24T03:16:53;20.30;20.30;20.30;19.20;153.30;153.28;153.23;152.87;133.55;0.37
77266;SPS30;66660;51.20980022;4.43196684;2023-08-24T03:19:20;22.44;22.44;22.44;21.22;169.40;169.38;169.33;168.93;147.58;0.37
77266;SPS30;66660;51.20980022;4.43196684;2023-08-24T03:21:46;20.44;20.44;20.44;19.33;154.36;154.34;154.29;153.93;134.48;0.37
77266;SPS30;66660;51.20980022;4.43196684;2023-08-24T03:24:13;20.15;20.15;20.15;19.05;152.10;152.08;152.04;151.68;132.51;0.38
77266;SPS30;66660;51.20980022;4.43196684;2023-08-24T03:26:39;19.52;19.52;19.52;18.46;147.39;147.37;147.32;146.98;128.40;0.38
77266;SPS30;66660;51.20980022;4.43196684;2023-08-24T03:29:06;21.74;21.74;21.74;20.56;164.18;164.15;164.10;163.72;143.03;0.37
77266;SPS30;66660;51.20980022;4.43196684;2023-08-24T03:31:32;21.03;21.03;21.03;19.89;158.82;158.80;158.75;158.38;138.36;0.37
77266;SPS30;66660;51.20980022;4.43196684;2023-08-24T03:33:59;23.91;23.91;23.91;22.61;180.57;180.54;180.49;180.06;157.31;0.38
77266;SPS30;66660;51.20980022;4.43196684;2023-08-24T03:36:26;21.75;21.75;21.75;20.57;164.24;164.21;164.16;163.78;143.08;0.37
77266;SPS30;66660;51.20980022;4.43196684;2023-08-24T03:38:53;24.17;24.17;24.17;22.85;182.47;182.44;182.39;181.96;158.96;0.38
77266;SPS30;66660;51.20980022;4.43196684;2023-08-24T03:41:20;24.16;24.16;24.16;22.85;182.40;182.38;182.32;181.90;158.91;0.38
77266;SPS30;66660;51.20980022;4.43196684;2023-08-24T03:43:47;21.59;21.59;21.59;20.42;163.04;163.02;162.97;162.58;142.04;0.38
77266;SPS30;66660;51.20980022;4.43196684;2023-08-24T03:46:13;23.30;23.30;23.30;22.03;175.89;175.87;175.81;175.40;153.23;0.38
77266;SPS30;66660;51.20980022;4.43196684;2023-08-24T03:48:40;23.42;23.42;23.42;22.14;176.81;176.79;176.73;176.32;154.03;0.37
77266;SPS30;66660;51.20980022;4.43196684;2023-08-24T03:51:06;21.67;21.67;21.67;20.49;163.61;163.58;163.54;163.15;142.53;0.38
77266;SPS30;66660;51.20980022;4.43196684;2023-08-24T03:53:33;23.33;23.33;23.33;22.06;176.15;176.12;176.07;175.66;153.46;0.38
77266;SPS30;66660;51.20980022;4.43196684;2023-08-24T03:56:00;22.04;22.04;22.04;20.84;166.41;166.39;166.34;165.95;144.98;0.38
77266;SPS30;66660;51.20980022;4.43196684;2023-08-24T03:58:26;22.48;22.48;22.48;21.26;169.72;169.70;169.64;169.25;147.86;0.38
77266;SPS30;66660;51.20980022;4.43196684;2023-08-24T04:00:53;22.03;22.03;22.03;20.84;166.37;166.35;166.30;165.91;144.94;0.38
77266;SPS30;66660;51.20980022;4.43196684;2023-08-24T04:03:20;24.96;24.96;24.96;23.60;188.42;188.40;188.34;187.90;164.15;0.37
77266;SPS30;66660;51.20980022;4.43196684;2023-08-24T04:05:47;22.84;22.84;22.84;21.60;172.48;172.45;172.40;172.00;150.26;0.37
77266;SPS30;66660;51.20980022;4.43196684;2023-08-24T04:08:13;21.85;21.85;21.85;20.67;165.01;164.98;164.93;164.55;143.75;0.37
77266;SPS30;66660;51.20980022;4.43196684;2023-08-24T04:10:41;23.72;23.72;23.72;22.43;179.13;179.10;179.05;178.63;156.05;0.37
77266;SPS30;66660;51.20980022;4.43196684;2023-08-24T04:13:07;23.94;23.94;23.94;22.64;180.76;180.74;180.68;180.26;157.48;0.37
77266;SPS30;66660;51.20980022;4.43196684;2023-08-24T04:15:34;22.43;22.43;22.43;21.22;169.39;169.37;169.32;168.92;147.57;0.38
77266;SPS30;66660;51.20980022;4.43196684;2023-08-24T04:18:00;22.43;22.43;22.43;21.21;169.38;169.36;169.31;168.91;147.56;0.37
77266;SPS30;66660;51.20980022;4.43196684;2023-08-24T04:20:27;23.69;23.69;23.69;22.41;178.90;178.87;178.82;178.40;155.85;0.37
77266;SPS30;66660;51.20980022;4.43196684;2023-08-24T04:22:54;23.25;23.25;23.25;21.99;175.54;175.51;175.46;175.05;152.93;0.37
77266;SPS30;66660;51.20980022;4.43196684;2023-08-24T04:25:20;23.34;23.34;23.34;22.07;176.21;176.18;176.13;175.72;153.51;0.37
77266;SPS30;66660;51.20980022;4.43196684;2023-08-24T04:27:47;23.81;23.81;23.81;22.51;179.76;179.73;179.68;179.26;156.60;0.37
77266;SPS30;66660;51.20980022;4.43196684;2023-08-24T04:30:13;23.31;23.31;23.31;22.05;176.02;176.00;175.95;175.53;153.35;0.39
77266;SPS30;66660;51.20980022;4.43196684;2023-08-24T04:32:40;22.61;22.61;22.61;21.38;170.72;170.69;170.64;170.24;148.73;0.38
77266;SPS30;66660;51.20980022;4.43196684;2023-08-24T04:35:07;22.71;22.71;22.71;21.48;171.47;171.45;171.40;171.00;149.38;0.39
77266;SPS30;66660;51.20980022;4.43196684;2023-08-24T04:37:34;25.05;25.05;25.05;23.69;189.16;189.14;189.08;188.64;164.80;0.39
77266;SPS30;66660;51.20980022;4.43196684;2023-08-24T04:40:00;21.96;21.96;21.96;20.76;165.78;165.76;165.71;165.32;144.43;0.38
77266;SPS30;66660;51.20980022;4.43196684;2023-08-24T04:42:27;22.59;22.59;22.59;21.37;170.60;170.58;170.53;170.13;148.62;0.38
77266;SPS30;66660;51.20980022;4.43196684;2023-08-24T04:44:55;21.32;21.32;21.32;20.16;160.98;160.96;160.91;160.53;140.24;0.38
77266;SPS30;66660;51.20980022;4.43196684;2023-08-24T04:47:21;22.19;22.19;22.19;20.98;167.52;167.50;167.45;167.05;145.94;0.38
77266;SPS30;66660;51.20980022;4.43196684;2023-08-24T04:49:46;21.15;21.15;21.15;20.00;159.68;159.66;159.61;159.24;139.11;0.38
77266;SPS30;66660;51.20980022;4.43196684;2023-08-24T04:52:13;22.06;22.06;22.06;20.86;166.56;166.54;166.49;166.10;145.10;0.37
77266;SPS30;66660;51.20980022;4.43196684;2023-08-24T04:54:40;23.70;23.70;23.70;22.41;178.95;178.93;178.88;178.46;155.90;0.38
77266;SPS30;66660;51.20980022;4.43196684;2023-08-24T04:57:07;24.82;24.82;24.82;23.47;187.41;187.38;187.33;186.89;163.27;0.39
77266;SPS30;66660;51.20980022;4.43196684;2023-08-24T04:59:33;23.45;23.45;23.45;22.18;177.05;177.03;176.98;176.56;154.25;0.39
77266;SPS30;66660;51.20980022;4.43196684;2023-08-24T05:02:00;24.74;24.74;24.74;23.39;186.78;186.76;186.70;186.26;162.72;0.39
77266;SPS30;66660;51.20980022;4.43196684;2023-08-24T05:04:26;22.64;22.64;22.64;21.41;170.95;170.93;170.87;170.47;148.93;0.39
77266;SPS30;66660;51.20980022;4.43196684;2023-08-24T05:06:53;24.09;24.09;24.09;22.78;181.88;181.86;181.80;181.38;158.45;0.38
77266;SPS30;66660;51.20980022;4.43196684;2023-08-24T05:09:19;25.17;25.17;25.17;23.80;190.07;190.04;189.98;189.54;165.58;0.39
77266;SPS30;66660;51.20980022;4.43196684;2023-08-24T05:11:46;23.44;23.44;23.44;22.17;176.99;176.97;176.92;176.50;154.20;0.39
77266;SPS30;66660;51.20980022;4.43196684;2023-08-24T05:14:12;22.74;22.74;22.74;21.50;171.69;171.67;171.61;171.21;149.57;0.38
77266;SPS30;66660;51.20980022;4.43196684;2023-08-24T05:16:40;21.97;21.97;21.97;20.77;165.87;165.84;165.79;165.40;144.50;0.39
77266;SPS30;66660;51.20980022;4.43196684;2023-08-24T05:19:06;21.12;21.12;21.12;19.97;159.46;159.43;159.39;159.01;138.91;0.39
77266;SPS30;66660;51.20980022;4.43196684;2023-08-24T05:21:33;22.03;22.03;22.03;20.84;166.36;166.33;166.28;165.89;144.93;0.39
77266;SPS30;66660;51.20980022;4.43196684;2023-08-24T05:23:59;21.11;21.11;21.11;19.96;159.38;159.36;159.31;158.94;138.85;0.38
77266;SPS30;66660;51.20980022;4.43196684;2023-08-24T05:26:26;21.72;21.72;21.72;20.54;164.02;163.99;163.94;163.56;142.89;0.38
77266;SPS30;66660;51.20980022;4.43196684;2023-08-24T05:28:52;21.93;21.93;21.93;20.74;165.58;165.55;165.50;165.12;144.25;0.38
77266;SPS30;66660;51.20980022;4.43196684;2023-08-24T05:31:19;22.28;22.28;22.28;21.07;168.23;168.20;168.15;167.76;146.56;0.38
77266;SPS30;66660;51.20980022;4.43196684;2023-08-24T05:33:46;22.22;22.22;22.22;21.01;167.79;167.77;167.72;167.32;146.18;0.38
77266;SPS30;66660;51.20980022;4.43196684;2023-08-24T05:36:12;22.66;22.66;22.66;21.43;171.07;171.05;171.00;170.60;149.04;0.38
77266;SPS30;66660;51.20980022;4.43196684;2023-08-24T05:38:39;22.50;22.50;22.50;21.28;169.91;169.89;169.84;169.44;148.02;0.37
77266;SPS30;66660;51.20980022;4.43196684;2023-08-24T05:41:12;21.58;21.58;21.58;20.41;162.96;162.93;162.89;162.50;141.97;0.38
77266;SPS30;66660;51.20980022;4.43196684;2023-08-24T05:43:39;24.05;24.05;24.05;22.74;181.57;181.55;181.49;181.07;158.18;0.38
77266;SPS30;66660;51.20980022;4.43196684;2023-08-24T05:46:06;23.87;23.87;23.87;22.57;180.20;180.17;180.12;179.70;156.99;0.37
77266;SPS30;66660;51.20980022;4.43196684;2023-08-24T05:48:32;24.71;24.71;24.71;23.37;186.60;186.58;186.52;186.08;162.57;0.37
77266;SPS30;66660;51.20980022;4.43196684;2023-08-24T05:50:59;23.67;23.67;23.67;22.38;178.70;178.68;178.62;178.20;155.68;0.38
77266;SPS30;66660;51.20980022;4.43196684;2023-08-24T05:53:26;25.11;25.11;25.11;23.75;189.60;189.58;189.52;189.08;165.18;0.38
77266;SPS30;66660;51.20980022;4.43196684;2023-08-24T05:55:56;24.73;24.73;24.73;23.38;186.70;186.68;186.62;186.18;162.65;0.38
77266;SPS30;66660;51.20980022;4.43196684;2023-08-24T05:58:25;24.42;24.42;24.42;23.09;184.36;184.34;184.28;183.85;160.61;0.38
77266;SPS30;66660;51.20980022;4.43196684;2023-08-24T06:03:29;24.57;24.57;24.57;23.24;185.54;185.51;185.46;185.02;161.64;0.38
77266;SPS30;66660;51.20980022;4.43196684;2023-08-24T06:06:00;26.33;26.33;26.33;24.90;198.82;198.79;198.73;198.26;173.21;0.37
77266;SPS30;66660;51.20980022;4.43196684;2023-08-24T06:08:29;26.39;26.39;26.39;24.96;199.28;199.26;199.20;198.73;173.61;0.37
77266;SPS30;66660;51.20980022;4.43196684;2023-08-24T06:10:56;29.80;29.80;29.80;28.18;225.00;224.97;224.90;224.38;196.02;0.37
77266;SPS30;66660;51.20980022;4.43196684;2023-08-24T06:13:23;22.13;22.13;22.13;20.93;167.13;167.11;167.06;166.66;145.60;0.38
77266;SPS30;66660;51.20980022;4.43196684;2023-08-24T06:15:50;26.23;26.23;26.23;24.80;198.02;197.99;197.93;197.46;172.51;0.37
77266;SPS30;66660;51.20980022;4.43196684;2023-08-24T06:18:16;23.61;23.61;23.61;22.33;178.26;178.24;178.18;177.76;155.30;0.38
77266;SPS30;66660;51.20980022;4.43196684;2023-08-24T06:20:43;25.93;25.93;25.93;24.52;195.79;195.76;195.70;195.24;170.57;0.38
77266;SPS30;66660;51.20980022;4.43196684;2023-08-24T06:23:09;23.64;23.64;23.64;22.35;178.48;178.46;178.41;177.99;155.49;0.37
77266;SPS30;66660;51.20980022;4.43196684;2023-08-24T06:25:36;21.54;21.54;21.54;20.37;162.62;162.60;162.55;162.17;141.67;0.38
77266;SPS30;66660;51.20980022;4.43196684;2023-08-24T06:28:03;22.40;22.40;22.40;21.18;169.12;169.10;169.05;168.65;147.34;0.38
77266;SPS30;66660;51.20980022;4.43196684;2023-08-24T06:30:30;26.24;26.24;26.24;24.81;198.10;198.07;198.01;197.55;172.58;0.37
77266;SPS30;66660;51.20980022;4.43196684;2023-08-24T06:33:09;25.97;25.97;25.97;24.56;196.07;196.04;195.98;195.52;170.81;0.37
77266;SPS30;66660;51.20980022;4.43196684;2023-08-24T06:35:37;26.86;26.86;26.86;25.40;202.79;202.76;202.70;202.22;176.66;0.36
77266;SPS30;66660;51.20980022;4.43196684;2023-08-24T06:38:04;27.06;27.06;27.06;25.59;204.29;204.26;204.20;203.72;177.97;0.37
77266;SPS30;66660;51.20980022;4.43196684;2023-08-24T06:40:30;25.04;25.04;25.04;23.68;189.03;189.01;188.95;188.51;164.68;0.37
77266;SPS30;66660;51.20980022;4.43196684;2023-08-24T06:42:57;23.11;23.11;23.11;21.85;174.48;174.46;174.40;173.99;152.00;0.38
77266;SPS30;66660;51.20980022;4.43196684;2023-08-24T06:45:24;25.78;25.78;25.77;24.37;194.61;194.59;194.53;194.07;169.54;0.38
77266;SPS30;66660;51.20980022;4.43196684;2023-08-24T06:47:51;27.43;27.43;27.43;25.94;207.09;207.06;207.00;206.51;180.41;0.38
77266;SPS30;66660;51.20980022;4.43196684;2023-08-24T06:50:18;29.57;29.57;29.57;27.96;223.27;223.24;223.17;222.65;194.51;0.37
77266;SPS30;66660;51.20980022;4.43196684;2023-08-24T06:52:46;27.31;27.31;27.31;25.82;206.18;206.16;206.09;205.61;179.62;0.36
77266;SPS30;66660;51.20980022;4.43196684;2023-08-24T06:55:12;22.51;22.51;22.51;21.29;169.96;169.94;169.88;169.49;148.06;0.38
77266;SPS30;66660;51.20980022;4.43196684;2023-08-24T06:57:39;26.33;26.33;26.33;24.90;198.79;198.76;198.71;198.24;173.18;0.37
77266;SPS30;66660;51.20980022;4.43196684;2023-08-24T07:00:06;21.32;21.32;21.32;20.16;160.96;160.94;160.89;160.52;140.23;0.38
77266;SPS30;66660;51.20980022;4.43196684;2023-08-24T07:02:35;23.84;23.84;23.84;22.55;180.04;180.01;179.96;179.54;156.84;0.38
77266;SPS30;66660;51.20980022;4.43196684;2023-08-24T07:05:02;25.35;25.35;25.35;23.98;191.43;191.40;191.34;190.89;166.77;0.37
77266;SPS30;66660;51.20980022;4.43196684;2023-08-24T07:07:32;24.21;24.21;24.21;22.89;182.76;182.74;182.68;182.26;159.22;0.37
77266;SPS30;66660;51.20980022;4.43196684;2023-08-24T07:09:58;22.82;22.82;22.82;21.58;172.33;172.30;172.25;171.85;150.13;0.38
77266;SPS30;66660;51.20980022;4.43196684;2023-08-24T07:12:24;22.28;22.28;22.28;21.07;168.23;168.21;168.16;167.76;146.56;0.38
77266;SPS30;66660;51.20980022;4.43196684;2023-08-24T07:14:51;21.89;21.89;21.89;20.70;165.29;165.27;165.22;164.83;144.00;0.37
77266;SPS30;66660;51.20980022;4.43196684;2023-08-24T07:17:17;20.95;20.95;20.95;19.82;158.21;158.19;158.14;157.77;137.83;0.37
77266;SPS30;66660;51.20980022;4.43196684;2023-08-24T07:19:44;22.16;22.16;22.16;20.95;167.31;167.29;167.24;166.84;145.76;0.38
77266;SPS30;66660;51.20980022;4.43196684;2023-08-24T07:22:11;21.11;21.11;21.11;19.96;159.39;159.37;159.32;158.95;138.86;0.37
77266;SPS30;66660;51.20980022;4.43196684;2023-08-24T07:24:37;20.84;20.84;20.84;19.71;157.35;157.33;157.28;156.91;137.08;0.38
77266;SPS30;66660;51.20980022;4.43196684;2023-08-24T07:27:04;20.47;20.47;20.47;19.36;154.58;154.56;154.51;154.15;134.67;0.38
77266;SPS30;66660;51.20980022;4.43196684;2023-08-24T07:29:30;23.67;23.67;23.67;22.38;178.69;178.67;178.61;178.20;155.67;0.37
77266;SPS30;66660;51.20980022;4.43196684;2023-08-24T07:31:57;20.76;20.76;20.76;19.63;156.72;156.70;156.65;156.28;136.53;0.38
