sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69326;HTU21D;56471;53.508;49.252;2023-08-24T00:01:16;25.39;39.04
69326;HTU21D;56471;53.508;49.252;2023-08-24T00:03:44;25.38;38.99
69326;HTU21D;56471;53.508;49.252;2023-08-24T00:06:14;25.37;39.22
69326;HTU21D;56471;53.508;49.252;2023-08-24T00:08:41;25.36;38.94
69326;HTU21D;56471;53.508;49.252;2023-08-24T00:11:06;25.35;39.17
69326;HTU21D;56471;53.508;49.252;2023-08-24T00:13:33;25.36;39.05
69326;HTU21D;56471;53.508;49.252;2023-08-24T00:15:59;25.36;38.94
69326;HTU21D;56471;53.508;49.252;2023-08-24T00:18:25;25.36;39.30
69326;HTU21D;56471;53.508;49.252;2023-08-24T00:20:50;25.35;39.20
69326;HTU21D;56471;53.508;49.252;2023-08-24T00:23:17;25.38;38.62
69326;HTU21D;56471;53.508;49.252;2023-08-24T00:25:43;25.39;38.89
69326;HTU21D;56471;53.508;49.252;2023-08-24T00:28:09;25.38;38.83
69326;HTU21D;56471;53.508;49.252;2023-08-24T00:30:36;25.37;38.85
69326;HTU21D;56471;53.508;49.252;2023-08-24T00:33:01;25.44;38.41
69326;HTU21D;56471;53.508;49.252;2023-08-24T00:35:27;25.46;38.34
69326;HTU21D;56471;53.508;49.252;2023-08-24T00:37:53;25.46;38.40
69326;HTU21D;56471;53.508;49.252;2023-08-24T00:40:19;25.49;38.01
69326;HTU21D;56471;53.508;49.252;2023-08-24T00:42:45;25.51;38.05
69326;HTU21D;56471;53.508;49.252;2023-08-24T00:45:14;25.51;38.24
69326;HTU21D;56471;53.508;49.252;2023-08-24T00:47:42;25.51;38.08
69326;HTU21D;56471;53.508;49.252;2023-08-24T00:50:10;25.42;38.40
69326;HTU21D;56471;53.508;49.252;2023-08-24T00:52:37;25.42;38.46
69326;HTU21D;56471;53.508;49.252;2023-08-24T00:55:05;25.36;38.50
69326;HTU21D;56471;53.508;49.252;2023-08-24T00:57:32;25.36;38.48
69326;HTU21D;56471;53.508;49.252;2023-08-24T00:59:59;25.35;38.51
69326;HTU21D;56471;53.508;49.252;2023-08-24T01:02:27;25.33;38.65
69326;HTU21D;56471;53.508;49.252;2023-08-24T01:04:53;25.35;38.46
69326;HTU21D;56471;53.508;49.252;2023-08-24T01:07:19;25.35;38.59
69326;HTU21D;56471;53.508;49.252;2023-08-24T01:09:45;25.33;38.69
69326;HTU21D;56471;53.508;49.252;2023-08-24T01:16:04;25.35;38.05
69326;HTU21D;56471;53.508;49.252;2023-08-24T01:18:33;25.30;38.25
69326;HTU21D;56471;53.508;49.252;2023-08-24T01:21:02;25.34;38.40
69326;HTU21D;56471;53.508;49.252;2023-08-24T01:23:45;25.37;38.30
69326;HTU21D;56471;53.508;49.252;2023-08-24T01:26:16;25.30;38.55
69326;HTU21D;56471;53.508;49.252;2023-08-24T01:28:44;25.31;38.50
69326;HTU21D;56471;53.508;49.252;2023-08-24T01:31:10;25.24;38.56
69326;HTU21D;56471;53.508;49.252;2023-08-24T01:33:35;25.22;38.55
69326;HTU21D;56471;53.508;49.252;2023-08-24T01:36:01;25.25;38.58
69326;HTU21D;56471;53.508;49.252;2023-08-24T01:38:27;25.22;38.61
69326;HTU21D;56471;53.508;49.252;2023-08-24T01:43:40;25.21;38.76
69326;HTU21D;56471;53.508;49.252;2023-08-24T01:46:07;25.20;38.76
69326;HTU21D;56471;53.508;49.252;2023-08-24T01:48:34;25.28;38.76
69326;HTU21D;56471;53.508;49.252;2023-08-24T01:51:01;25.27;38.57
69326;HTU21D;56471;53.508;49.252;2023-08-24T01:53:29;25.29;38.75
69326;HTU21D;56471;53.508;49.252;2023-08-24T01:55:56;25.23;38.80
69326;HTU21D;56471;53.508;49.252;2023-08-24T01:58:21;25.23;38.79
69326;HTU21D;56471;53.508;49.252;2023-08-24T02:00:47;25.24;38.94
69326;HTU21D;56471;53.508;49.252;2023-08-24T02:03:13;25.27;38.58
69326;HTU21D;56471;53.508;49.252;2023-08-24T02:05:38;25.28;38.85
69326;HTU21D;56471;53.508;49.252;2023-08-24T02:08:04;25.30;38.98
69326;HTU21D;56471;53.508;49.252;2023-08-24T02:10:30;25.22;39.21
69326;HTU21D;56471;53.508;49.252;2023-08-24T02:12:55;25.22;39.23
69326;HTU21D;56471;53.508;49.252;2023-08-24T02:15:21;25.19;39.37
69326;HTU21D;56471;53.508;49.252;2023-08-24T02:17:47;25.17;39.50
69326;HTU21D;56471;53.508;49.252;2023-08-24T02:20:12;25.17;39.61
69326;HTU21D;56471;53.508;49.252;2023-08-24T02:22:38;25.16;39.73
69326;HTU21D;56471;53.508;49.252;2023-08-24T02:25:05;25.13;39.91
69326;HTU21D;56471;53.508;49.252;2023-08-24T02:27:31;25.14;39.72
69326;HTU21D;56471;53.508;49.252;2023-08-24T02:29:57;25.12;39.86
69326;HTU21D;56471;53.508;49.252;2023-08-24T02:32:23;25.10;39.88
69326;HTU21D;56471;53.508;49.252;2023-08-24T02:34:48;25.10;40.10
69326;HTU21D;56471;53.508;49.252;2023-08-24T02:37:14;25.07;40.13
69326;HTU21D;56471;53.508;49.252;2023-08-24T02:39:40;25.14;40.09
69326;HTU21D;56471;53.508;49.252;2023-08-24T02:42:05;25.10;40.26
69326;HTU21D;56471;53.508;49.252;2023-08-24T02:44:31;25.12;40.23
69326;HTU21D;56471;53.508;49.252;2023-08-24T02:46:57;25.16;40.13
69326;HTU21D;56471;53.508;49.252;2023-08-24T02:49:22;25.15;39.91
69326;HTU21D;56471;53.508;49.252;2023-08-24T02:51:48;25.18;39.91
69326;HTU21D;56471;53.508;49.252;2023-08-24T02:54:14;25.18;39.52
69326;HTU21D;56471;53.508;49.252;2023-08-24T02:56:40;25.17;40.01
69326;HTU21D;56471;53.508;49.252;2023-08-24T02:59:06;25.17;40.06
69326;HTU21D;56471;53.508;49.252;2023-08-24T03:01:32;25.18;40.13
69326;HTU21D;56471;53.508;49.252;2023-08-24T03:03:57;25.21;40.04
69326;HTU21D;56471;53.508;49.252;2023-08-24T03:06:23;25.21;39.85
69326;HTU21D;56471;53.508;49.252;2023-08-24T03:08:51;25.21;40.05
69326;HTU21D;56471;53.508;49.252;2023-08-24T03:11:17;25.21;39.81
69326;HTU21D;56471;53.508;49.252;2023-08-24T03:13:43;25.23;39.93
69326;HTU21D;56471;53.508;49.252;2023-08-24T03:16:09;25.24;39.97
69326;HTU21D;56471;53.508;49.252;2023-08-24T03:18:34;25.25;39.59
69326;HTU21D;56471;53.508;49.252;2023-08-24T03:21:00;25.24;39.87
69326;HTU21D;56471;53.508;49.252;2023-08-24T03:23:26;25.27;39.76
69326;HTU21D;56471;53.508;49.252;2023-08-24T03:25:52;25.25;39.20
69326;HTU21D;56471;53.508;49.252;2023-08-24T03:28:18;25.23;39.51
69326;HTU21D;56471;53.508;49.252;2023-08-24T03:30:49;25.27;39.68
69326;HTU21D;56471;53.508;49.252;2023-08-24T03:33:15;25.23;39.75
69326;HTU21D;56471;53.508;49.252;2023-08-24T03:35:41;25.27;39.53
69326;HTU21D;56471;53.508;49.252;2023-08-24T03:38:07;25.27;39.62
69326;HTU21D;56471;53.508;49.252;2023-08-24T03:40:33;25.25;39.59
69326;HTU21D;56471;53.508;49.252;2023-08-24T03:42:59;25.28;39.42
69326;HTU21D;56471;53.508;49.252;2023-08-24T03:45:24;25.30;39.49
69326;HTU21D;56471;53.508;49.252;2023-08-24T03:47:50;25.29;39.49
69326;HTU21D;56471;53.508;49.252;2023-08-24T03:50:16;25.28;39.17
69326;HTU21D;56471;53.508;49.252;2023-08-24T03:52:42;25.31;39.43
69326;HTU21D;56471;53.508;49.252;2023-08-24T03:55:08;25.34;39.16
69326;HTU21D;56471;53.508;49.252;2023-08-24T03:57:34;25.30;39.45
69326;HTU21D;56471;53.508;49.252;2023-08-24T03:59:59;25.27;39.48
69326;HTU21D;56471;53.508;49.252;2023-08-24T04:02:25;25.31;39.35
69326;HTU21D;56471;53.508;49.252;2023-08-24T04:04:52;25.29;39.43
69326;HTU21D;56471;53.508;49.252;2023-08-24T04:07:18;25.32;39.33
69326;HTU21D;56471;53.508;49.252;2023-08-24T04:09:44;25.31;39.36
69326;HTU21D;56471;53.508;49.252;2023-08-24T04:12:11;25.29;39.46
69326;HTU21D;56471;53.508;49.252;2023-08-24T04:14:36;25.31;39.33
69326;HTU21D;56471;53.508;49.252;2023-08-24T04:17:02;25.29;39.27
69326;HTU21D;56471;53.508;49.252;2023-08-24T04:19:28;25.38;39.21
69326;HTU21D;56471;53.508;49.252;2023-08-24T04:21:54;25.34;39.20
69326;HTU21D;56471;53.508;49.252;2023-08-24T04:24:20;25.37;38.97
69326;HTU21D;56471;53.508;49.252;2023-08-24T04:26:45;25.37;39.12
69326;HTU21D;56471;53.508;49.252;2023-08-24T04:29:11;25.37;39.14
69326;HTU21D;56471;53.508;49.252;2023-08-24T04:31:37;25.38;39.07
69326;HTU21D;56471;53.508;49.252;2023-08-24T04:34:05;25.42;38.65
69326;HTU21D;56471;53.508;49.252;2023-08-24T04:36:31;25.42;38.75
69326;HTU21D;56471;53.508;49.252;2023-08-24T04:38:57;25.40;38.84
69326;HTU21D;56471;53.508;49.252;2023-08-24T04:41:22;25.40;38.43
69326;HTU21D;56471;53.508;49.252;2023-08-24T04:43:48;25.44;38.46
69326;HTU21D;56471;53.508;49.252;2023-08-24T04:46:14;25.54;37.66
69326;HTU21D;56471;53.508;49.252;2023-08-24T04:48:39;25.62;37.45
69326;HTU21D;56471;53.508;49.252;2023-08-24T04:51:05;25.69;37.21
69326;HTU21D;56471;53.508;49.252;2023-08-24T04:53:31;25.73;37.08
69326;HTU21D;56471;53.508;49.252;2023-08-24T04:55:57;25.77;36.85
69326;HTU21D;56471;53.508;49.252;2023-08-24T04:58:23;25.79;36.82
69326;HTU21D;56471;53.508;49.252;2023-08-24T05:00:50;25.82;36.69
69326;HTU21D;56471;53.508;49.252;2023-08-24T05:03:15;25.82;36.59
69326;HTU21D;56471;53.508;49.252;2023-08-24T05:05:41;25.84;36.50
69326;HTU21D;56471;53.508;49.252;2023-08-24T05:08:07;25.87;36.40
69326;HTU21D;56471;53.508;49.252;2023-08-24T05:10:35;25.87;36.39
69326;HTU21D;56471;53.508;49.252;2023-08-24T05:13:01;25.86;36.24
69326;HTU21D;56471;53.508;49.252;2023-08-24T05:15:27;25.87;36.18
69326;HTU21D;56471;53.508;49.252;2023-08-24T05:17:53;25.84;36.13
69326;HTU21D;56471;53.508;49.252;2023-08-24T05:20:21;25.84;36.11
69326;HTU21D;56471;53.508;49.252;2023-08-24T05:22:47;25.87;36.05
69326;HTU21D;56471;53.508;49.252;2023-08-24T05:25:12;25.86;35.98
69326;HTU21D;56471;53.508;49.252;2023-08-24T05:27:39;25.86;35.92
69326;HTU21D;56471;53.508;49.252;2023-08-24T05:30:06;25.84;35.91
69326;HTU21D;56471;53.508;49.252;2023-08-24T05:32:32;25.75;35.96
69326;HTU21D;56471;53.508;49.252;2023-08-24T05:34:58;25.68;36.14
69326;HTU21D;56471;53.508;49.252;2023-08-24T05:37:24;25.69;36.15
69326;HTU21D;56471;53.508;49.252;2023-08-24T05:39:50;25.68;36.08
69326;HTU21D;56471;53.508;49.252;2023-08-24T05:42:15;25.65;36.10
69326;HTU21D;56471;53.508;49.252;2023-08-24T05:44:41;25.60;36.20
69326;HTU21D;56471;53.508;49.252;2023-08-24T05:47:07;25.56;36.18
69326;HTU21D;56471;53.508;49.252;2023-08-24T05:49:33;25.58;36.08
69326;HTU21D;56471;53.508;49.252;2023-08-24T05:51:58;25.57;36.08
69326;HTU21D;56471;53.508;49.252;2023-08-24T05:54:24;25.58;36.04
69326;HTU21D;56471;53.508;49.252;2023-08-24T05:56:50;25.62;36.14
69326;HTU21D;56471;53.508;49.252;2023-08-24T05:59:15;25.60;36.02
69326;HTU21D;56471;53.508;49.252;2023-08-24T06:01:41;25.62;35.85
69326;HTU21D;56471;53.508;49.252;2023-08-24T06:04:10;25.60;35.79
69326;HTU21D;56471;53.508;49.252;2023-08-24T06:06:36;25.57;35.85
69326;HTU21D;56471;53.508;49.252;2023-08-24T06:09:02;25.60;35.79
69326;HTU21D;56471;53.508;49.252;2023-08-24T06:11:32;25.57;35.70
69326;HTU21D;56471;53.508;49.252;2023-08-24T06:13:58;25.56;35.64
69326;HTU21D;56471;53.508;49.252;2023-08-24T06:16:24;25.53;35.81
69326;HTU21D;56471;53.508;49.252;2023-08-24T06:18:50;25.57;35.59
69326;HTU21D;56471;53.508;49.252;2023-08-24T06:21:16;25.56;35.64
69326;HTU21D;56471;53.508;49.252;2023-08-24T06:23:42;25.54;35.63
69326;HTU21D;56471;53.508;49.252;2023-08-24T06:26:09;25.52;35.60
69326;HTU21D;56471;53.508;49.252;2023-08-24T06:28:35;25.53;35.53
69326;HTU21D;56471;53.508;49.252;2023-08-24T06:31:00;25.53;35.35
69326;HTU21D;56471;53.508;49.252;2023-08-24T06:33:38;25.51;35.50
69326;HTU21D;56471;53.508;49.252;2023-08-24T06:36:04;25.49;35.53
69326;HTU21D;56471;53.508;49.252;2023-08-24T06:38:31;25.50;35.54
69326;HTU21D;56471;53.508;49.252;2023-08-24T06:41:00;25.56;35.47
69326;HTU21D;56471;53.508;49.252;2023-08-24T06:43:26;25.59;35.44
69326;HTU21D;56471;53.508;49.252;2023-08-24T06:45:54;25.62;35.30
69326;HTU21D;56471;53.508;49.252;2023-08-24T06:48:20;25.62;35.33
69326;HTU21D;56471;53.508;49.252;2023-08-24T06:50:46;25.66;35.21
69326;HTU21D;56471;53.508;49.252;2023-08-24T06:53:11;25.67;35.21
69326;HTU21D;56471;53.508;49.252;2023-08-24T06:55:37;25.67;35.16
69326;HTU21D;56471;53.508;49.252;2023-08-24T06:58:03;25.61;35.09
69326;HTU21D;56471;53.508;49.252;2023-08-24T07:00:32;25.57;35.34
69326;HTU21D;56471;53.508;49.252;2023-08-24T07:02:59;25.56;35.30
69326;HTU21D;56471;53.508;49.252;2023-08-24T07:05:25;25.54;35.37
69326;HTU21D;56471;53.508;49.252;2023-08-24T07:07:51;25.59;35.34
69326;HTU21D;56471;53.508;49.252;2023-08-24T07:10:16;25.58;35.28
69326;HTU21D;56471;53.508;49.252;2023-08-24T07:12:43;25.52;35.54
69326;HTU21D;56471;53.508;49.252;2023-08-24T07:15:11;25.52;35.42
69326;HTU21D;56471;53.508;49.252;2023-08-24T07:17:36;25.50;35.49
69326;HTU21D;56471;53.508;49.252;2023-08-24T07:20:03;25.46;35.55
69326;HTU21D;56471;53.508;49.252;2023-08-24T07:22:37;25.46;35.52
69326;HTU21D;56471;53.508;49.252;2023-08-24T07:25:03;25.46;35.52
69326;HTU21D;56471;53.508;49.252;2023-08-24T07:27:34;25.48;35.46
69326;HTU21D;56471;53.508;49.252;2023-08-24T07:30:02;25.51;35.41
69326;HTU21D;56471;53.508;49.252;2023-08-24T07:32:31;25.53;35.41
69326;HTU21D;56471;53.508;49.252;2023-08-24T07:34:57;25.53;35.34
69326;HTU21D;56471;53.508;49.252;2023-08-24T07:37:25;25.56;35.28
69326;HTU21D;56471;53.508;49.252;2023-08-24T07:39:51;25.56;35.27
69326;HTU21D;56471;53.508;49.252;2023-08-24T07:42:20;25.61;35.21
69326;HTU21D;56471;53.508;49.252;2023-08-24T07:44:46;25.63;35.20
69326;HTU21D;56471;53.508;49.252;2023-08-24T07:47:11;25.64;35.13
69326;HTU21D;56471;53.508;49.252;2023-08-24T07:49:37;25.66;35.07
69326;HTU21D;56471;53.508;49.252;2023-08-24T07:52:08;25.67;35.05
69326;HTU21D;56471;53.508;49.252;2023-08-24T07:54:34;25.67;34.96
69326;HTU21D;56471;53.508;49.252;2023-08-24T07:57:01;25.67;34.96
69326;HTU21D;56471;53.508;49.252;2023-08-24T07:59:26;25.63;35.02
69326;HTU21D;56471;53.508;49.252;2023-08-24T08:01:52;25.63;35.02
69326;HTU21D;56471;53.508;49.252;2023-08-24T08:04:17;25.64;34.99
69326;HTU21D;56471;53.508;49.252;2023-08-24T08:06:43;25.63;34.99
69326;HTU21D;56471;53.508;49.252;2023-08-24T08:09:09;25.63;35.00
69326;HTU21D;56471;53.508;49.252;2023-08-24T08:11:36;25.62;35.08
69326;HTU21D;56471;53.508;49.252;2023-08-24T08:14:01;25.63;35.02
69326;HTU21D;56471;53.508;49.252;2023-08-24T08:16:27;25.65;34.96
69326;HTU21D;56471;53.508;49.252;2023-08-24T08:18:53;25.68;34.95
69326;HTU21D;56471;53.508;49.252;2023-08-24T08:21:18;25.71;34.99
69326;HTU21D;56471;53.508;49.252;2023-08-24T08:23:45;25.71;34.91
69326;HTU21D;56471;53.508;49.252;2023-08-24T08:26:11;25.69;34.91
69326;HTU21D;56471;53.508;49.252;2023-08-24T08:28:37;25.67;34.89
69326;HTU21D;56471;53.508;49.252;2023-08-24T08:31:03;25.65;34.90
69326;HTU21D;56471;53.508;49.252;2023-08-24T08:33:29;25.66;34.91
69326;HTU21D;56471;53.508;49.252;2023-08-24T08:35:55;25.67;34.91
69326;HTU21D;56471;53.508;49.252;2023-08-24T08:38:21;25.63;34.92
69326;HTU21D;56471;53.508;49.252;2023-08-24T08:40:51;25.65;34.95
69326;HTU21D;56471;53.508;49.252;2023-08-24T08:43:21;25.64;34.92
69326;HTU21D;56471;53.508;49.252;2023-08-24T08:45:51;25.61;35.05
69326;HTU21D;56471;53.508;49.252;2023-08-24T08:48:20;25.61;35.00
69326;HTU21D;56471;53.508;49.252;2023-08-24T08:50:48;25.64;35.05
69326;HTU21D;56471;53.508;49.252;2023-08-24T08:53:14;25.61;35.01
69326;HTU21D;56471;53.508;49.252;2023-08-24T08:55:41;25.63;35.01
69326;HTU21D;56471;53.508;49.252;2023-08-24T08:58:07;25.64;35.01
69326;HTU21D;56471;53.508;49.252;2023-08-24T09:00:33;25.67;35.01
69326;HTU21D;56471;53.508;49.252;2023-08-24T09:02:59;25.67;34.98
69326;HTU21D;56471;53.508;49.252;2023-08-24T09:05:26;25.69;34.96
69326;HTU21D;56471;53.508;49.252;2023-08-24T09:07:54;25.73;34.88
69326;HTU21D;56471;53.508;49.252;2023-08-24T09:10:23;25.72;34.98
69326;HTU21D;56471;53.508;49.252;2023-08-24T09:12:48;25.74;34.93
69326;HTU21D;56471;53.508;49.252;2023-08-24T09:15:14;25.75;34.86
69326;HTU21D;56471;53.508;49.252;2023-08-24T09:17:43;25.77;34.87
69326;HTU21D;56471;53.508;49.252;2023-08-24T09:20:09;25.75;34.95
69326;HTU21D;56471;53.508;49.252;2023-08-24T09:22:36;25.78;34.88
69326;HTU21D;56471;53.508;49.252;2023-08-24T09:25:03;25.79;34.94
69326;HTU21D;56471;53.508;49.252;2023-08-24T09:27:32;25.81;34.92
69326;HTU21D;56471;53.508;49.252;2023-08-24T09:29:59;25.79;34.95
69326;HTU21D;56471;53.508;49.252;2023-08-24T09:32:29;25.83;34.90
69326;HTU21D;56471;53.508;49.252;2023-08-24T09:34:55;25.81;34.88
69326;HTU21D;56471;53.508;49.252;2023-08-24T09:37:21;25.80;35.01
69326;HTU21D;56471;53.508;49.252;2023-08-24T09:39:47;25.81;34.95
69326;HTU21D;56471;53.508;49.252;2023-08-24T09:42:13;25.82;34.98
69326;HTU21D;56471;53.508;49.252;2023-08-24T09:44:45;25.82;34.89
69326;HTU21D;56471;53.508;49.252;2023-08-24T09:47:11;25.81;34.97
69326;HTU21D;56471;53.508;49.252;2023-08-24T09:49:37;25.82;35.00
69326;HTU21D;56471;53.508;49.252;2023-08-24T09:52:07;25.83;34.99
69326;HTU21D;56471;53.508;49.252;2023-08-24T09:54:36;25.82;34.96
69326;HTU21D;56471;53.508;49.252;2023-08-24T09:57:05;25.84;35.00
69326;HTU21D;56471;53.508;49.252;2023-08-24T09:59:32;25.80;35.03
69326;HTU21D;56471;53.508;49.252;2023-08-24T10:02:00;25.79;35.08
69326;HTU21D;56471;53.508;49.252;2023-08-24T10:04:29;25.79;35.03
69326;HTU21D;56471;53.508;49.252;2023-08-24T10:07:08;25.76;36.02
69326;HTU21D;56471;53.508;49.252;2023-08-24T10:09:43;25.59;37.16
69326;HTU21D;56471;53.508;49.252;2023-08-24T10:12:10;25.62;36.43
69326;HTU21D;56471;53.508;49.252;2023-08-24T10:14:44;25.64;35.98
69326;HTU21D;56471;53.508;49.252;2023-08-24T10:17:13;25.72;36.63
69326;HTU21D;56471;53.508;49.252;2023-08-24T10:19:41;25.76;36.45
69326;HTU21D;56471;53.508;49.252;2023-08-24T10:22:08;25.80;36.07
69326;HTU21D;56471;53.508;49.252;2023-08-24T10:24:35;25.82;36.14
69326;HTU21D;56471;53.508;49.252;2023-08-24T10:27:02;25.83;36.14
69326;HTU21D;56471;53.508;49.252;2023-08-24T10:29:29;25.84;35.78
69326;HTU21D;56471;53.508;49.252;2023-08-24T10:31:55;25.78;36.71
69326;HTU21D;56471;53.508;49.252;2023-08-24T10:34:22;25.81;36.29
69326;HTU21D;56471;53.508;49.252;2023-08-24T10:36:48;25.83;36.24
69326;HTU21D;56471;53.508;49.252;2023-08-24T10:39:14;25.81;36.25
69326;HTU21D;56471;53.508;49.252;2023-08-24T10:41:52;25.83;36.40
69326;HTU21D;56471;53.508;49.252;2023-08-24T10:44:34;25.83;36.37
69326;HTU21D;56471;53.508;49.252;2023-08-24T10:49:38;25.77;36.80
69326;HTU21D;56471;53.508;49.252;2023-08-24T10:54:49;25.69;36.37
69326;HTU21D;56471;53.508;49.252;2023-08-24T10:57:23;25.66;36.93
69326;HTU21D;56471;53.508;49.252;2023-08-24T11:00:00;25.62;37.16
69326;HTU21D;56471;53.508;49.252;2023-08-24T11:02:26;25.63;37.16
69326;HTU21D;56471;53.508;49.252;2023-08-24T11:05:25;25.58;37.21
69326;HTU21D;56471;53.508;49.252;2023-08-24T11:07:59;25.49;37.37
69326;HTU21D;56471;53.508;49.252;2023-08-24T11:10:48;25.49;37.75
69326;HTU21D;56471;53.508;49.252;2023-08-24T11:15:44;25.13;38.45
69326;HTU21D;56471;53.508;49.252;2023-08-24T11:18:23;24.97;38.75
69326;HTU21D;56471;53.508;49.252;2023-08-24T11:20:54;24.82;39.36
69326;HTU21D;56471;53.508;49.252;2023-08-24T11:23:21;24.62;40.09
69326;HTU21D;56471;53.508;49.252;2023-08-24T11:25:49;24.55;39.94
69326;HTU21D;56471;53.508;49.252;2023-08-24T11:28:20;24.46;40.23
69326;HTU21D;56471;53.508;49.252;2023-08-24T11:30:46;24.34;41.40
69326;HTU21D;56471;53.508;49.252;2023-08-24T11:33:13;24.11;41.76
69326;HTU21D;56471;53.508;49.252;2023-08-24T11:35:46;24.02;41.53
69326;HTU21D;56471;53.508;49.252;2023-08-24T11:38:12;23.90;42.78
69326;HTU21D;56471;53.508;49.252;2023-08-24T11:40:38;23.90;41.45
69326;HTU21D;56471;53.508;49.252;2023-08-24T11:43:04;23.81;42.52
69326;HTU21D;56471;53.508;49.252;2023-08-24T11:45:35;23.77;42.87
69326;HTU21D;56471;53.508;49.252;2023-08-24T11:48:07;23.72;43.22
69326;HTU21D;56471;53.508;49.252;2023-08-24T11:50:33;23.83;41.88
69326;HTU21D;56471;53.508;49.252;2023-08-24T11:53:02;24.12;40.60
69326;HTU21D;56471;53.508;49.252;2023-08-24T11:55:28;24.36;40.01
69326;HTU21D;56471;53.508;49.252;2023-08-24T11:57:54;24.57;39.32
69326;HTU21D;56471;53.508;49.252;2023-08-24T12:00:21;24.73;38.93
69326;HTU21D;56471;53.508;49.252;2023-08-24T12:02:47;24.88;38.50
69326;HTU21D;56471;53.508;49.252;2023-08-24T12:05:24;25.04;38.10
69326;HTU21D;56471;53.508;49.252;2023-08-24T12:07:53;25.13;37.93
69326;HTU21D;56471;53.508;49.252;2023-08-24T12:10:24;25.20;37.77
69326;HTU21D;56471;53.508;49.252;2023-08-24T12:13:04;25.29;37.56
69326;HTU21D;56471;53.508;49.252;2023-08-24T12:15:36;25.32;37.44
69326;HTU21D;56471;53.508;49.252;2023-08-24T12:18:12;25.39;37.30
69326;HTU21D;56471;53.508;49.252;2023-08-24T12:20:40;25.39;37.24
69326;HTU21D;56471;53.508;49.252;2023-08-24T12:23:06;25.44;37.17
69326;HTU21D;56471;53.508;49.252;2023-08-24T12:25:43;25.51;36.99
69326;HTU21D;56471;53.508;49.252;2023-08-24T12:28:16;25.51;36.95
69326;HTU21D;56471;53.508;49.252;2023-08-24T12:35:50;25.63;36.82
69326;HTU21D;56471;53.508;49.252;2023-08-24T12:38:22;25.66;36.82
69326;HTU21D;56471;53.508;49.252;2023-08-24T12:40:48;25.68;36.78
69326;HTU21D;56471;53.508;49.252;2023-08-24T12:43:14;25.77;36.76
69326;HTU21D;56471;53.508;49.252;2023-08-24T12:45:40;25.83;36.71
69326;HTU21D;56471;53.508;49.252;2023-08-24T12:48:06;25.89;36.71
69326;HTU21D;56471;53.508;49.252;2023-08-24T12:50:33;25.96;36.67
69326;HTU21D;56471;53.508;49.252;2023-08-24T12:52:59;26.03;36.65
69326;HTU21D;56471;53.508;49.252;2023-08-24T12:55:28;26.08;36.82
69326;HTU21D;56471;53.508;49.252;2023-08-24T12:57:55;26.15;36.76
69326;HTU21D;56471;53.508;49.252;2023-08-24T13:00:20;26.18;36.51
69326;HTU21D;56471;53.508;49.252;2023-08-24T13:02:49;26.18;36.56
69326;HTU21D;56471;53.508;49.252;2023-08-24T13:05:15;26.22;37.11
69326;HTU21D;56471;53.508;49.252;2023-08-24T13:07:41;26.21;36.66
69326;HTU21D;56471;53.508;49.252;2023-08-24T13:10:07;26.13;36.63
69326;HTU21D;56471;53.508;49.252;2023-08-24T13:12:34;26.09;36.77
69326;HTU21D;56471;53.508;49.252;2023-08-24T13:15:00;26.05;36.59
69326;HTU21D;56471;53.508;49.252;2023-08-24T13:17:27;26.12;36.21
69326;HTU21D;56471;53.508;49.252;2023-08-24T13:19:55;26.20;36.22
69326;HTU21D;56471;53.508;49.252;2023-08-24T13:22:21;26.25;36.24
69326;HTU21D;56471;53.508;49.252;2023-08-24T13:24:47;26.30;36.22
69326;HTU21D;56471;53.508;49.252;2023-08-24T13:27:12;26.34;36.27
69326;HTU21D;56471;53.508;49.252;2023-08-24T13:29:39;26.35;36.27
69326;HTU21D;56471;53.508;49.252;2023-08-24T13:32:06;26.38;36.24
69326;HTU21D;56471;53.508;49.252;2023-08-24T13:34:31;26.37;36.24
69326;HTU21D;56471;53.508;49.252;2023-08-24T13:36:57;26.37;36.23
69326;HTU21D;56471;53.508;49.252;2023-08-24T13:39:26;26.38;36.24
69326;HTU21D;56471;53.508;49.252;2023-08-24T13:41:56;26.39;36.21
69326;HTU21D;56471;53.508;49.252;2023-08-24T13:44:22;26.41;36.20
69326;HTU21D;56471;53.508;49.252;2023-08-24T13:46:48;26.41;36.21
69326;HTU21D;56471;53.508;49.252;2023-08-24T13:49:14;26.42;36.16
69326;HTU21D;56471;53.508;49.252;2023-08-24T13:51:41;26.43;36.14
69326;HTU21D;56471;53.508;49.252;2023-08-24T13:54:18;26.48;35.92
69326;HTU21D;56471;53.508;49.252;2023-08-24T13:56:48;26.46;36.03
69326;HTU21D;56471;53.508;49.252;2023-08-24T13:59:14;26.47;36.02
69326;HTU21D;56471;53.508;49.252;2023-08-24T14:01:41;26.47;35.91
69326;HTU21D;56471;53.508;49.252;2023-08-24T14:04:08;26.46;35.75
69326;HTU21D;56471;53.508;49.252;2023-08-24T14:06:34;26.49;35.66
69326;HTU21D;56471;53.508;49.252;2023-08-24T14:09:14;26.51;35.60
69326;HTU21D;56471;53.508;49.252;2023-08-24T14:11:42;26.48;35.69
69326;HTU21D;56471;53.508;49.252;2023-08-24T14:14:09;26.49;35.69
