sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
82254;Laerm;71856;39.57306079;2.63929847;2023-08-24T00:01:53;36;35;56;;
82254;Laerm;71856;39.57306079;2.63929847;2023-08-24T00:08:53;36;35;59;;
82254;Laerm;71856;39.57306079;2.63929847;2023-08-24T00:11:53;36;35;59;;
82254;Laerm;71856;39.57306079;2.63929847;2023-08-24T00:19:00;37;35;72;;
82254;Laerm;71856;39.57306079;2.63929847;2023-08-24T00:22:00;37;35;72;;
82254;Laerm;71856;39.57306079;2.63929847;2023-08-24T00:29:00;36;35;72;;
82254;Laerm;71856;39.57306079;2.63929847;2023-08-24T00:32:00;36;35;72;;
82254;Laerm;71856;39.57306079;2.63929847;2023-08-24T00:38:53;36;35;63;;
82254;Laerm;71856;39.57306079;2.63929847;2023-08-24T00:41:53;36;35;63;;
82254;Laerm;71856;39.57306079;2.63929847;2023-08-24T00:48:53;36;35;61;;
82254;Laerm;71856;39.57306079;2.63929847;2023-08-24T00:51:53;36;35;61;;
82254;Laerm;71856;39.57306079;2.63929847;2023-08-24T00:58:53;36;35;70;;
82254;Laerm;71856;39.57306079;2.63929847;2023-08-24T01:01:53;36;35;70;;
82254;Laerm;71856;39.57306079;2.63929847;2023-08-24T01:09:00;36;35;53;;
82254;Laerm;71856;39.57306079;2.63929847;2023-08-24T01:12:02;36;35;53;;
82254;Laerm;71856;39.57306079;2.63929847;2023-08-24T01:18:53;36;35;62;;
82254;Laerm;71856;39.57306079;2.63929847;2023-08-24T01:21:53;36;35;62;;
82254;Laerm;71856;39.57306079;2.63929847;2023-08-24T01:28:53;36;35;56;;
82254;Laerm;71856;39.57306079;2.63929847;2023-08-24T01:31:53;36;35;56;;
82254;Laerm;71856;39.57306079;2.63929847;2023-08-24T01:38:53;36;35;47;;
82254;Laerm;71856;39.57306079;2.63929847;2023-08-24T01:41:53;36;35;47;;
82254;Laerm;71856;39.57306079;2.63929847;2023-08-24T01:48:53;35;34;38;;
82254;Laerm;71856;39.57306079;2.63929847;2023-08-24T01:51:53;35;34;38;;
82254;Laerm;71856;39.57306079;2.63929847;2023-08-24T01:58:52;36;34;51;;
82254;Laerm;71856;39.57306079;2.63929847;2023-08-24T02:01:53;36;34;51;;
82254;Laerm;71856;39.57306079;2.63929847;2023-08-24T02:28:52;36;34;41;;
82254;Laerm;71856;39.57306079;2.63929847;2023-08-24T02:31:52;36;34;41;;
82254;Laerm;71856;39.57306079;2.63929847;2023-08-24T02:48:52;35;34;44;;
82254;Laerm;71856;39.57306079;2.63929847;2023-08-24T02:51:52;35;34;44;;
82254;Laerm;71856;39.57306079;2.63929847;2023-08-24T02:58:53;35;34;51;;
82254;Laerm;71856;39.57306079;2.63929847;2023-08-24T03:01:53;35;34;51;;
82254;Laerm;71856;39.57306079;2.63929847;2023-08-24T03:18:52;36;34;58;;
82254;Laerm;71856;39.57306079;2.63929847;2023-08-24T03:21:53;36;34;58;;
82254;Laerm;71856;39.57306079;2.63929847;2023-08-24T03:48:52;36;34;56;;
82254;Laerm;71856;39.57306079;2.63929847;2023-08-24T03:51:52;36;34;56;;
82254;Laerm;71856;39.57306079;2.63929847;2023-08-24T04:08:52;36;34;67;;
82254;Laerm;71856;39.57306079;2.63929847;2023-08-24T04:11:52;36;34;67;;
82254;Laerm;71856;39.57306079;2.63929847;2023-08-24T04:18:52;36;35;68;;
82254;Laerm;71856;39.57306079;2.63929847;2023-08-24T04:21:52;36;35;68;;
82254;Laerm;71856;39.57306079;2.63929847;2023-08-24T04:28:59;36;35;80;;
82254;Laerm;71856;39.57306079;2.63929847;2023-08-24T04:31:59;36;35;80;;
82254;Laerm;71856;39.57306079;2.63929847;2023-08-24T04:38:59;36;34;71;;
82254;Laerm;71856;39.57306079;2.63929847;2023-08-24T04:41:59;36;34;71;;
82254;Laerm;71856;39.57306079;2.63929847;2023-08-24T04:48:52;39;35;89;;
82254;Laerm;71856;39.57306079;2.63929847;2023-08-24T04:51:52;39;35;89;;
82254;Laerm;71856;39.57306079;2.63929847;2023-08-24T04:59:00;37;35;82;;
82254;Laerm;71856;39.57306079;2.63929847;2023-08-24T05:02:00;37;35;82;;
82254;Laerm;71856;39.57306079;2.63929847;2023-08-24T05:08:53;38;35;89;;
82254;Laerm;71856;39.57306079;2.63929847;2023-08-24T05:11:53;38;35;89;;
82254;Laerm;71856;39.57306079;2.63929847;2023-08-24T05:18:52;37;34;76;;
82254;Laerm;71856;39.57306079;2.63929847;2023-08-24T05:21:52;37;34;76;;
82254;Laerm;71856;39.57306079;2.63929847;2023-08-24T05:28:52;37;35;66;;
82254;Laerm;71856;39.57306079;2.63929847;2023-08-24T05:31:52;37;35;66;;
82254;Laerm;71856;39.57306079;2.63929847;2023-08-24T05:38:52;37;35;73;;
82254;Laerm;71856;39.57306079;2.63929847;2023-08-24T05:41:52;37;35;73;;
82254;Laerm;71856;39.57306079;2.63929847;2023-08-24T05:48:59;38;35;73;;
82254;Laerm;71856;39.57306079;2.63929847;2023-08-24T05:51:59;38;35;73;;
82254;Laerm;71856;39.57306079;2.63929847;2023-08-24T05:58:53;38;35;71;;
82254;Laerm;71856;39.57306079;2.63929847;2023-08-24T06:01:52;38;35;71;;
82254;Laerm;71856;39.57306079;2.63929847;2023-08-24T06:08:52;37;35;84;;
82254;Laerm;71856;39.57306079;2.63929847;2023-08-24T06:11:52;37;35;84;;
82254;Laerm;71856;39.57306079;2.63929847;2023-08-24T06:18:52;37;35;75;;
82254;Laerm;71856;39.57306079;2.63929847;2023-08-24T06:21:52;37;35;75;;
82254;Laerm;71856;39.57306079;2.63929847;2023-08-24T06:28:59;37;35;75;;
82254;Laerm;71856;39.57306079;2.63929847;2023-08-24T06:31:59;37;35;75;;
82254;Laerm;71856;39.57306079;2.63929847;2023-08-24T06:48:53;37;35;63;;
82254;Laerm;71856;39.57306079;2.63929847;2023-08-24T06:51:53;37;35;63;;
82254;Laerm;71856;39.57306079;2.63929847;2023-08-24T07:08:59;39;36;80;;
82254;Laerm;71856;39.57306079;2.63929847;2023-08-24T07:11:59;39;36;80;;
82254;Laerm;71856;39.57306079;2.63929847;2023-08-24T07:28:52;40;36;79;;
82254;Laerm;71856;39.57306079;2.63929847;2023-08-24T07:31:52;40;36;79;;
82254;Laerm;71856;39.57306079;2.63929847;2023-08-24T07:48:52;38;36;70;;
82254;Laerm;71856;39.57306079;2.63929847;2023-08-24T07:51:52;38;36;70;;
82254;Laerm;71856;39.57306079;2.63929847;2023-08-24T07:58:52;41;36;108;;
82254;Laerm;71856;39.57306079;2.63929847;2023-08-24T08:01:52;41;36;108;;
82254;Laerm;71856;39.57306079;2.63929847;2023-08-24T08:08:59;41;36;112;;
82254;Laerm;71856;39.57306079;2.63929847;2023-08-24T08:11:59;41;36;112;;
82254;Laerm;71856;39.57306079;2.63929847;2023-08-24T08:18:59;39;36;76;;
82254;Laerm;71856;39.57306079;2.63929847;2023-08-24T08:21:59;39;36;76;;
82254;Laerm;71856;39.57306079;2.63929847;2023-08-24T08:28:59;40;36;97;;
82254;Laerm;71856;39.57306079;2.63929847;2023-08-24T08:31:59;40;36;97;;
82254;Laerm;71856;39.57306079;2.63929847;2023-08-24T08:38:52;40;36;88;;
82254;Laerm;71856;39.57306079;2.63929847;2023-08-24T08:41:52;40;36;88;;
82254;Laerm;71856;39.57306079;2.63929847;2023-08-24T08:48:52;40;36;110;;
82254;Laerm;71856;39.57306079;2.63929847;2023-08-24T08:51:52;40;36;110;;
82254;Laerm;71856;39.57306079;2.63929847;2023-08-24T08:58:52;40;36;78;;
82254;Laerm;71856;39.57306079;2.63929847;2023-08-24T09:01:52;40;36;78;;
82254;Laerm;71856;39.57306079;2.63929847;2023-08-24T09:08:52;42;36;86;;
82254;Laerm;71856;39.57306079;2.63929847;2023-08-24T09:11:52;42;36;86;;
82254;Laerm;71856;39.57306079;2.63929847;2023-08-24T09:19:00;40;36;114;;
82254;Laerm;71856;39.57306079;2.63929847;2023-08-24T09:22:00;40;36;114;;
82254;Laerm;71856;39.57306079;2.63929847;2023-08-24T09:28:52;41;36;83;;
82254;Laerm;71856;39.57306079;2.63929847;2023-08-24T09:31:52;41;36;83;;
82254;Laerm;71856;39.57306079;2.63929847;2023-08-24T09:48:59;40;36;92;;
82254;Laerm;71856;39.57306079;2.63929847;2023-08-24T09:51:59;40;36;92;;
82254;Laerm;71856;39.57306079;2.63929847;2023-08-24T09:59:23;43;36;101;;
82254;Laerm;71856;39.57306079;2.63929847;2023-08-24T10:02:23;43;36;101;;
82254;Laerm;71856;39.57306079;2.63929847;2023-08-24T10:08:55;40;36;87;;
82254;Laerm;71856;39.57306079;2.63929847;2023-08-24T10:11:52;40;36;87;;
82254;Laerm;71856;39.57306079;2.63929847;2023-08-24T10:19:23;41;36;80;;
82254;Laerm;71856;39.57306079;2.63929847;2023-08-24T10:22:23;41;36;80;;
82254;Laerm;71856;39.57306079;2.63929847;2023-08-24T10:48:59;42;36;90;;
82254;Laerm;71856;39.57306079;2.63929847;2023-08-24T10:52:14;42;36;90;;
82254;Laerm;71856;39.57306079;2.63929847;2023-08-24T10:59:15;41;36;94;;
82254;Laerm;71856;39.57306079;2.63929847;2023-08-24T11:01:59;41;36;94;;
82254;Laerm;71856;39.57306079;2.63929847;2023-08-24T11:09:05;41;36;92;;
82254;Laerm;71856;39.57306079;2.63929847;2023-08-24T11:11:59;41;36;92;;
82254;Laerm;71856;39.57306079;2.63929847;2023-08-24T11:18:52;40;36;85;;
82254;Laerm;71856;39.57306079;2.63929847;2023-08-24T11:21:52;40;36;85;;
82254;Laerm;71856;39.57306079;2.63929847;2023-08-24T11:28:53;42;36;88;;
82254;Laerm;71856;39.57306079;2.63929847;2023-08-24T11:31:52;42;36;88;;
82254;Laerm;71856;39.57306079;2.63929847;2023-08-24T11:38:52;41;36;82;;
82254;Laerm;71856;39.57306079;2.63929847;2023-08-24T11:42:00;41;36;82;;
82254;Laerm;71856;39.57306079;2.63929847;2023-08-24T11:48:52;40;36;88;;
82254;Laerm;71856;39.57306079;2.63929847;2023-08-24T11:51:52;40;36;88;;
82254;Laerm;71856;39.57306079;2.63929847;2023-08-24T11:58:59;41;36;85;;
82254;Laerm;71856;39.57306079;2.63929847;2023-08-24T12:01:59;41;36;85;;
82254;Laerm;71856;39.57306079;2.63929847;2023-08-24T12:08:59;43;36;106;;
82254;Laerm;71856;39.57306079;2.63929847;2023-08-24T12:11:59;43;36;106;;
82254;Laerm;71856;39.57306079;2.63929847;2023-08-24T12:18:59;40;36;83;;
82254;Laerm;71856;39.57306079;2.63929847;2023-08-24T12:21:59;40;36;83;;
82254;Laerm;71856;39.57306079;2.63929847;2023-08-24T12:29:00;39;36;64;;
82254;Laerm;71856;39.57306079;2.63929847;2023-08-24T12:31:59;39;36;64;;
82254;Laerm;71856;39.57306079;2.63929847;2023-08-24T12:38:52;39;36;82;;
82254;Laerm;71856;39.57306079;2.63929847;2023-08-24T12:41:52;39;36;82;;
82254;Laerm;71856;39.57306079;2.63929847;2023-08-24T12:48:52;40;36;84;;
82254;Laerm;71856;39.57306079;2.63929847;2023-08-24T12:51:52;40;36;84;;
82254;Laerm;71856;39.57306079;2.63929847;2023-08-24T12:58:52;41;36;82;;
82254;Laerm;71856;39.57306079;2.63929847;2023-08-24T13:01:52;41;36;82;;
82254;Laerm;71856;39.57306079;2.63929847;2023-08-24T13:08:52;41;36;77;;
82254;Laerm;71856;39.57306079;2.63929847;2023-08-24T13:11:52;41;36;77;;
82254;Laerm;71856;39.57306079;2.63929847;2023-08-24T13:29:23;42;36;91;;
82254;Laerm;71856;39.57306079;2.63929847;2023-08-24T13:32:23;42;36;91;;
82254;Laerm;71856;39.57306079;2.63929847;2023-08-24T13:38:52;41;36;97;;
82254;Laerm;71856;39.57306079;2.63929847;2023-08-24T13:41:52;41;36;97;;
82254;Laerm;71856;39.57306079;2.63929847;2023-08-24T13:59:23;40;36;100;;
82254;Laerm;71856;39.57306079;2.63929847;2023-08-24T14:02:23;40;36;100;;
82254;Laerm;71856;39.57306079;2.63929847;2023-08-24T14:09:23;40;36;78;;
82254;Laerm;71856;39.57306079;2.63929847;2023-08-24T14:12:23;40;36;78;;
82254;Laerm;71856;39.57306079;2.63929847;2023-08-24T14:18:52;41;37;111;;
82254;Laerm;71856;39.57306079;2.63929847;2023-08-24T14:21:52;41;37;111;;
82254;Laerm;71856;39.57306079;2.63929847;2023-08-24T14:38:59;41;36;87;;
82254;Laerm;71856;39.57306079;2.63929847;2023-08-24T14:41:59;41;36;87;;
82254;Laerm;71856;39.57306079;2.63929847;2023-08-24T14:48:52;40;37;98;;
82254;Laerm;71856;39.57306079;2.63929847;2023-08-24T14:51:52;40;37;98;;
82254;Laerm;71856;39.57306079;2.63929847;2023-08-24T14:58:52;43;36;115;;
82254;Laerm;71856;39.57306079;2.63929847;2023-08-24T15:01:52;43;36;115;;
82254;Laerm;71856;39.57306079;2.63929847;2023-08-24T15:08:59;41;37;91;;
82254;Laerm;71856;39.57306079;2.63929847;2023-08-24T15:11:59;41;37;91;;
82254;Laerm;71856;39.57306079;2.63929847;2023-08-24T15:18:52;39;37;92;;
82254;Laerm;71856;39.57306079;2.63929847;2023-08-24T15:21:52;39;37;92;;
82254;Laerm;71856;39.57306079;2.63929847;2023-08-24T15:29:23;39;37;73;;
82254;Laerm;71856;39.57306079;2.63929847;2023-08-24T15:32:23;39;37;73;;
82254;Laerm;71856;39.57306079;2.63929847;2023-08-24T15:49:23;41;37;94;;
82254;Laerm;71856;39.57306079;2.63929847;2023-08-24T15:52:23;41;37;94;;
82254;Laerm;71856;39.57306079;2.63929847;2023-08-24T15:59:01;41;37;85;;
82254;Laerm;71856;39.57306079;2.63929847;2023-08-24T16:02:01;41;37;85;;
82254;Laerm;71856;39.57306079;2.63929847;2023-08-24T16:08:52;40;37;78;;
82254;Laerm;71856;39.57306079;2.63929847;2023-08-24T16:11:52;40;37;78;;
82254;Laerm;71856;39.57306079;2.63929847;2023-08-24T16:18:52;39;36;81;;
82254;Laerm;71856;39.57306079;2.63929847;2023-08-24T16:21:52;39;36;81;;
82254;Laerm;71856;39.57306079;2.63929847;2023-08-24T16:28:52;39;36;86;;
82254;Laerm;71856;39.57306079;2.63929847;2023-08-24T16:31:52;39;36;86;;
82254;Laerm;71856;39.57306079;2.63929847;2023-08-24T16:38:52;40;36;87;;
82254;Laerm;71856;39.57306079;2.63929847;2023-08-24T16:41:52;40;36;87;;
82254;Laerm;71856;39.57306079;2.63929847;2023-08-24T16:48:52;38;36;69;;
82254;Laerm;71856;39.57306079;2.63929847;2023-08-24T16:51:52;38;36;69;;
82254;Laerm;71856;39.57306079;2.63929847;2023-08-24T16:58:52;41;36;78;;
82254;Laerm;71856;39.57306079;2.63929847;2023-08-24T17:01:52;41;36;78;;
82254;Laerm;71856;39.57306079;2.63929847;2023-08-24T17:08:52;39;36;69;;
82254;Laerm;71856;39.57306079;2.63929847;2023-08-24T17:11:52;39;36;69;;
82254;Laerm;71856;39.57306079;2.63929847;2023-08-24T17:18:52;39;36;89;;
82254;Laerm;71856;39.57306079;2.63929847;2023-08-24T17:21:52;39;36;89;;
82254;Laerm;71856;39.57306079;2.63929847;2023-08-24T17:28:59;40;36;90;;
82254;Laerm;71856;39.57306079;2.63929847;2023-08-24T17:31:59;40;36;90;;
82254;Laerm;71856;39.57306079;2.63929847;2023-08-24T17:38:52;39;36;91;;
82254;Laerm;71856;39.57306079;2.63929847;2023-08-24T17:41:52;39;36;91;;
82254;Laerm;71856;39.57306079;2.63929847;2023-08-24T17:48:59;38;36;80;;
82254;Laerm;71856;39.57306079;2.63929847;2023-08-24T17:51:59;38;36;80;;
82254;Laerm;71856;39.57306079;2.63929847;2023-08-24T17:58:52;40;36;105;;
82254;Laerm;71856;39.57306079;2.63929847;2023-08-24T18:01:52;40;36;105;;
82254;Laerm;71856;39.57306079;2.63929847;2023-08-24T18:08:52;39;36;73;;
82254;Laerm;71856;39.57306079;2.63929847;2023-08-24T18:11:52;39;36;73;;
82254;Laerm;71856;39.57306079;2.63929847;2023-08-24T18:18:52;38;36;74;;
82254;Laerm;71856;39.57306079;2.63929847;2023-08-24T18:21:52;38;36;74;;
82254;Laerm;71856;39.57306079;2.63929847;2023-08-24T18:28:52;40;36;99;;
82254;Laerm;71856;39.57306079;2.63929847;2023-08-24T18:31:52;40;36;99;;
82254;Laerm;71856;39.57306079;2.63929847;2023-08-24T18:38:52;38;36;66;;
82254;Laerm;71856;39.57306079;2.63929847;2023-08-24T18:41:52;38;36;66;;
82254;Laerm;71856;39.57306079;2.63929847;2023-08-24T18:48:52;39;36;69;;
82254;Laerm;71856;39.57306079;2.63929847;2023-08-24T18:51:52;39;36;69;;
82254;Laerm;71856;39.57306079;2.63929847;2023-08-24T18:58:52;39;36;79;;
82254;Laerm;71856;39.57306079;2.63929847;2023-08-24T19:01:52;39;36;79;;
82254;Laerm;71856;39.57306079;2.63929847;2023-08-24T19:08:59;40;36;75;;
82254;Laerm;71856;39.57306079;2.63929847;2023-08-24T19:11:59;40;36;75;;
82254;Laerm;71856;39.57306079;2.63929847;2023-08-24T19:18:51;40;36;77;;
82254;Laerm;71856;39.57306079;2.63929847;2023-08-24T19:21:51;40;36;77;;
82254;Laerm;71856;39.57306079;2.63929847;2023-08-24T19:28:52;39;36;71;;
82254;Laerm;71856;39.57306079;2.63929847;2023-08-24T19:31:52;39;36;71;;
82254;Laerm;71856;39.57306079;2.63929847;2023-08-24T19:38:52;41;36;86;;
82254;Laerm;71856;39.57306079;2.63929847;2023-08-24T19:41:52;41;36;86;;
82254;Laerm;71856;39.57306079;2.63929847;2023-08-24T19:48:58;40;36;85;;
82254;Laerm;71856;39.57306079;2.63929847;2023-08-24T19:51:58;40;36;85;;
82254;Laerm;71856;39.57306079;2.63929847;2023-08-24T19:58:51;40;36;82;;
82254;Laerm;71856;39.57306079;2.63929847;2023-08-24T20:01:52;40;36;82;;
82254;Laerm;71856;39.57306079;2.63929847;2023-08-24T20:08:52;39;36;73;;
82254;Laerm;71856;39.57306079;2.63929847;2023-08-24T20:11:52;39;36;73;;
82254;Laerm;71856;39.57306079;2.63929847;2023-08-24T20:18:51;41;36;92;;
82254;Laerm;71856;39.57306079;2.63929847;2023-08-24T20:21:51;41;36;92;;
82254;Laerm;71856;39.57306079;2.63929847;2023-08-24T20:28:51;38;36;80;;
82254;Laerm;71856;39.57306079;2.63929847;2023-08-24T20:31:51;38;36;80;;
82254;Laerm;71856;39.57306079;2.63929847;2023-08-24T20:58:51;38;36;82;;
82254;Laerm;71856;39.57306079;2.63929847;2023-08-24T21:01:52;38;36;82;;
82254;Laerm;71856;39.57306079;2.63929847;2023-08-24T21:28:51;39;36;85;;
82254;Laerm;71856;39.57306079;2.63929847;2023-08-24T21:31:51;39;36;85;;
82254;Laerm;71856;39.57306079;2.63929847;2023-08-24T21:38:51;39;36;83;;
82254;Laerm;71856;39.57306079;2.63929847;2023-08-24T21:41:51;39;36;83;;
82254;Laerm;71856;39.57306079;2.63929847;2023-08-24T21:48:51;38;36;90;;
82254;Laerm;71856;39.57306079;2.63929847;2023-08-24T21:51:51;38;36;90;;
82254;Laerm;71856;39.57306079;2.63929847;2023-08-24T22:18:51;38;35;78;;
82254;Laerm;71856;39.57306079;2.63929847;2023-08-24T22:21:51;38;35;78;;
82254;Laerm;71856;39.57306079;2.63929847;2023-08-24T22:28:51;38;35;68;;
82254;Laerm;71856;39.57306079;2.63929847;2023-08-24T22:31:51;38;35;68;;
82254;Laerm;71856;39.57306079;2.63929847;2023-08-24T22:38:51;37;35;68;;
82254;Laerm;71856;39.57306079;2.63929847;2023-08-24T22:41:51;37;35;68;;
82254;Laerm;71856;39.57306079;2.63929847;2023-08-24T22:48:51;38;35;70;;
82254;Laerm;71856;39.57306079;2.63929847;2023-08-24T22:51:51;38;35;70;;
82254;Laerm;71856;39.57306079;2.63929847;2023-08-24T22:58:51;38;35;94;;
82254;Laerm;71856;39.57306079;2.63929847;2023-08-24T23:01:51;38;35;94;;
82254;Laerm;71856;39.57306079;2.63929847;2023-08-24T23:08:58;37;35;71;;
82254;Laerm;71856;39.57306079;2.63929847;2023-08-24T23:11:58;37;35;71;;
82254;Laerm;71856;39.57306079;2.63929847;2023-08-24T23:18:51;37;35;63;;
82254;Laerm;71856;39.57306079;2.63929847;2023-08-24T23:21:51;37;35;63;;
82254;Laerm;71856;39.57306079;2.63929847;2023-08-24T23:28:58;36;35;50;;
82254;Laerm;71856;39.57306079;2.63929847;2023-08-24T23:31:58;36;35;50;;
82254;Laerm;71856;39.57306079;2.63929847;2023-08-24T23:38:51;37;35;79;;
82254;Laerm;71856;39.57306079;2.63929847;2023-08-24T23:41:51;37;35;79;;
82254;Laerm;71856;39.57306079;2.63929847;2023-08-24T23:48:51;38;34;110;;
82254;Laerm;71856;39.57306079;2.63929847;2023-08-24T23:51:51;38;34;110;;
82254;Laerm;71856;39.57306079;2.63929847;2023-08-24T23:58:58;36;35;72;;
