sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
64545;Laerm;50936;51.660;5.616;2023-08-24T00:02:00;40.12;36.45;51.77;;
64545;Laerm;50936;51.660;5.616;2023-08-24T00:04:28;40.17;36.69;42.53;;
64545;Laerm;50936;51.660;5.616;2023-08-24T00:06:55;40.20;36.20;43.19;;
64545;Laerm;50936;51.660;5.616;2023-08-24T00:09:23;40.31;36.91;42.98;;
64545;Laerm;50936;51.660;5.616;2023-08-24T00:11:50;40.18;35.36;42.65;;
64545;Laerm;50936;51.660;5.616;2023-08-24T00:14:17;40.13;36.45;43.09;;
64545;Laerm;50936;51.660;5.616;2023-08-24T00:16:44;40.13;36.69;43.19;;
64545;Laerm;50936;51.660;5.616;2023-08-24T00:19:11;39.95;36.20;42.22;;
64545;Laerm;50936;51.660;5.616;2023-08-24T00:21:38;40.07;36.20;43.34;;
64545;Laerm;50936;51.660;5.616;2023-08-24T00:24:05;39.73;35.94;42.98;;
64545;Laerm;50936;51.660;5.616;2023-08-24T00:26:32;39.58;35.04;42.82;;
64545;Laerm;50936;51.660;5.616;2023-08-24T00:28:59;39.52;35.36;43.04;;
64545;Laerm;50936;51.660;5.616;2023-08-24T00:31:26;38.35;33.44;41.89;;
64545;Laerm;50936;51.660;5.616;2023-08-24T00:33:53;37.87;33.44;41.75;;
64545;Laerm;50936;51.660;5.616;2023-08-24T00:36:20;37.99;33.44;42.47;;
64545;Laerm;50936;51.660;5.616;2023-08-24T00:38:50;37.75;33.44;43.44;;
64545;Laerm;50936;51.660;5.616;2023-08-24T00:41:18;38.26;32.35;43.99;;
64545;Laerm;50936;51.660;5.616;2023-08-24T00:43:45;37.89;33.44;41.22;;
64545;Laerm;50936;51.660;5.616;2023-08-24T00:46:13;38.06;33.44;43.19;;
64545;Laerm;50936;51.660;5.616;2023-08-24T00:48:40;37.80;33.90;41.75;;
64545;Laerm;50936;51.660;5.616;2023-08-24T00:51:07;37.83;33.44;40.62;;
64545;Laerm;50936;51.660;5.616;2023-08-24T00:53:36;37.86;32.93;41.06;;
64545;Laerm;50936;51.660;5.616;2023-08-24T00:56:06;38.12;32.93;47.50;;
64545;Laerm;50936;51.660;5.616;2023-08-24T00:58:33;38.35;32.93;44.54;;
64545;Laerm;50936;51.660;5.616;2023-08-24T01:01:01;38.27;32.93;42.98;;
64545;Laerm;50936;51.660;5.616;2023-08-24T01:03:28;38.08;32.93;43.39;;
64545;Laerm;50936;51.660;5.616;2023-08-24T01:05:55;37.73;33.44;42.03;;
64545;Laerm;50936;51.660;5.616;2023-08-24T01:08:24;37.86;30.89;41.61;;
64545;Laerm;50936;51.660;5.616;2023-08-24T01:10:58;37.79;31.68;42.09;;
64545;Laerm;50936;51.660;5.616;2023-08-24T01:16:31;40.03;33.90;44.43;;
64545;Laerm;50936;51.660;5.616;2023-08-24T01:19:03;40.37;36.45;44.19;;
64545;Laerm;50936;51.660;5.616;2023-08-24T01:21:33;40.06;35.94;42.53;;
64545;Laerm;50936;51.660;5.616;2023-08-24T01:24:40;40.24;36.20;42.93;;
64545;Laerm;50936;51.660;5.616;2023-08-24T01:27:10;40.03;35.66;42.59;;
64545;Laerm;50936;51.660;5.616;2023-08-24T01:29:38;40.18;36.69;42.41;;
64545;Laerm;50936;51.660;5.616;2023-08-24T01:32:10;40.17;36.20;42.53;;
64545;Laerm;50936;51.660;5.616;2023-08-24T01:34:40;39.21;32.35;57.09;;
64545;Laerm;50936;51.660;5.616;2023-08-24T01:37:07;37.59;32.35;40.43;;
64545;Laerm;50936;51.660;5.616;2023-08-24T01:39:42;37.57;32.35;40.71;;
64545;Laerm;50936;51.660;5.616;2023-08-24T01:42:20;37.55;31.68;40.80;;
64545;Laerm;50936;51.660;5.616;2023-08-24T01:44:52;37.57;32.35;43.63;;
64545;Laerm;50936;51.660;5.616;2023-08-24T01:47:22;38.89;32.93;50.77;;
64545;Laerm;50936;51.660;5.616;2023-08-24T01:49:51;37.76;31.68;41.22;;
64545;Laerm;50936;51.660;5.616;2023-08-24T01:52:19;37.66;32.35;43.29;;
64545;Laerm;50936;51.660;5.616;2023-08-24T01:54:48;37.76;32.35;41.14;;
64545;Laerm;50936;51.660;5.616;2023-08-24T01:57:15;37.75;32.93;41.75;;
64545;Laerm;50936;51.660;5.616;2023-08-24T01:59:42;38.65;33.44;45.45;;
64545;Laerm;50936;51.660;5.616;2023-08-24T02:02:09;39.43;32.35;45.07;;
64545;Laerm;50936;51.660;5.616;2023-08-24T02:04:36;39.56;33.44;45.20;;
64545;Laerm;50936;51.660;5.616;2023-08-24T02:07:03;40.26;35.36;44.43;;
64545;Laerm;50936;51.660;5.616;2023-08-24T02:09:30;40.03;36.69;42.65;;
64545;Laerm;50936;51.660;5.616;2023-08-24T02:11:58;40.17;36.45;42.76;;
64545;Laerm;50936;51.660;5.616;2023-08-24T02:14:25;40.39;35.94;46.87;;
64545;Laerm;50936;51.660;5.616;2023-08-24T02:16:51;40.60;36.91;42.65;;
64545;Laerm;50936;51.660;5.616;2023-08-24T02:19:18;40.69;37.52;43.19;;
64545;Laerm;50936;51.660;5.616;2023-08-24T02:21:45;40.77;36.45;43.24;;
64545;Laerm;50936;51.660;5.616;2023-08-24T02:24:12;40.64;37.32;43.72;;
64545;Laerm;50936;51.660;5.616;2023-08-24T02:26:39;40.44;36.20;43.14;;
64545;Laerm;50936;51.660;5.616;2023-08-24T02:29:07;40.51;36.20;55.98;;
64545;Laerm;50936;51.660;5.616;2023-08-24T02:31:33;41.17;36.69;58.74;;
64545;Laerm;50936;51.660;5.616;2023-08-24T02:34:01;40.18;36.20;43.39;;
64545;Laerm;50936;51.660;5.616;2023-08-24T02:36:27;40.70;35.94;44.54;;
64545;Laerm;50936;51.660;5.616;2023-08-24T02:38:55;39.94;35.94;42.65;;
64545;Laerm;50936;51.660;5.616;2023-08-24T02:41:23;40.01;35.04;42.59;;
64545;Laerm;50936;51.660;5.616;2023-08-24T02:43:50;40.35;32.93;44.69;;
64545;Laerm;50936;51.660;5.616;2023-08-24T02:46:20;39.61;34.69;47.52;;
64545;Laerm;50936;51.660;5.616;2023-08-24T02:48:48;38.89;32.93;43.14;;
64545;Laerm;50936;51.660;5.616;2023-08-24T02:51:15;38.57;32.35;43.44;;
64545;Laerm;50936;51.660;5.616;2023-08-24T02:53:42;38.08;32.35;42.41;;
64545;Laerm;50936;51.660;5.616;2023-08-24T02:56:09;38.00;33.44;41.89;;
64545;Laerm;50936;51.660;5.616;2023-08-24T02:58:36;38.51;33.44;43.39;;
64545;Laerm;50936;51.660;5.616;2023-08-24T03:01:06;38.17;33.90;41.82;;
64545;Laerm;50936;51.660;5.616;2023-08-24T03:03:36;38.06;33.90;41.96;;
64545;Laerm;50936;51.660;5.616;2023-08-24T03:06:07;38.04;31.68;44.19;;
64545;Laerm;50936;51.660;5.616;2023-08-24T03:08:36;38.99;34.69;44.27;;
64545;Laerm;50936;51.660;5.616;2023-08-24T03:11:03;38.80;33.44;43.34;;
64545;Laerm;50936;51.660;5.616;2023-08-24T03:13:31;38.58;32.35;41.96;;
64545;Laerm;50936;51.660;5.616;2023-08-24T03:16:04;39.70;33.90;49.18;;
64545;Laerm;50936;51.660;5.616;2023-08-24T03:18:32;39.32;33.44;43.68;;
64545;Laerm;50936;51.660;5.616;2023-08-24T03:21:02;38.60;32.93;44.11;;
64545;Laerm;50936;51.660;5.616;2023-08-24T03:23:32;39.81;34.31;48.32;;
64545;Laerm;50936;51.660;5.616;2023-08-24T03:25:59;38.74;31.68;44.07;;
64545;Laerm;50936;51.660;5.616;2023-08-24T03:28:26;41.10;33.90;53.56;;
64545;Laerm;50936;51.660;5.616;2023-08-24T03:30:53;40.73;36.45;43.19;;
64545;Laerm;50936;51.660;5.616;2023-08-24T03:33:22;41.03;37.32;43.81;;
64545;Laerm;50936;51.660;5.616;2023-08-24T03:35:49;40.52;36.91;43.77;;
64545;Laerm;50936;51.660;5.616;2023-08-24T03:38:16;40.83;35.66;43.77;;
64545;Laerm;50936;51.660;5.616;2023-08-24T03:40:43;41.03;36.91;44.47;;
64545;Laerm;50936;51.660;5.616;2023-08-24T03:43:11;41.28;37.32;47.36;;
64545;Laerm;50936;51.660;5.616;2023-08-24T03:45:38;41.62;36.69;46.43;;
64545;Laerm;50936;51.660;5.616;2023-08-24T03:48:06;40.80;35.66;44.39;;
64545;Laerm;50936;51.660;5.616;2023-08-24T03:53:00;39.38;34.31;43.90;;
64545;Laerm;50936;51.660;5.616;2023-08-24T03:55:27;39.26;33.44;44.15;;
64545;Laerm;50936;51.660;5.616;2023-08-24T03:57:54;39.31;34.69;50.79;;
64545;Laerm;50936;51.660;5.616;2023-08-24T04:00:24;39.17;35.04;42.59;;
64545;Laerm;50936;51.660;5.616;2023-08-24T04:02:53;39.90;34.69;44.39;;
64545;Laerm;50936;51.660;5.616;2023-08-24T04:05:24;39.94;34.31;45.14;;
64545;Laerm;50936;51.660;5.616;2023-08-24T04:07:52;39.69;35.04;43.63;;
64545;Laerm;50936;51.660;5.616;2023-08-24T04:10:19;39.35;35.04;43.77;;
64545;Laerm;50936;51.660;5.616;2023-08-24T04:12:46;39.66;34.69;44.31;;
64545;Laerm;50936;51.660;5.616;2023-08-24T04:15:13;39.75;34.69;55.79;;
64545;Laerm;50936;51.660;5.616;2023-08-24T04:17:41;39.89;34.69;49.04;;
64545;Laerm;50936;51.660;5.616;2023-08-24T04:20:11;40.16;32.93;46.57;;
64545;Laerm;50936;51.660;5.616;2023-08-24T04:22:38;40.71;35.04;44.76;;
64545;Laerm;50936;51.660;5.616;2023-08-24T04:25:06;40.85;36.20;52.29;;
64545;Laerm;50936;51.660;5.616;2023-08-24T04:27:33;41.46;36.91;45.23;;
64545;Laerm;50936;51.660;5.616;2023-08-24T04:30:00;40.86;36.91;44.59;;
64545;Laerm;50936;51.660;5.616;2023-08-24T04:32:27;41.82;37.32;50.64;;
64545;Laerm;50936;51.660;5.616;2023-08-24T04:34:55;41.46;37.52;44.47;;
64545;Laerm;50936;51.660;5.616;2023-08-24T04:37:21;41.97;38.21;45.23;;
64545;Laerm;50936;51.660;5.616;2023-08-24T04:39:48;41.39;37.52;45.27;;
64545;Laerm;50936;51.660;5.616;2023-08-24T04:42:15;41.89;38.05;56.57;;
64545;Laerm;50936;51.660;5.616;2023-08-24T04:44:42;42.98;37.32;64.65;;
64545;Laerm;50936;51.660;5.616;2023-08-24T04:47:09;42.77;37.70;62.47;;
64545;Laerm;50936;51.660;5.616;2023-08-24T04:49:36;41.79;38.05;47.52;;
64545;Laerm;50936;51.660;5.616;2023-08-24T04:52:04;42.48;37.88;55.89;;
64545;Laerm;50936;51.660;5.616;2023-08-24T04:54:32;42.91;39.08;60.38;;
64545;Laerm;50936;51.660;5.616;2023-08-24T04:56:59;43.26;38.05;68.62;;
64545;Laerm;50936;51.660;5.616;2023-08-24T04:59:26;45.36;38.05;67.40;;
64545;Laerm;50936;51.660;5.616;2023-08-24T05:01:53;46.30;37.70;68.66;;
64545;Laerm;50936;51.660;5.616;2023-08-24T05:04:20;41.88;38.05;46.30;;
64545;Laerm;50936;51.660;5.616;2023-08-24T05:06:47;43.90;38.37;63.59;;
64545;Laerm;50936;51.660;5.616;2023-08-24T05:09:14;42.93;36.91;63.56;;
64545;Laerm;50936;51.660;5.616;2023-08-24T05:11:41;42.04;37.52;58.45;;
64545;Laerm;50936;51.660;5.616;2023-08-24T05:14:08;41.84;37.12;51.64;;
64545;Laerm;50936;51.660;5.616;2023-08-24T05:16:35;42.49;37.88;49.27;;
64545;Laerm;50936;51.660;5.616;2023-08-24T05:19:02;42.78;37.88;50.31;;
64545;Laerm;50936;51.660;5.616;2023-08-24T05:21:30;42.88;37.88;62.32;;
64545;Laerm;50936;51.660;5.616;2023-08-24T05:23:57;42.38;37.52;53.83;;
64545;Laerm;50936;51.660;5.616;2023-08-24T05:26:24;46.89;36.45;65.94;;
64545;Laerm;50936;51.660;5.616;2023-08-24T05:28:53;47.92;38.21;66.16;;
64545;Laerm;50936;51.660;5.616;2023-08-24T05:31:20;48.76;38.81;65.33;;
64545;Laerm;50936;51.660;5.616;2023-08-24T05:33:48;48.04;37.52;64.36;;
64545;Laerm;50936;51.660;5.616;2023-08-24T05:36:15;48.58;37.70;66.69;;
64545;Laerm;50936;51.660;5.616;2023-08-24T05:38:42;51.53;38.81;68.37;;
64545;Laerm;50936;51.660;5.616;2023-08-24T05:41:29;53.94;38.05;68.99;;
64545;Laerm;50936;51.660;5.616;2023-08-24T05:43:56;53.43;38.81;75.27;;
64545;Laerm;50936;51.660;5.616;2023-08-24T05:46:24;56.67;39.08;73.30;;
64545;Laerm;50936;51.660;5.616;2023-08-24T05:48:51;56.34;40.18;71.44;;
64545;Laerm;50936;51.660;5.616;2023-08-24T05:51:18;55.12;38.37;66.49;;
64545;Laerm;50936;51.660;5.616;2023-08-24T05:53:45;54.32;39.70;68.18;;
64545;Laerm;50936;51.660;5.616;2023-08-24T05:56:12;55.38;40.62;67.71;;
64545;Laerm;50936;51.660;5.616;2023-08-24T05:58:39;53.69;39.34;65.69;;
64545;Laerm;50936;51.660;5.616;2023-08-24T06:01:05;53.70;38.67;76.03;;
64545;Laerm;50936;51.660;5.616;2023-08-24T06:03:34;56.20;37.88;70.09;;
64545;Laerm;50936;51.660;5.616;2023-08-24T06:06:03;56.99;38.95;66.63;;
64545;Laerm;50936;51.660;5.616;2023-08-24T06:08:31;55.54;39.92;66.00;;
64545;Laerm;50936;51.660;5.616;2023-08-24T06:10:58;55.15;40.53;70.59;;
64545;Laerm;50936;51.660;5.616;2023-08-24T06:13:26;55.74;39.34;70.74;;
64545;Laerm;50936;51.660;5.616;2023-08-24T06:15:53;54.62;39.58;79.02;;
64545;Laerm;50936;51.660;5.616;2023-08-24T06:18:23;55.61;38.67;70.20;;
64545;Laerm;50936;51.660;5.616;2023-08-24T06:20:50;54.25;40.13;68.62;;
64545;Laerm;50936;51.660;5.616;2023-08-24T06:23:18;52.26;38.52;76.03;;
64545;Laerm;50936;51.660;5.616;2023-08-24T06:25:46;49.95;39.70;62.28;;
64545;Laerm;50936;51.660;5.616;2023-08-24T06:28:13;51.61;39.34;69.53;;
64545;Laerm;50936;51.660;5.616;2023-08-24T06:30:42;50.26;39.92;64.77;;
64545;Laerm;50936;51.660;5.616;2023-08-24T06:33:10;50.43;38.37;77.41;;
64545;Laerm;50936;51.660;5.616;2023-08-24T06:35:38;47.21;38.05;71.91;;
64545;Laerm;50936;51.660;5.616;2023-08-24T06:38:05;51.55;37.52;73.36;;
64545;Laerm;50936;51.660;5.616;2023-08-24T06:40:32;54.56;38.37;76.55;;
64545;Laerm;50936;51.660;5.616;2023-08-24T06:42:59;47.33;38.67;66.26;;
64545;Laerm;50936;51.660;5.616;2023-08-24T06:45:26;56.26;38.67;73.49;;
64545;Laerm;50936;51.660;5.616;2023-08-24T06:47:53;47.42;38.37;76.31;;
64545;Laerm;50936;51.660;5.616;2023-08-24T06:50:21;59.24;36.91;77.36;;
64545;Laerm;50936;51.660;5.616;2023-08-24T06:52:48;49.84;38.81;73.45;;
64545;Laerm;50936;51.660;5.616;2023-08-24T06:55:15;58.26;37.88;73.64;;
64545;Laerm;50936;51.660;5.616;2023-08-24T06:57:48;60.67;39.08;75.06;;
64545;Laerm;50936;51.660;5.616;2023-08-24T07:00:19;60.26;37.70;71.83;;
64545;Laerm;50936;51.660;5.616;2023-08-24T07:02:51;60.24;38.52;75.82;;
64545;Laerm;50936;51.660;5.616;2023-08-24T07:05:18;58.67;36.69;75.31;;
64545;Laerm;50936;51.660;5.616;2023-08-24T07:07:46;42.69;38.05;62.70;;
64545;Laerm;50936;51.660;5.616;2023-08-24T07:10:14;50.11;37.70;66.76;;
64545;Laerm;50936;51.660;5.616;2023-08-24T07:12:41;41.05;37.70;44.07;;
64545;Laerm;50936;51.660;5.616;2023-08-24T07:15:09;41.08;37.52;46.95;;
64545;Laerm;50936;51.660;5.616;2023-08-24T07:17:36;41.03;37.70;44.43;;
64545;Laerm;50936;51.660;5.616;2023-08-24T07:20:04;39.57;34.31;43.81;;
64545;Laerm;50936;51.660;5.616;2023-08-24T07:22:32;39.16;34.69;43.19;;
64545;Laerm;50936;51.660;5.616;2023-08-24T07:25:01;39.36;35.04;44.35;;
64545;Laerm;50936;51.660;5.616;2023-08-24T07:27:35;39.45;35.36;44.51;;
64545;Laerm;50936;51.660;5.616;2023-08-24T07:30:03;40.10;35.04;56.16;;
64545;Laerm;50936;51.660;5.616;2023-08-24T07:32:53;40.35;35.94;56.31;;
64545;Laerm;50936;51.660;5.616;2023-08-24T07:35:21;40.19;36.69;43.81;;
64545;Laerm;50936;51.660;5.616;2023-08-24T07:37:51;40.49;36.69;57.72;;
64545;Laerm;50936;51.660;5.616;2023-08-24T07:40:19;40.17;35.94;43.49;;
64545;Laerm;50936;51.660;5.616;2023-08-24T07:42:49;40.65;37.12;45.88;;
64545;Laerm;50936;51.660;5.616;2023-08-24T07:45:18;40.36;36.20;43.94;;
64545;Laerm;50936;51.660;5.616;2023-08-24T07:47:45;40.51;36.91;47.00;;
64545;Laerm;50936;51.660;5.616;2023-08-24T07:50:12;43.91;35.59;61.20;;
64545;Laerm;50936;51.660;5.616;2023-08-24T07:52:40;49.46;34.69;61.26;;
64545;Laerm;50936;51.660;5.616;2023-08-24T07:55:08;40.52;35.94;46.23;;
64545;Laerm;50936;51.660;5.616;2023-08-24T07:57:37;40.11;35.36;50.01;;
64545;Laerm;50936;51.660;5.616;2023-08-24T08:00:06;39.72;34.69;58.73;;
64545;Laerm;50936;51.660;5.616;2023-08-24T08:02:38;41.29;36.69;61.39;;
64545;Laerm;50936;51.660;5.616;2023-08-24T08:05:06;40.94;36.45;46.97;;
64545;Laerm;50936;51.660;5.616;2023-08-24T08:07:37;40.77;35.94;44.97;;
64545;Laerm;50936;51.660;5.616;2023-08-24T08:10:05;41.17;37.12;45.63;;
64545;Laerm;50936;51.660;5.616;2023-08-24T08:12:33;41.59;37.70;45.72;;
64545;Laerm;50936;51.660;5.616;2023-08-24T08:15:01;41.71;37.52;50.09;;
64545;Laerm;50936;51.660;5.616;2023-08-24T08:17:28;47.15;37.32;61.82;;
64545;Laerm;50936;51.660;5.616;2023-08-24T08:19:57;42.27;37.12;47.65;;
64545;Laerm;50936;51.660;5.616;2023-08-24T08:22:24;44.31;37.52;60.09;;
64545;Laerm;50936;51.660;5.616;2023-08-24T08:24:54;46.21;38.67;62.04;;
64545;Laerm;50936;51.660;5.616;2023-08-24T08:27:23;41.55;37.32;45.80;;
64545;Laerm;50936;51.660;5.616;2023-08-24T08:29:50;41.80;35.36;51.47;;
64545;Laerm;50936;51.660;5.616;2023-08-24T08:32:17;51.92;37.12;72.96;;
64545;Laerm;50936;51.660;5.616;2023-08-24T08:34:44;54.80;37.52;79.80;;
64545;Laerm;50936;51.660;5.616;2023-08-24T08:37:11;55.76;36.69;68.90;;
64545;Laerm;50936;51.660;5.616;2023-08-24T08:39:38;53.25;37.88;72.23;;
64545;Laerm;50936;51.660;5.616;2023-08-24T08:42:13;48.96;37.88;70.01;;
64545;Laerm;50936;51.660;5.616;2023-08-24T08:44:44;51.74;37.88;72.44;;
64545;Laerm;50936;51.660;5.616;2023-08-24T08:47:13;49.60;37.12;75.25;;
64545;Laerm;50936;51.660;5.616;2023-08-24T08:49:43;49.07;37.88;69.96;;
64545;Laerm;50936;51.660;5.616;2023-08-24T08:52:11;48.48;37.52;75.40;;
64545;Laerm;50936;51.660;5.616;2023-08-24T08:54:38;42.02;37.70;59.27;;
64545;Laerm;50936;51.660;5.616;2023-08-24T08:57:06;50.02;37.88;71.76;;
64545;Laerm;50936;51.660;5.616;2023-08-24T08:59:33;54.89;38.05;77.45;;
64545;Laerm;50936;51.660;5.616;2023-08-24T09:02:03;51.63;36.45;71.53;;
64545;Laerm;50936;51.660;5.616;2023-08-24T09:04:32;48.18;37.88;71.04;;
64545;Laerm;50936;51.660;5.616;2023-08-24T09:07:00;44.22;37.52;67.97;;
64545;Laerm;50936;51.660;5.616;2023-08-24T09:09:34;47.65;37.88;69.07;;
64545;Laerm;50936;51.660;5.616;2023-08-24T09:12:04;43.05;36.45;59.14;;
64545;Laerm;50936;51.660;5.616;2023-08-24T09:14:33;46.64;37.52;67.02;;
64545;Laerm;50936;51.660;5.616;2023-08-24T09:17:01;47.92;36.91;69.99;;
64545;Laerm;50936;51.660;5.616;2023-08-24T09:19:32;43.20;37.12;62.47;;
64545;Laerm;50936;51.660;5.616;2023-08-24T09:22:01;41.99;36.69;64.96;;
64545;Laerm;50936;51.660;5.616;2023-08-24T09:24:33;45.10;36.91;65.01;;
64545;Laerm;50936;51.660;5.616;2023-08-24T09:27:18;47.80;37.70;73.48;;
64545;Laerm;50936;51.660;5.616;2023-08-24T09:29:52;48.78;37.32;75.71;;
64545;Laerm;50936;51.660;5.616;2023-08-24T09:32:30;51.85;37.52;80.11;;
64545;Laerm;50936;51.660;5.616;2023-08-24T09:35:09;54.10;37.88;75.57;;
64545;Laerm;50936;51.660;5.616;2023-08-24T09:37:37;63.36;37.88;84.22;;
64545;Laerm;50936;51.660;5.616;2023-08-24T09:40:06;62.94;38.52;81.63;;
64545;Laerm;50936;51.660;5.616;2023-08-24T09:42:40;55.47;36.69;79.11;;
64545;Laerm;50936;51.660;5.616;2023-08-24T09:45:11;44.95;37.32;67.74;;
64545;Laerm;50936;51.660;5.616;2023-08-24T09:47:38;45.05;37.52;68.98;;
64545;Laerm;50936;51.660;5.616;2023-08-24T09:50:06;52.18;37.70;80.31;;
64545;Laerm;50936;51.660;5.616;2023-08-24T09:52:39;44.25;38.05;61.52;;
64545;Laerm;50936;51.660;5.616;2023-08-24T09:55:09;43.96;37.70;68.24;;
64545;Laerm;50936;51.660;5.616;2023-08-24T09:57:39;43.52;37.70;60.67;;
64545;Laerm;50936;51.660;5.616;2023-08-24T10:00:10;44.21;39.70;66.08;;
64545;Laerm;50936;51.660;5.616;2023-08-24T10:02:49;43.92;38.52;59.25;;
64545;Laerm;50936;51.660;5.616;2023-08-24T10:05:24;44.10;39.81;64.35;;
64545;Laerm;50936;51.660;5.616;2023-08-24T10:07:58;57.87;37.88;85.48;;
64545;Laerm;50936;51.660;5.616;2023-08-24T10:10:27;42.96;37.70;52.84;;
64545;Laerm;50936;51.660;5.616;2023-08-24T10:13:00;42.67;37.53;54.24;;
64545;Laerm;50936;51.660;5.616;2023-08-24T10:15:32;42.08;37.32;57.70;;
64545;Laerm;50936;51.660;5.616;2023-08-24T10:18:01;41.96;36.69;52.39;;
64545;Laerm;50936;51.660;5.616;2023-08-24T10:20:29;42.04;36.20;56.46;;
64545;Laerm;50936;51.660;5.616;2023-08-24T10:22:59;41.49;36.45;56.23;;
64545;Laerm;50936;51.660;5.616;2023-08-24T10:25:30;42.65;36.34;56.00;;
64545;Laerm;50936;51.660;5.616;2023-08-24T10:27:58;42.39;36.45;57.46;;
64545;Laerm;50936;51.660;5.616;2023-08-24T10:30:27;43.41;36.91;60.63;;
64545;Laerm;50936;51.660;5.616;2023-08-24T10:32:57;41.86;36.20;53.59;;
64545;Laerm;50936;51.660;5.616;2023-08-24T10:35:25;44.08;36.91;61.28;;
64545;Laerm;50936;51.660;5.616;2023-08-24T10:37:53;44.93;37.70;58.23;;
64545;Laerm;50936;51.660;5.616;2023-08-24T10:40:36;44.60;36.20;58.41;;
64545;Laerm;50936;51.660;5.616;2023-08-24T10:43:05;43.58;35.36;53.97;;
64545;Laerm;50936;51.660;5.616;2023-08-24T10:46:01;43.94;36.20;52.80;;
64545;Laerm;50936;51.660;5.616;2023-08-24T10:48:57;44.43;36.69;61.72;;
64545;Laerm;50936;51.660;5.616;2023-08-24T10:51:25;43.58;36.69;52.26;;
64545;Laerm;50936;51.660;5.616;2023-08-24T10:53:57;44.81;37.52;56.56;;
64545;Laerm;50936;51.660;5.616;2023-08-24T10:56:39;44.25;35.66;56.71;;
64545;Laerm;50936;51.660;5.616;2023-08-24T10:59:15;43.57;37.32;53.11;;
64545;Laerm;50936;51.660;5.616;2023-08-24T11:02:03;44.31;37.32;59.78;;
64545;Laerm;50936;51.660;5.616;2023-08-24T11:04:30;43.91;36.69;58.27;;
64545;Laerm;50936;51.660;5.616;2023-08-24T11:06:59;43.87;36.20;53.84;;
64545;Laerm;50936;51.660;5.616;2023-08-24T11:09:47;43.92;36.69;54.39;;
64545;Laerm;50936;51.660;5.616;2023-08-24T11:12:14;43.96;37.12;56.74;;
64545;Laerm;50936;51.660;5.616;2023-08-24T11:14:52;43.52;36.20;53.00;;
64545;Laerm;50936;51.660;5.616;2023-08-24T11:17:30;44.00;37.70;52.47;;
64545;Laerm;50936;51.660;5.616;2023-08-24T11:20:00;43.50;37.12;53.70;;
64545;Laerm;50936;51.660;5.616;2023-08-24T11:22:31;52.37;36.45;84.62;;
64545;Laerm;50936;51.660;5.616;2023-08-24T11:24:59;45.94;35.66;66.05;;
64545;Laerm;50936;51.660;5.616;2023-08-24T11:27:26;41.40;35.66;61.87;;
64545;Laerm;50936;51.660;5.616;2023-08-24T11:29:59;45.56;36.10;64.49;;
64545;Laerm;50936;51.660;5.616;2023-08-24T11:32:27;41.74;36.20;63.58;;
64545;Laerm;50936;51.660;5.616;2023-08-24T11:34:54;41.76;35.36;64.33;;
64545;Laerm;50936;51.660;5.616;2023-08-24T11:37:21;40.57;36.69;47.57;;
64545;Laerm;50936;51.660;5.616;2023-08-24T11:39:48;40.97;35.66;60.47;;
64545;Laerm;50936;51.660;5.616;2023-08-24T11:42:15;42.14;36.20;67.69;;
64545;Laerm;50936;51.660;5.616;2023-08-24T11:44:47;45.58;36.69;75.61;;
64545;Laerm;50936;51.660;5.616;2023-08-24T11:47:15;40.98;35.86;53.70;;
64545;Laerm;50936;51.660;5.616;2023-08-24T11:49:43;44.79;35.94;68.35;;
64545;Laerm;50936;51.660;5.616;2023-08-24T11:52:10;41.94;35.66;60.08;;
64545;Laerm;50936;51.660;5.616;2023-08-24T11:54:37;40.40;36.20;51.17;;
64545;Laerm;50936;51.660;5.616;2023-08-24T11:57:08;40.51;35.66;54.28;;
64545;Laerm;50936;51.660;5.616;2023-08-24T11:59:37;41.28;35.66;63.07;;
64545;Laerm;50936;51.660;5.616;2023-08-24T12:02:06;41.77;37.12;47.74;;
64545;Laerm;50936;51.660;5.616;2023-08-24T12:04:42;41.94;36.45;67.86;;
64545;Laerm;50936;51.660;5.616;2023-08-24T12:07:15;42.38;35.36;61.94;;
64545;Laerm;50936;51.660;5.616;2023-08-24T12:09:42;41.93;37.12;56.34;;
64545;Laerm;50936;51.660;5.616;2023-08-24T12:12:14;55.03;35.94;68.45;;
64545;Laerm;50936;51.660;5.616;2023-08-24T12:14:45;55.94;37.52;71.04;;
64545;Laerm;50936;51.660;5.616;2023-08-24T12:17:16;56.34;36.45;67.78;;
64545;Laerm;50936;51.660;5.616;2023-08-24T12:19:45;54.38;37.12;67.72;;
64545;Laerm;50936;51.660;5.616;2023-08-24T12:22:16;40.32;35.94;44.19;;
64545;Laerm;50936;51.660;5.616;2023-08-24T12:24:44;41.55;35.66;63.09;;
64545;Laerm;50936;51.660;5.616;2023-08-24T12:27:20;40.61;35.94;54.61;;
64545;Laerm;50936;51.660;5.616;2023-08-24T12:29:47;59.69;36.20;91.05;;
64545;Laerm;50936;51.660;5.616;2023-08-24T12:32:15;46.97;35.94;67.05;;
64545;Laerm;50936;51.660;5.616;2023-08-24T12:34:43;45.46;35.66;69.83;;
64545;Laerm;50936;51.660;5.616;2023-08-24T12:37:10;45.00;35.94;68.04;;
