sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9311;DHT22;4694;52.464;13.480;2023-08-24T00:01:04;17.60;99.90
9311;DHT22;4694;52.464;13.480;2023-08-24T00:03:34;17.60;99.90
9311;DHT22;4694;52.464;13.480;2023-08-24T00:06:03;17.60;99.90
9311;DHT22;4694;52.464;13.480;2023-08-24T00:08:30;17.50;99.90
9311;DHT22;4694;52.464;13.480;2023-08-24T00:10:57;17.50;99.90
9311;DHT22;4694;52.464;13.480;2023-08-24T00:13:23;17.50;99.90
9311;DHT22;4694;52.464;13.480;2023-08-24T00:15:50;17.50;99.90
9311;DHT22;4694;52.464;13.480;2023-08-24T00:18:19;17.40;99.90
9311;DHT22;4694;52.464;13.480;2023-08-24T00:20:49;17.40;99.90
9311;DHT22;4694;52.464;13.480;2023-08-24T00:23:16;17.40;99.90
9311;DHT22;4694;52.464;13.480;2023-08-24T00:25:43;17.40;99.90
9311;DHT22;4694;52.464;13.480;2023-08-24T00:28:11;17.40;99.90
9311;DHT22;4694;52.464;13.480;2023-08-24T00:30:38;17.40;99.90
9311;DHT22;4694;52.464;13.480;2023-08-24T00:33:05;17.40;99.90
9311;DHT22;4694;52.464;13.480;2023-08-24T00:35:32;17.30;99.90
9311;DHT22;4694;52.464;13.480;2023-08-24T00:38:00;17.30;99.90
9311;DHT22;4694;52.464;13.480;2023-08-24T00:40:27;17.30;99.90
9311;DHT22;4694;52.464;13.480;2023-08-24T00:42:53;17.20;99.90
9311;DHT22;4694;52.464;13.480;2023-08-24T00:45:20;17.20;99.90
9311;DHT22;4694;52.464;13.480;2023-08-24T00:47:48;17.20;99.90
9311;DHT22;4694;52.464;13.480;2023-08-24T00:50:18;17.20;99.90
9311;DHT22;4694;52.464;13.480;2023-08-24T00:52:47;17.10;99.90
9311;DHT22;4694;52.464;13.480;2023-08-24T00:55:16;17.10;99.90
9311;DHT22;4694;52.464;13.480;2023-08-24T00:57:44;17.10;99.90
9311;DHT22;4694;52.464;13.480;2023-08-24T01:00:12;17.10;99.90
9311;DHT22;4694;52.464;13.480;2023-08-24T01:02:39;17.10;99.90
9311;DHT22;4694;52.464;13.480;2023-08-24T01:05:07;17.10;99.90
9311;DHT22;4694;52.464;13.480;2023-08-24T01:07:35;17.00;99.90
9311;DHT22;4694;52.464;13.480;2023-08-24T01:10:04;17.00;99.90
9311;DHT22;4694;52.464;13.480;2023-08-24T01:12:42;17.00;99.90
9311;DHT22;4694;52.464;13.480;2023-08-24T01:15:15;17.00;99.90
9311;DHT22;4694;52.464;13.480;2023-08-24T01:17:44;17.00;99.90
9311;DHT22;4694;52.464;13.480;2023-08-24T01:20:15;17.00;99.90
9311;DHT22;4694;52.464;13.480;2023-08-24T01:22:47;16.90;99.90
9311;DHT22;4694;52.464;13.480;2023-08-24T01:25:29;16.90;99.90
9311;DHT22;4694;52.464;13.480;2023-08-24T01:28:02;16.90;99.90
9311;DHT22;4694;52.464;13.480;2023-08-24T01:30:31;16.90;99.90
9311;DHT22;4694;52.464;13.480;2023-08-24T01:32:58;16.90;99.90
9311;DHT22;4694;52.464;13.480;2023-08-24T01:35:25;16.90;99.90
9311;DHT22;4694;52.464;13.480;2023-08-24T01:37:52;16.90;99.90
9311;DHT22;4694;52.464;13.480;2023-08-24T01:40:23;16.80;99.90
9311;DHT22;4694;52.464;13.480;2023-08-24T01:42:58;16.80;99.90
9311;DHT22;4694;52.464;13.480;2023-08-24T01:45:29;16.70;99.90
9311;DHT22;4694;52.464;13.480;2023-08-24T01:47:56;16.70;99.90
9311;DHT22;4694;52.464;13.480;2023-08-24T01:50:25;16.80;99.90
9311;DHT22;4694;52.464;13.480;2023-08-24T01:52:52;16.70;99.90
9311;DHT22;4694;52.464;13.480;2023-08-24T01:55:19;16.80;99.90
9311;DHT22;4694;52.464;13.480;2023-08-24T01:57:47;16.80;99.90
9311;DHT22;4694;52.464;13.480;2023-08-24T02:00:15;16.80;99.90
9311;DHT22;4694;52.464;13.480;2023-08-24T02:02:44;16.90;99.90
9311;DHT22;4694;52.464;13.480;2023-08-24T02:05:11;17.00;99.90
9311;DHT22;4694;52.464;13.480;2023-08-24T02:07:39;17.00;99.90
9311;DHT22;4694;52.464;13.480;2023-08-24T02:10:06;16.90;99.90
9311;DHT22;4694;52.464;13.480;2023-08-24T02:12:33;17.00;99.90
9311;DHT22;4694;52.464;13.480;2023-08-24T02:15:00;17.00;99.90
9311;DHT22;4694;52.464;13.480;2023-08-24T02:17:28;17.00;99.90
9311;DHT22;4694;52.464;13.480;2023-08-24T02:19:56;17.00;99.90
9311;DHT22;4694;52.464;13.480;2023-08-24T02:22:23;17.00;99.90
9311;DHT22;4694;52.464;13.480;2023-08-24T02:24:50;17.00;99.90
9311;DHT22;4694;52.464;13.480;2023-08-24T02:27:19;17.10;99.90
9311;DHT22;4694;52.464;13.480;2023-08-24T02:29:46;17.10;99.90
9311;DHT22;4694;52.464;13.480;2023-08-24T02:32:13;17.20;99.90
9311;DHT22;4694;52.464;13.480;2023-08-24T02:34:39;17.20;99.90
9311;DHT22;4694;52.464;13.480;2023-08-24T02:37:07;17.30;99.90
9311;DHT22;4694;52.464;13.480;2023-08-24T02:39:34;17.30;99.90
9311;DHT22;4694;52.464;13.480;2023-08-24T02:42:01;17.40;99.90
9311;DHT22;4694;52.464;13.480;2023-08-24T02:44:28;17.40;99.90
9311;DHT22;4694;52.464;13.480;2023-08-24T02:46:57;17.40;99.90
9311;DHT22;4694;52.464;13.480;2023-08-24T02:49:24;17.50;99.90
9311;DHT22;4694;52.464;13.480;2023-08-24T02:51:51;17.50;99.90
9311;DHT22;4694;52.464;13.480;2023-08-24T02:54:19;17.60;99.90
9311;DHT22;4694;52.464;13.480;2023-08-24T02:56:46;17.60;99.90
9311;DHT22;4694;52.464;13.480;2023-08-24T02:59:12;17.60;99.90
9311;DHT22;4694;52.464;13.480;2023-08-24T03:01:39;17.70;99.90
9311;DHT22;4694;52.464;13.480;2023-08-24T03:04:06;17.70;99.90
9311;DHT22;4694;52.464;13.480;2023-08-24T03:06:33;17.70;99.90
9311;DHT22;4694;52.464;13.480;2023-08-24T03:09:01;17.80;99.90
9311;DHT22;4694;52.464;13.480;2023-08-24T03:11:30;17.80;99.90
9311;DHT22;4694;52.464;13.480;2023-08-24T03:13:57;17.80;99.90
9311;DHT22;4694;52.464;13.480;2023-08-24T03:16:24;17.90;99.90
9311;DHT22;4694;52.464;13.480;2023-08-24T03:18:50;17.90;99.90
9311;DHT22;4694;52.464;13.480;2023-08-24T03:21:17;17.90;99.90
9311;DHT22;4694;52.464;13.480;2023-08-24T03:23:44;18.00;99.90
9311;DHT22;4694;52.464;13.480;2023-08-24T03:26:11;18.00;99.90
9311;DHT22;4694;52.464;13.480;2023-08-24T03:28:39;18.00;99.90
9311;DHT22;4694;52.464;13.480;2023-08-24T03:31:06;18.00;99.90
9311;DHT22;4694;52.464;13.480;2023-08-24T03:33:33;18.00;99.90
9311;DHT22;4694;52.464;13.480;2023-08-24T03:36:00;18.10;99.90
9311;DHT22;4694;52.464;13.480;2023-08-24T03:38:28;18.10;99.90
9311;DHT22;4694;52.464;13.480;2023-08-24T03:41:00;18.10;99.90
9311;DHT22;4694;52.464;13.480;2023-08-24T03:43:27;18.10;99.90
9311;DHT22;4694;52.464;13.480;2023-08-24T03:45:55;18.20;99.90
9311;DHT22;4694;52.464;13.480;2023-08-24T03:48:22;18.20;99.90
9311;DHT22;4694;52.464;13.480;2023-08-24T03:50:48;18.20;99.90
9311;DHT22;4694;52.464;13.480;2023-08-24T03:53:15;18.20;99.90
9311;DHT22;4694;52.464;13.480;2023-08-24T03:55:47;18.20;99.90
9311;DHT22;4694;52.464;13.480;2023-08-24T03:58:15;18.20;99.90
9311;DHT22;4694;52.464;13.480;2023-08-24T04:00:41;18.20;99.90
9311;DHT22;4694;52.464;13.480;2023-08-24T04:03:10;18.20;99.90
9311;DHT22;4694;52.464;13.480;2023-08-24T04:05:37;18.20;99.90
9311;DHT22;4694;52.464;13.480;2023-08-24T04:08:04;18.20;99.90
9311;DHT22;4694;52.464;13.480;2023-08-24T04:10:32;18.20;99.90
9311;DHT22;4694;52.464;13.480;2023-08-24T04:12:59;18.20;99.90
9311;DHT22;4694;52.464;13.480;2023-08-24T04:15:27;18.20;99.90
9311;DHT22;4694;52.464;13.480;2023-08-24T04:17:57;18.20;99.90
9311;DHT22;4694;52.464;13.480;2023-08-24T04:20:25;18.20;99.90
9311;DHT22;4694;52.464;13.480;2023-08-24T04:22:52;18.20;99.90
9311;DHT22;4694;52.464;13.480;2023-08-24T04:25:19;18.20;99.90
9311;DHT22;4694;52.464;13.480;2023-08-24T04:27:46;18.20;99.90
9311;DHT22;4694;52.464;13.480;2023-08-24T04:30:13;18.30;99.90
9311;DHT22;4694;52.464;13.480;2023-08-24T04:32:40;18.30;99.90
9311;DHT22;4694;52.464;13.480;2023-08-24T04:35:08;18.30;99.90
9311;DHT22;4694;52.464;13.480;2023-08-24T04:37:38;18.40;99.90
9311;DHT22;4694;52.464;13.480;2023-08-24T04:40:06;18.40;99.90
9311;DHT22;4694;52.464;13.480;2023-08-24T04:42:33;18.40;99.90
9311;DHT22;4694;52.464;13.480;2023-08-24T04:45:00;18.40;99.90
9311;DHT22;4694;52.464;13.480;2023-08-24T04:47:27;18.50;99.90
9311;DHT22;4694;52.464;13.480;2023-08-24T04:49:54;18.50;99.90
9311;DHT22;4694;52.464;13.480;2023-08-24T04:52:21;18.50;99.90
9311;DHT22;4694;52.464;13.480;2023-08-24T04:54:50;18.50;99.90
9311;DHT22;4694;52.464;13.480;2023-08-24T04:57:17;18.50;99.90
9311;DHT22;4694;52.464;13.480;2023-08-24T04:59:45;18.60;99.90
9311;DHT22;4694;52.464;13.480;2023-08-24T05:02:12;18.60;99.90
9311;DHT22;4694;52.464;13.480;2023-08-24T05:04:39;18.60;99.90
9311;DHT22;4694;52.464;13.480;2023-08-24T05:07:06;18.60;99.90
9311;DHT22;4694;52.464;13.480;2023-08-24T05:09:33;18.60;99.90
9311;DHT22;4694;52.464;13.480;2023-08-24T05:12:01;18.60;99.90
9311;DHT22;4694;52.464;13.480;2023-08-24T05:14:28;18.60;99.90
9311;DHT22;4694;52.464;13.480;2023-08-24T05:16:54;18.70;99.90
9311;DHT22;4694;52.464;13.480;2023-08-24T05:19:21;18.70;99.90
9311;DHT22;4694;52.464;13.480;2023-08-24T05:21:47;18.80;99.90
9311;DHT22;4694;52.464;13.480;2023-08-24T05:24:14;18.90;99.90
9311;DHT22;4694;52.464;13.480;2023-08-24T05:26:41;19.00;99.90
9311;DHT22;4694;52.464;13.480;2023-08-24T05:29:09;19.00;99.90
9311;DHT22;4694;52.464;13.480;2023-08-24T05:31:35;19.10;99.90
9311;DHT22;4694;52.464;13.480;2023-08-24T05:34:02;19.20;99.90
9311;DHT22;4694;52.464;13.480;2023-08-24T05:36:28;19.30;99.90
9311;DHT22;4694;52.464;13.480;2023-08-24T05:38:55;19.50;99.90
9311;DHT22;4694;52.464;13.480;2023-08-24T05:41:22;19.60;99.90
9311;DHT22;4694;52.464;13.480;2023-08-24T05:43:48;19.90;99.90
9311;DHT22;4694;52.464;13.480;2023-08-24T05:46:18;20.00;99.90
9311;DHT22;4694;52.464;13.480;2023-08-24T05:48:44;20.30;99.90
9311;DHT22;4694;52.464;13.480;2023-08-24T05:51:11;20.60;99.90
9311;DHT22;4694;52.464;13.480;2023-08-24T05:53:37;20.90;99.90
9311;DHT22;4694;52.464;13.480;2023-08-24T05:56:06;21.20;99.90
9311;DHT22;4694;52.464;13.480;2023-08-24T05:58:32;21.40;99.90
9311;DHT22;4694;52.464;13.480;2023-08-24T06:00:59;21.60;99.90
9311;DHT22;4694;52.464;13.480;2023-08-24T06:03:27;21.70;99.90
9311;DHT22;4694;52.464;13.480;2023-08-24T06:06:00;21.80;99.90
9311;DHT22;4694;52.464;13.480;2023-08-24T06:08:26;22.00;99.90
9311;DHT22;4694;52.464;13.480;2023-08-24T06:10:53;22.20;99.90
9311;DHT22;4694;52.464;13.480;2023-08-24T06:13:19;22.40;99.90
9311;DHT22;4694;52.464;13.480;2023-08-24T06:15:46;22.70;99.90
9311;DHT22;4694;52.464;13.480;2023-08-24T06:18:13;22.80;99.90
9311;DHT22;4694;52.464;13.480;2023-08-24T06:20:41;22.90;99.90
9311;DHT22;4694;52.464;13.480;2023-08-24T06:23:08;23.10;99.90
9311;DHT22;4694;52.464;13.480;2023-08-24T06:25:35;23.40;99.90
9311;DHT22;4694;52.464;13.480;2023-08-24T06:28:02;23.70;99.90
9311;DHT22;4694;52.464;13.480;2023-08-24T06:30:29;24.10;99.90
9311;DHT22;4694;52.464;13.480;2023-08-24T06:32:58;24.50;99.90
9311;DHT22;4694;52.464;13.480;2023-08-24T06:35:25;24.90;99.90
9311;DHT22;4694;52.464;13.480;2023-08-24T06:37:53;25.20;99.90
9311;DHT22;4694;52.464;13.480;2023-08-24T06:40:20;25.50;99.90
9311;DHT22;4694;52.464;13.480;2023-08-24T06:42:46;25.80;99.90
9311;DHT22;4694;52.464;13.480;2023-08-24T06:45:13;25.90;99.90
9311;DHT22;4694;52.464;13.480;2023-08-24T06:47:39;25.80;99.90
9311;DHT22;4694;52.464;13.480;2023-08-24T06:50:07;26.00;99.90
9311;DHT22;4694;52.464;13.480;2023-08-24T06:52:33;26.10;99.90
9311;DHT22;4694;52.464;13.480;2023-08-24T06:55:03;26.20;99.90
9311;DHT22;4694;52.464;13.480;2023-08-24T06:57:30;26.40;99.90
9311;DHT22;4694;52.464;13.480;2023-08-24T06:59:57;26.70;99.90
9311;DHT22;4694;52.464;13.480;2023-08-24T07:02:23;26.90;99.30
9311;DHT22;4694;52.464;13.480;2023-08-24T07:04:50;27.10;98.80
9311;DHT22;4694;52.464;13.480;2023-08-24T07:07:16;27.30;98.00
9311;DHT22;4694;52.464;13.480;2023-08-24T07:09:43;27.50;97.00
9311;DHT22;4694;52.464;13.480;2023-08-24T07:12:11;27.70;96.40
9311;DHT22;4694;52.464;13.480;2023-08-24T07:14:38;27.90;96.00
9311;DHT22;4694;52.464;13.480;2023-08-24T07:17:06;28.00;95.40
9311;DHT22;4694;52.464;13.480;2023-08-24T07:19:32;28.00;94.70
9311;DHT22;4694;52.464;13.480;2023-08-24T07:21:59;28.20;94.40
9311;DHT22;4694;52.464;13.480;2023-08-24T07:24:26;28.40;93.70
9311;DHT22;4694;52.464;13.480;2023-08-24T07:26:54;28.60;92.60
9311;DHT22;4694;52.464;13.480;2023-08-24T07:29:22;28.90;92.10
9311;DHT22;4694;52.464;13.480;2023-08-24T07:31:48;29.30;91.40
9311;DHT22;4694;52.464;13.480;2023-08-24T07:34:15;29.50;90.40
9311;DHT22;4694;52.464;13.480;2023-08-24T07:36:42;29.70;89.10
9311;DHT22;4694;52.464;13.480;2023-08-24T07:39:10;29.90;88.30
9311;DHT22;4694;52.464;13.480;2023-08-24T07:41:37;30.10;86.50
9311;DHT22;4694;52.464;13.480;2023-08-24T07:44:04;30.50;85.50
9311;DHT22;4694;52.464;13.480;2023-08-24T07:46:32;30.90;84.30
9311;DHT22;4694;52.464;13.480;2023-08-24T07:48:59;31.10;81.50
9311;DHT22;4694;52.464;13.480;2023-08-24T07:51:25;31.20;80.70
9311;DHT22;4694;52.464;13.480;2023-08-24T07:53:53;31.20;78.30
9311;DHT22;4694;52.464;13.480;2023-08-24T07:56:20;31.10;76.60
9311;DHT22;4694;52.464;13.480;2023-08-24T07:58:48;30.90;75.60
9311;DHT22;4694;52.464;13.480;2023-08-24T08:01:15;30.90;75.10
9311;DHT22;4694;52.464;13.480;2023-08-24T08:03:44;31.00;75.10
9311;DHT22;4694;52.464;13.480;2023-08-24T08:06:11;31.10;74.20
9311;DHT22;4694;52.464;13.480;2023-08-24T08:08:39;31.20;74.20
9311;DHT22;4694;52.464;13.480;2023-08-24T08:11:07;31.40;73.00
9311;DHT22;4694;52.464;13.480;2023-08-24T08:13:34;31.40;72.70
9311;DHT22;4694;52.464;13.480;2023-08-24T08:16:01;31.30;72.00
9311;DHT22;4694;52.464;13.480;2023-08-24T08:18:29;31.40;72.30
9311;DHT22;4694;52.464;13.480;2023-08-24T08:21:08;31.40;71.80
9311;DHT22;4694;52.464;13.480;2023-08-24T08:23:39;31.00;71.40
9311;DHT22;4694;52.464;13.480;2023-08-24T08:26:08;30.80;71.40
9311;DHT22;4694;52.464;13.480;2023-08-24T08:28:37;30.70;71.40
9311;DHT22;4694;52.464;13.480;2023-08-24T08:31:04;30.60;71.20
9311;DHT22;4694;52.464;13.480;2023-08-24T08:33:31;30.40;71.40
9311;DHT22;4694;52.464;13.480;2023-08-24T08:35:58;30.30;71.90
9311;DHT22;4694;52.464;13.480;2023-08-24T08:38:29;30.30;72.20
9311;DHT22;4694;52.464;13.480;2023-08-24T08:40:58;30.20;71.00
9311;DHT22;4694;52.464;13.480;2023-08-24T08:43:28;29.90;72.30
9311;DHT22;4694;52.464;13.480;2023-08-24T08:45:56;29.70;71.80
9311;DHT22;4694;52.464;13.480;2023-08-24T08:48:31;29.40;73.50
9311;DHT22;4694;52.464;13.480;2023-08-24T08:50:59;29.20;74.90
9311;DHT22;4694;52.464;13.480;2023-08-24T08:53:29;29.10;74.80
9311;DHT22;4694;52.464;13.480;2023-08-24T08:55:58;28.90;74.90
9311;DHT22;4694;52.464;13.480;2023-08-24T09:01:38;28.50;75.50
9311;DHT22;4694;52.464;13.480;2023-08-24T09:04:06;28.10;75.40
9311;DHT22;4694;52.464;13.480;2023-08-24T09:06:37;27.90;77.00
9311;DHT22;4694;52.464;13.480;2023-08-24T09:09:08;27.90;78.10
9311;DHT22;4694;52.464;13.480;2023-08-24T09:11:38;27.90;77.60
9311;DHT22;4694;52.464;13.480;2023-08-24T09:14:07;27.80;78.30
9311;DHT22;4694;52.464;13.480;2023-08-24T09:16:41;27.80;79.20
9311;DHT22;4694;52.464;13.480;2023-08-24T09:19:11;27.60;79.30
9311;DHT22;4694;52.464;13.480;2023-08-24T09:21:40;27.70;79.80
9311;DHT22;4694;52.464;13.480;2023-08-24T09:24:09;28.20;81.50
9311;DHT22;4694;52.464;13.480;2023-08-24T09:26:38;28.60;78.60
9311;DHT22;4694;52.464;13.480;2023-08-24T09:29:12;28.90;77.40
9311;DHT22;4694;52.464;13.480;2023-08-24T09:31:41;29.10;77.00
9311;DHT22;4694;52.464;13.480;2023-08-24T09:34:09;29.10;76.40
9311;DHT22;4694;52.464;13.480;2023-08-24T09:36:36;29.00;78.50
9311;DHT22;4694;52.464;13.480;2023-08-24T09:39:05;29.00;77.40
9311;DHT22;4694;52.464;13.480;2023-08-24T09:41:43;29.00;78.70
9311;DHT22;4694;52.464;13.480;2023-08-24T09:44:10;28.90;78.70
9311;DHT22;4694;52.464;13.480;2023-08-24T09:46:38;28.90;80.70
9311;DHT22;4694;52.464;13.480;2023-08-24T09:49:07;29.40;80.00
9311;DHT22;4694;52.464;13.480;2023-08-24T09:51:35;30.30;77.20
9311;DHT22;4694;52.464;13.480;2023-08-24T09:54:05;31.10;74.50
9311;DHT22;4694;52.464;13.480;2023-08-24T09:56:36;32.00;71.60
9311;DHT22;4694;52.464;13.480;2023-08-24T09:59:10;32.50;70.30
9311;DHT22;4694;52.464;13.480;2023-08-24T10:01:41;33.30;69.30
9311;DHT22;4694;52.464;13.480;2023-08-24T10:04:13;34.00;66.70
9311;DHT22;4694;52.464;13.480;2023-08-24T10:06:42;34.50;65.00
9311;DHT22;4694;52.464;13.480;2023-08-24T10:09:17;34.80;63.90
9311;DHT22;4694;52.464;13.480;2023-08-24T10:11:49;34.90;62.00
9311;DHT22;4694;52.464;13.480;2023-08-24T10:14:21;34.90;60.70
9311;DHT22;4694;52.464;13.480;2023-08-24T10:16:51;35.20;60.70
9311;DHT22;4694;52.464;13.480;2023-08-24T10:19:22;35.50;59.30
9311;DHT22;4694;52.464;13.480;2023-08-24T10:21:50;36.10;58.50
9311;DHT22;4694;52.464;13.480;2023-08-24T10:24:18;36.70;57.90
9311;DHT22;4694;52.464;13.480;2023-08-24T10:26:46;37.10;57.00
9311;DHT22;4694;52.464;13.480;2023-08-24T10:29:14;37.40;55.70
9311;DHT22;4694;52.464;13.480;2023-08-24T10:31:44;37.30;55.20
9311;DHT22;4694;52.464;13.480;2023-08-24T10:34:11;37.80;54.70
9311;DHT22;4694;52.464;13.480;2023-08-24T10:36:40;38.20;53.60
9311;DHT22;4694;52.464;13.480;2023-08-24T10:39:07;38.90;53.70
9311;DHT22;4694;52.464;13.480;2023-08-24T10:41:49;39.20;52.50
9311;DHT22;4694;52.464;13.480;2023-08-24T10:44:33;39.30;52.10
9311;DHT22;4694;52.464;13.480;2023-08-24T10:47:16;39.50;51.20
9311;DHT22;4694;52.464;13.480;2023-08-24T10:49:59;39.50;51.30
9311;DHT22;4694;52.464;13.480;2023-08-24T10:52:31;39.60;50.60
9311;DHT22;4694;52.464;13.480;2023-08-24T10:55:04;39.60;50.40
9311;DHT22;4694;52.464;13.480;2023-08-24T10:57:35;39.50;50.40
9311;DHT22;4694;52.464;13.480;2023-08-24T11:00:06;39.50;50.30
9311;DHT22;4694;52.464;13.480;2023-08-24T11:02:44;39.60;49.80
9311;DHT22;4694;52.464;13.480;2023-08-24T11:05:20;39.60;49.40
9311;DHT22;4694;52.464;13.480;2023-08-24T11:07:54;39.70;49.30
9311;DHT22;4694;52.464;13.480;2023-08-24T11:10:25;40.10;49.40
9311;DHT22;4694;52.464;13.480;2023-08-24T11:13:10;40.30;48.90
9311;DHT22;4694;52.464;13.480;2023-08-24T11:15:39;40.70;48.80
9311;DHT22;4694;52.464;13.480;2023-08-24T11:18:19;41.10;48.50
9311;DHT22;4694;52.464;13.480;2023-08-24T11:20:49;41.20;48.40
9311;DHT22;4694;52.464;13.480;2023-08-24T11:23:17;41.70;48.50
9311;DHT22;4694;52.464;13.480;2023-08-24T11:25:44;42.10;47.90
9311;DHT22;4694;52.464;13.480;2023-08-24T11:28:17;42.60;47.30
9311;DHT22;4694;52.464;13.480;2023-08-24T11:30:47;42.50;47.10
9311;DHT22;4694;52.464;13.480;2023-08-24T11:33:28;42.70;47.80
9311;DHT22;4694;52.464;13.480;2023-08-24T11:36:00;43.00;47.20
9311;DHT22;4694;52.464;13.480;2023-08-24T11:38:38;43.20;46.80
9311;DHT22;4694;52.464;13.480;2023-08-24T11:41:16;43.60;46.30
9311;DHT22;4694;52.464;13.480;2023-08-24T11:43:43;43.70;45.80
9311;DHT22;4694;52.464;13.480;2023-08-24T11:46:12;43.90;45.80
9311;DHT22;4694;52.464;13.480;2023-08-24T11:48:40;44.00;46.20
9311;DHT22;4694;52.464;13.480;2023-08-24T11:51:08;44.10;45.50
9311;DHT22;4694;52.464;13.480;2023-08-24T11:53:36;44.10;45.30
9311;DHT22;4694;52.464;13.480;2023-08-24T11:56:03;44.10;45.90
9311;DHT22;4694;52.464;13.480;2023-08-24T11:58:34;43.90;45.10
9311;DHT22;4694;52.464;13.480;2023-08-24T12:01:03;43.70;45.20
9311;DHT22;4694;52.464;13.480;2023-08-24T12:03:35;43.80;45.60
9311;DHT22;4694;52.464;13.480;2023-08-24T12:06:10;43.50;44.80
9311;DHT22;4694;52.464;13.480;2023-08-24T12:08:39;43.80;45.00
9311;DHT22;4694;52.464;13.480;2023-08-24T12:11:13;43.90;44.80
9311;DHT22;4694;52.464;13.480;2023-08-24T12:13:43;43.60;44.80
9311;DHT22;4694;52.464;13.480;2023-08-24T12:16:16;43.30;45.10
9311;DHT22;4694;52.464;13.480;2023-08-24T12:18:53;43.50;45.10
9311;DHT22;4694;52.464;13.480;2023-08-24T12:21:24;43.20;44.60
9311;DHT22;4694;52.464;13.480;2023-08-24T12:24:13;43.20;44.90
9311;DHT22;4694;52.464;13.480;2023-08-24T12:26:43;43.10;44.60
9311;DHT22;4694;52.464;13.480;2023-08-24T12:29:12;43.00;44.60
9311;DHT22;4694;52.464;13.480;2023-08-24T12:31:42;43.10;44.80
9311;DHT22;4694;52.464;13.480;2023-08-24T12:34:15;43.70;44.70
9311;DHT22;4694;52.464;13.480;2023-08-24T12:36:46;43.40;44.40
9311;DHT22;4694;52.464;13.480;2023-08-24T12:39:14;43.00;44.30
9311;DHT22;4694;52.464;13.480;2023-08-24T12:41:42;42.80;44.70
9311;DHT22;4694;52.464;13.480;2023-08-24T12:44:11;42.50;44.50
9311;DHT22;4694;52.464;13.480;2023-08-24T12:46:38;42.00;44.50
9311;DHT22;4694;52.464;13.480;2023-08-24T12:49:05;41.80;45.20
9311;DHT22;4694;52.464;13.480;2023-08-24T12:51:32;42.30;45.60
9311;DHT22;4694;52.464;13.480;2023-08-24T12:54:00;42.50;44.80
9311;DHT22;4694;52.464;13.480;2023-08-24T12:56:30;42.80;45.10
9311;DHT22;4694;52.464;13.480;2023-08-24T12:58:57;43.30;45.10
9311;DHT22;4694;52.464;13.480;2023-08-24T13:01:24;43.80;44.80
9311;DHT22;4694;52.464;13.480;2023-08-24T13:03:52;43.40;44.30
9311;DHT22;4694;52.464;13.480;2023-08-24T13:06:18;42.50;44.80
9311;DHT22;4694;52.464;13.480;2023-08-24T13:08:45;41.40;45.90
9311;DHT22;4694;52.464;13.480;2023-08-24T13:11:13;40.90;46.80
9311;DHT22;4694;52.464;13.480;2023-08-24T13:13:41;40.60;46.30
9311;DHT22;4694;52.464;13.480;2023-08-24T13:16:07;40.60;46.40
9311;DHT22;4694;52.464;13.480;2023-08-24T13:18:34;41.00;46.50
9311;DHT22;4694;52.464;13.480;2023-08-24T13:21:01;41.70;46.00
9311;DHT22;4694;52.464;13.480;2023-08-24T13:23:27;42.40;46.10
9311;DHT22;4694;52.464;13.480;2023-08-24T13:25:57;43.10;45.60
9311;DHT22;4694;52.464;13.480;2023-08-24T13:28:26;43.40;44.60
9311;DHT22;4694;52.464;13.480;2023-08-24T13:30:53;43.50;44.30
9311;DHT22;4694;52.464;13.480;2023-08-24T13:33:19;43.60;44.60
9311;DHT22;4694;52.464;13.480;2023-08-24T13:35:46;43.80;44.40
9311;DHT22;4694;52.464;13.480;2023-08-24T13:38:14;44.00;44.10
9311;DHT22;4694;52.464;13.480;2023-08-24T13:40:47;44.20;44.40
9311;DHT22;4694;52.464;13.480;2023-08-24T13:43:17;44.60;44.20
9311;DHT22;4694;52.464;13.480;2023-08-24T13:45:47;44.30;43.70
9311;DHT22;4694;52.464;13.480;2023-08-24T13:48:15;43.80;43.60
9311;DHT22;4694;52.464;13.480;2023-08-24T13:50:48;43.20;44.40
9311;DHT22;4694;52.464;13.480;2023-08-24T13:53:19;43.30;44.10
9311;DHT22;4694;52.464;13.480;2023-08-24T13:55:46;43.60;44.00
9311;DHT22;4694;52.464;13.480;2023-08-24T13:58:13;44.10;43.40
9311;DHT22;4694;52.464;13.480;2023-08-24T14:00:44;44.30;44.10
9311;DHT22;4694;52.464;13.480;2023-08-24T14:03:16;44.20;43.10
9311;DHT22;4694;52.464;13.480;2023-08-24T14:05:43;44.00;43.20
9311;DHT22;4694;52.464;13.480;2023-08-24T14:08:11;44.10;43.20
9311;DHT22;4694;52.464;13.480;2023-08-24T14:10:43;44.00;43.20
9311;DHT22;4694;52.464;13.480;2023-08-24T14:13:10;44.00;43.20
9311;DHT22;4694;52.464;13.480;2023-08-24T14:15:38;44.10;43.10
9311;DHT22;4694;52.464;13.480;2023-08-24T14:18:05;43.90;42.80
9311;DHT22;4694;52.464;13.480;2023-08-24T14:20:33;43.30;43.00
9311;DHT22;4694;52.464;13.480;2023-08-24T14:23:00;42.20;43.20
9311;DHT22;4694;52.464;13.480;2023-08-24T14:25:27;41.50;43.80
9311;DHT22;4694;52.464;13.480;2023-08-24T14:27:54;41.30;44.20
