sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
80537;BMP280;69867;47.074;15.404;2023-08-24T00:00:58;97627.94;;;22.31
80537;BMP280;69867;47.074;15.404;2023-08-24T00:03:23;97632.38;;;22.31
80537;BMP280;69867;47.074;15.404;2023-08-24T00:05:48;97636.63;;;22.33
80537;BMP280;69867;47.074;15.404;2023-08-24T00:08:14;97632.16;;;22.34
80537;BMP280;69867;47.074;15.404;2023-08-24T00:10:43;97632.16;;;22.34
80537;BMP280;69867;47.074;15.404;2023-08-24T00:13:08;97630.25;;;22.36
80537;BMP280;69867;47.074;15.404;2023-08-24T00:15:34;97628.34;;;22.38
80537;BMP280;69867;47.074;15.404;2023-08-24T00:17:59;97633.84;;;22.35
80537;BMP280;69867;47.074;15.404;2023-08-24T00:20:25;97638.31;;;22.34
80537;BMP280;69867;47.074;15.404;2023-08-24T00:22:50;97631.44;;;22.32
80537;BMP280;69867;47.074;15.404;2023-08-24T00:25:16;97627.09;;;22.31
80537;BMP280;69867;47.074;15.404;2023-08-24T00:27:41;97633.34;;;22.30
80537;BMP280;69867;47.074;15.404;2023-08-24T00:30:07;97631.53;;;22.30
80537;BMP280;69867;47.074;15.404;2023-08-24T00:32:33;97632.38;;;22.31
80537;BMP280;69867;47.074;15.404;2023-08-24T00:34:59;97632.38;;;22.31
80537;BMP280;69867;47.074;15.404;2023-08-24T00:37:24;97629.72;;;22.31
80537;BMP280;69867;47.074;15.404;2023-08-24T00:39:50;97632.81;;;22.25
80537;BMP280;69867;47.074;15.404;2023-08-24T00:42:15;97630.91;;;22.27
80537;BMP280;69867;47.074;15.404;2023-08-24T00:44:41;97627.41;;;22.26
80537;BMP280;69867;47.074;15.404;2023-08-24T00:47:08;97620.53;;;22.24
80537;BMP280;69867;47.074;15.404;2023-08-24T00:49:33;97630.91;;;22.14
80537;BMP280;69867;47.074;15.404;2023-08-24T00:52:00;97638.09;;;22.12
80537;BMP280;69867;47.074;15.404;2023-08-24T00:54:25;97639.91;;;22.12
80537;BMP280;69867;47.074;15.404;2023-08-24T00:56:51;97632.91;;;22.11
80537;BMP280;69867;47.074;15.404;2023-08-24T00:59:17;97634.06;;;22.07
80537;BMP280;69867;47.074;15.404;2023-08-24T01:01:45;97627.06;;;22.06
80537;BMP280;69867;47.074;15.404;2023-08-24T01:04:12;97628.97;;;22.03
80537;BMP280;69867;47.074;15.404;2023-08-24T01:06:37;97627.06;;;22.06
80537;BMP280;69867;47.074;15.404;2023-08-24T01:09:03;97625.16;;;22.08
80537;BMP280;69867;47.074;15.404;2023-08-24T01:16:47;97623.66;;;22.03
80537;BMP280;69867;47.074;15.404;2023-08-24T01:19:39;97620.81;;;22.07
80537;BMP280;69867;47.074;15.404;2023-08-24T01:22:23;97619.88;;;22.08
80537;BMP280;69867;47.074;15.404;2023-08-24T01:24:59;97618.47;;;22.02
80537;BMP280;69867;47.074;15.404;2023-08-24T01:27:26;97620.47;;;21.98
80537;BMP280;69867;47.074;15.404;2023-08-24T01:29:52;97624.81;;;21.99
80537;BMP280;69867;47.074;15.404;2023-08-24T01:32:18;97616.88;;;21.99
80537;BMP280;69867;47.074;15.404;2023-08-24T01:34:43;97617.94;;;21.97
80537;BMP280;69867;47.074;15.404;2023-08-24T01:37:08;97624.91;;;21.98
80537;BMP280;69867;47.074;15.404;2023-08-24T01:40:01;97618.78;;;21.97
80537;BMP280;69867;47.074;15.404;2023-08-24T01:42:29;97624.28;;;21.94
80537;BMP280;69867;47.074;15.404;2023-08-24T01:44:57;97630.19;;;21.98
80537;BMP280;69867;47.074;15.404;2023-08-24T01:47:25;97631.78;;;22.00
80537;BMP280;69867;47.074;15.404;2023-08-24T01:49:52;97631.91;;;21.99
80537;BMP280;69867;47.074;15.404;2023-08-24T01:52:18;97626.72;;;21.97
80537;BMP280;69867;47.074;15.404;2023-08-24T01:54:44;97625.97;;;21.95
80537;BMP280;69867;47.074;15.404;2023-08-24T01:57:10;97631.47;;;21.92
80537;BMP280;69867;47.074;15.404;2023-08-24T01:59:35;97628.09;;;21.90
80537;BMP280;69867;47.074;15.404;2023-08-24T02:02:01;97631.03;;;21.86
80537;BMP280;69867;47.074;15.404;2023-08-24T02:04:26;97627.56;;;21.85
80537;BMP280;69867;47.074;15.404;2023-08-24T02:06:52;97632.72;;;21.87
80537;BMP280;69867;47.074;15.404;2023-08-24T02:09:17;97624.69;;;21.88
80537;BMP280;69867;47.074;15.404;2023-08-24T02:11:42;97617.50;;;21.90
80537;BMP280;69867;47.074;15.404;2023-08-24T02:14:08;97617.28;;;21.93
80537;BMP280;69867;47.074;15.404;2023-08-24T02:16:33;97617.28;;;21.93
80537;BMP280;69867;47.074;15.404;2023-08-24T02:18:58;97605.97;;;21.91
80537;BMP280;69867;47.074;15.404;2023-08-24T02:21:24;97608.63;;;21.91
80537;BMP280;69867;47.074;15.404;2023-08-24T02:23:49;97617.59;;;21.89
80537;BMP280;69867;47.074;15.404;2023-08-24T02:26:15;97617.91;;;21.84
80537;BMP280;69867;47.074;15.404;2023-08-24T02:28:40;97616.22;;;21.83
80537;BMP280;69867;47.074;15.404;2023-08-24T02:31:05;97612.19;;;21.78
80537;BMP280;69867;47.074;15.404;2023-08-24T02:33:31;97616.31;;;21.69
80537;BMP280;69867;47.074;15.404;2023-08-24T02:35:57;97613.88;;;21.66
80537;BMP280;69867;47.074;15.404;2023-08-24T02:38:25;97615.78;;;21.64
80537;BMP280;69867;47.074;15.404;2023-08-24T02:41:04;97621.28;;;21.61
80537;BMP280;69867;47.074;15.404;2023-08-24T02:43:29;97619.78;;;21.57
80537;BMP280;69867;47.074;15.404;2023-08-24T02:46:00;97626.97;;;21.55
80537;BMP280;69867;47.074;15.404;2023-08-24T02:48:25;97623.47;;;21.54
80537;BMP280;69867;47.074;15.404;2023-08-24T02:50:50;97620.94;;;21.53
80537;BMP280;69867;47.074;15.404;2023-08-24T02:53:16;97621.03;;;21.51
80537;BMP280;69867;47.074;15.404;2023-08-24T02:55:41;97623.16;;;21.46
80537;BMP280;69867;47.074;15.404;2023-08-24T02:58:07;97627.59;;;21.46
80537;BMP280;69867;47.074;15.404;2023-08-24T03:00:32;97635.72;;;21.43
80537;BMP280;69867;47.074;15.404;2023-08-24T03:02:57;97635.72;;;21.43
80537;BMP280;69867;47.074;15.404;2023-08-24T03:05:23;97635.38;;;21.34
80537;BMP280;69867;47.074;15.404;2023-08-24T03:07:48;97635.38;;;21.34
80537;BMP280;69867;47.074;15.404;2023-08-24T03:10:14;97639.28;;;21.29
80537;BMP280;69867;47.074;15.404;2023-08-24T03:12:39;97644.66;;;21.27
80537;BMP280;69867;47.074;15.404;2023-08-24T03:15:05;97649.00;;;21.28
80537;BMP280;69867;47.074;15.404;2023-08-24T03:17:30;97644.66;;;21.27
80537;BMP280;69867;47.074;15.404;2023-08-24T03:19:55;97644.66;;;21.27
80537;BMP280;69867;47.074;15.404;2023-08-24T03:22:21;97642.97;;;21.26
80537;BMP280;69867;47.074;15.404;2023-08-24T03:24:46;97646.81;;;21.21
80537;BMP280;69867;47.074;15.404;2023-08-24T03:27:11;97652.03;;;21.22
80537;BMP280;69867;47.074;15.404;2023-08-24T03:29:37;97649.56;;;21.19
80537;BMP280;69867;47.074;15.404;2023-08-24T03:32:03;97650.53;;;21.18
80537;BMP280;69867;47.074;15.404;2023-08-24T03:34:28;97652.22;;;21.19
80537;BMP280;69867;47.074;15.404;2023-08-24T03:36:53;97657.50;;;21.19
80537;BMP280;69867;47.074;15.404;2023-08-24T03:39:19;97654.84;;;21.19
80537;BMP280;69867;47.074;15.404;2023-08-24T03:41:44;97653.91;;;21.20
80537;BMP280;69867;47.074;15.404;2023-08-24T03:44:10;97658.19;;;21.23
80537;BMP280;69867;47.074;15.404;2023-08-24T03:46:35;97651.00;;;21.25
80537;BMP280;69867;47.074;15.404;2023-08-24T03:49:00;97652.59;;;21.27
80537;BMP280;69867;47.074;15.404;2023-08-24T03:51:26;97651.66;;;21.28
80537;BMP280;69867;47.074;15.404;2023-08-24T03:53:51;97651.34;;;21.33
80537;BMP280;69867;47.074;15.404;2023-08-24T03:56:17;97652.00;;;21.36
80537;BMP280;69867;47.074;15.404;2023-08-24T03:58:42;97654.63;;;21.36
80537;BMP280;69867;47.074;15.404;2023-08-24T04:01:11;97654.63;;;21.36
80537;BMP280;69867;47.074;15.404;2023-08-24T04:03:36;97649.16;;;21.39
80537;BMP280;69867;47.074;15.404;2023-08-24T04:06:01;97650.84;;;21.40
80537;BMP280;69867;47.074;15.404;2023-08-24T04:08:27;97656.88;;;21.43
80537;BMP280;69867;47.074;15.404;2023-08-24T04:10:52;97657.63;;;21.45
80537;BMP280;69867;47.074;15.404;2023-08-24T04:13:18;97651.50;;;21.44
80537;BMP280;69867;47.074;15.404;2023-08-24T04:15:43;97652.22;;;21.46
80537;BMP280;69867;47.074;15.404;2023-08-24T04:18:08;97653.81;;;21.49
80537;BMP280;69867;47.074;15.404;2023-08-24T04:20:34;97653.81;;;21.49
80537;BMP280;69867;47.074;15.404;2023-08-24T04:22:59;97652.88;;;21.50
80537;BMP280;69867;47.074;15.404;2023-08-24T04:25:25;97657.22;;;21.51
80537;BMP280;69867;47.074;15.404;2023-08-24T04:27:50;97659.13;;;21.49
80537;BMP280;69867;47.074;15.404;2023-08-24T04:30:15;97656.28;;;21.52
80537;BMP280;69867;47.074;15.404;2023-08-24T04:32:41;97657.56;;;21.59
80537;BMP280;69867;47.074;15.404;2023-08-24T04:35:07;97666.03;;;21.64
80537;BMP280;69867;47.074;15.404;2023-08-24T04:37:32;97661.28;;;21.69
80537;BMP280;69867;47.074;15.404;2023-08-24T04:39:57;97669.66;;;21.76
80537;BMP280;69867;47.074;15.404;2023-08-24T04:42:23;97666.69;;;21.80
80537;BMP280;69867;47.074;15.404;2023-08-24T04:44:50;97668.81;;;21.88
80537;BMP280;69867;47.074;15.404;2023-08-24T04:47:16;97671.91;;;21.94
80537;BMP280;69867;47.074;15.404;2023-08-24T04:49:41;97673.94;;;22.03
80537;BMP280;69867;47.074;15.404;2023-08-24T04:52:06;97672.63;;;22.11
80537;BMP280;69867;47.074;15.404;2023-08-24T04:54:33;97674.69;;;22.06
80537;BMP280;69867;47.074;15.404;2023-08-24T04:56:58;97674.50;;;22.09
80537;BMP280;69867;47.074;15.404;2023-08-24T04:59:23;97680.84;;;22.06
80537;BMP280;69867;47.074;15.404;2023-08-24T05:01:49;97676.22;;;22.22
80537;BMP280;69867;47.074;15.404;2023-08-24T05:04:14;97674.72;;;22.44
80537;BMP280;69867;47.074;15.404;2023-08-24T05:06:40;97673.84;;;22.68
80537;BMP280;69867;47.074;15.404;2023-08-24T05:09:05;97671.50;;;22.89
80537;BMP280;69867;47.074;15.404;2023-08-24T05:11:30;97678.38;;;22.92
80537;BMP280;69867;47.074;15.404;2023-08-24T05:13:56;97675.09;;;23.01
80537;BMP280;69867;47.074;15.404;2023-08-24T05:16:21;97675.09;;;23.01
80537;BMP280;69867;47.074;15.404;2023-08-24T05:18:47;97668.88;;;23.50
80537;BMP280;69867;47.074;15.404;2023-08-24T05:21:12;97673.56;;;24.05
80537;BMP280;69867;47.074;15.404;2023-08-24T05:23:38;97667.88;;;25.01
80537;BMP280;69867;47.074;15.404;2023-08-24T05:26:03;97669.22;;;25.81
80537;BMP280;69867;47.074;15.404;2023-08-24T05:28:30;97665.91;;;26.31
80537;BMP280;69867;47.074;15.404;2023-08-24T05:30:56;97661.91;;;26.67
80537;BMP280;69867;47.074;15.404;2023-08-24T05:33:23;97654.72;;;27.38
80537;BMP280;69867;47.074;15.404;2023-08-24T05:35:50;97645.47;;;27.90
80537;BMP280;69867;47.074;15.404;2023-08-24T05:38:15;97650.03;;;28.36
80537;BMP280;69867;47.074;15.404;2023-08-24T05:40:47;97641.50;;;28.70
80537;BMP280;69867;47.074;15.404;2023-08-24T05:43:12;97645.66;;;28.82
80537;BMP280;69867;47.074;15.404;2023-08-24T05:45:38;97646.50;;;28.92
80537;BMP280;69867;47.074;15.404;2023-08-24T05:48:03;97647.94;;;28.77
80537;BMP280;69867;47.074;15.404;2023-08-24T05:50:29;97652.28;;;28.41
80537;BMP280;69867;47.074;15.404;2023-08-24T05:52:54;97647.28;;;28.09
80537;BMP280;69867;47.074;15.404;2023-08-24T05:55:20;97655.72;;;27.95
80537;BMP280;69867;47.074;15.404;2023-08-24T05:57:45;97651.63;;;28.10
80537;BMP280;69867;47.074;15.404;2023-08-24T06:00:11;97650.44;;;28.42
80537;BMP280;69867;47.074;15.404;2023-08-24T06:02:37;97647.16;;;28.67
80537;BMP280;69867;47.074;15.404;2023-08-24T06:05:02;97642.09;;;28.64
80537;BMP280;69867;47.074;15.404;2023-08-24T06:07:29;97640.16;;;28.47
80537;BMP280;69867;47.074;15.404;2023-08-24T06:09:56;97646.72;;;27.96
80537;BMP280;69867;47.074;15.404;2023-08-24T06:12:21;97645.06;;;27.76
80537;BMP280;69867;47.074;15.404;2023-08-24T06:14:47;97646.75;;;27.67
80537;BMP280;69867;47.074;15.404;2023-08-24T06:17:12;97650.50;;;27.35
80537;BMP280;69867;47.074;15.404;2023-08-24T06:19:37;97648.81;;;27.54
80537;BMP280;69867;47.074;15.404;2023-08-24T06:22:03;97653.50;;;27.71
80537;BMP280;69867;47.074;15.404;2023-08-24T06:24:28;97656.88;;;27.83
80537;BMP280;69867;47.074;15.404;2023-08-24T06:26:54;97647.44;;;27.98
80537;BMP280;69867;47.074;15.404;2023-08-24T06:29:19;97646.03;;;27.84
80537;BMP280;69867;47.074;15.404;2023-08-24T06:31:45;97654.34;;;27.71
80537;BMP280;69867;47.074;15.404;2023-08-24T06:34:10;97646.47;;;27.70
80537;BMP280;69867;47.074;15.404;2023-08-24T06:36:36;97650.81;;;27.81
80537;BMP280;69867;47.074;15.404;2023-08-24T06:39:02;97650.97;;;27.69
80537;BMP280;69867;47.074;15.404;2023-08-24T06:41:27;97647.88;;;27.74
80537;BMP280;69867;47.074;15.404;2023-08-24T06:43:53;97649.41;;;27.77
80537;BMP280;69867;47.074;15.404;2023-08-24T06:46:18;97652.94;;;27.87
80537;BMP280;69867;47.074;15.404;2023-08-24T06:48:44;97644.78;;;27.79
80537;BMP280;69867;47.074;15.404;2023-08-24T06:51:09;97654.34;;;27.71
80537;BMP280;69867;47.074;15.404;2023-08-24T06:53:35;97647.75;;;27.76
80537;BMP280;69867;47.074;15.404;2023-08-24T06:56:00;97647.75;;;27.76
80537;BMP280;69867;47.074;15.404;2023-08-24T06:58:26;97649.84;;;27.82
80537;BMP280;69867;47.074;15.404;2023-08-24T07:00:51;97646.31;;;27.91
80537;BMP280;69867;47.074;15.404;2023-08-24T07:03:17;97644.06;;;27.96
80537;BMP280;69867;47.074;15.404;2023-08-24T07:05:44;97648.81;;;28.02
80537;BMP280;69867;47.074;15.404;2023-08-24T07:08:09;97637.47;;;27.90
80537;BMP280;69867;47.074;15.404;2023-08-24T07:10:35;97646.59;;;27.97
80537;BMP280;69867;47.074;15.404;2023-08-24T07:13:00;97646.59;;;27.97
80537;BMP280;69867;47.074;15.404;2023-08-24T07:15:26;97645.56;;;28.18
80537;BMP280;69867;47.074;15.404;2023-08-24T07:17:51;97640.22;;;28.27
80537;BMP280;69867;47.074;15.404;2023-08-24T07:20:17;97642.44;;;28.42
80537;BMP280;69867;47.074;15.404;2023-08-24T07:22:42;97639.91;;;28.40
80537;BMP280;69867;47.074;15.404;2023-08-24T07:25:08;97645.25;;;28.40
80537;BMP280;69867;47.074;15.404;2023-08-24T07:27:34;97634.28;;;28.43
80537;BMP280;69867;47.074;15.404;2023-08-24T07:30:00;97637.31;;;28.58
80537;BMP280;69867;47.074;15.404;2023-08-24T07:32:26;97634.81;;;28.47
80537;BMP280;69867;47.074;15.404;2023-08-24T07:34:52;97631.81;;;28.69
80537;BMP280;69867;47.074;15.404;2023-08-24T07:37:18;97634.56;;;28.87
80537;BMP280;69867;47.074;15.404;2023-08-24T07:39:43;97631.22;;;29.03
80537;BMP280;69867;47.074;15.404;2023-08-24T07:42:09;97628.56;;;29.03
80537;BMP280;69867;47.074;15.404;2023-08-24T07:44:34;97626.56;;;29.05
80537;BMP280;69867;47.074;15.404;2023-08-24T07:46:59;97627.94;;;29.09
80537;BMP280;69867;47.074;15.404;2023-08-24T07:49:25;97624.28;;;29.10
80537;BMP280;69867;47.074;15.404;2023-08-24T07:51:50;97629.34;;;29.13
80537;BMP280;69867;47.074;15.404;2023-08-24T07:54:15;97624.59;;;29.07
80537;BMP280;69867;47.074;15.404;2023-08-24T07:56:42;97625.66;;;29.14
80537;BMP280;69867;47.074;15.404;2023-08-24T07:59:07;97624.13;;;29.11
80537;BMP280;69867;47.074;15.404;2023-08-24T08:01:32;97624.00;;;29.30
80537;BMP280;69867;47.074;15.404;2023-08-24T08:03:58;97627.59;;;29.39
80537;BMP280;69867;47.074;15.404;2023-08-24T08:06:23;97633.66;;;29.41
80537;BMP280;69867;47.074;15.404;2023-08-24T08:08:49;97628.69;;;29.46
80537;BMP280;69867;47.074;15.404;2023-08-24T08:11:14;97628.69;;;29.46
80537;BMP280;69867;47.074;15.404;2023-08-24T08:13:39;97626.59;;;29.40
80537;BMP280;69867;47.074;15.404;2023-08-24T08:16:06;97631.28;;;29.38
80537;BMP280;69867;47.074;15.404;2023-08-24T08:18:33;97631.28;;;29.38
80537;BMP280;69867;47.074;15.404;2023-08-24T08:20:58;97631.88;;;29.32
80537;BMP280;69867;47.074;15.404;2023-08-24T08:23:24;97627.59;;;29.39
80537;BMP280;69867;47.074;15.404;2023-08-24T08:25:50;97622.53;;;29.36
80537;BMP280;69867;47.074;15.404;2023-08-24T08:28:15;97634.06;;;29.46
80537;BMP280;69867;47.074;15.404;2023-08-24T08:30:40;97626.94;;;29.55
80537;BMP280;69867;47.074;15.404;2023-08-24T08:33:06;97626.94;;;29.55
80537;BMP280;69867;47.074;15.404;2023-08-24T08:35:31;97620.44;;;29.57
80537;BMP280;69867;47.074;15.404;2023-08-24T08:37:57;97622.88;;;29.69
80537;BMP280;69867;47.074;15.404;2023-08-24T08:40:25;97619.13;;;29.79
80537;BMP280;69867;47.074;15.404;2023-08-24T08:42:51;97619.13;;;29.79
80537;BMP280;69867;47.074;15.404;2023-08-24T08:45:18;97619.03;;;29.89
80537;BMP280;69867;47.074;15.404;2023-08-24T08:47:47;97616.13;;;30.00
80537;BMP280;69867;47.074;15.404;2023-08-24T08:50:12;97609.84;;;30.09
80537;BMP280;69867;47.074;15.404;2023-08-24T08:52:37;97615.38;;;30.08
80537;BMP280;69867;47.074;15.404;2023-08-24T08:55:03;97616.22;;;30.08
80537;BMP280;69867;47.074;15.404;2023-08-24T08:57:28;97616.22;;;30.08
80537;BMP280;69867;47.074;15.404;2023-08-24T08:59:55;97608.16;;;30.08
80537;BMP280;69867;47.074;15.404;2023-08-24T09:02:21;97611.53;;;30.10
80537;BMP280;69867;47.074;15.404;2023-08-24T09:04:50;97611.53;;;30.10
80537;BMP280;69867;47.074;15.404;2023-08-24T09:07:16;97610.59;;;30.19
80537;BMP280;69867;47.074;15.404;2023-08-24T09:09:42;97609.47;;;30.30
80537;BMP280;69867;47.074;15.404;2023-08-24T09:12:08;97609.84;;;30.35
80537;BMP280;69867;47.074;15.404;2023-08-24T09:14:34;97606.84;;;30.38
80537;BMP280;69867;47.074;15.404;2023-08-24T09:16:59;97606.84;;;30.38
80537;BMP280;69867;47.074;15.404;2023-08-24T09:19:29;97608.38;;;30.41
80537;BMP280;69867;47.074;15.404;2023-08-24T09:21:57;97608.38;;;30.41
80537;BMP280;69867;47.074;15.404;2023-08-24T09:24:32;97596.84;;;30.48
80537;BMP280;69867;47.074;15.404;2023-08-24T09:26:58;97594.84;;;30.50
80537;BMP280;69867;47.074;15.404;2023-08-24T09:29:24;97587.63;;;30.51
80537;BMP280;69867;47.074;15.404;2023-08-24T09:31:52;97589.31;;;30.52
80537;BMP280;69867;47.074;15.404;2023-08-24T09:34:22;97590.16;;;30.52
80537;BMP280;69867;47.074;15.404;2023-08-24T09:36:49;97593.75;;;30.61
80537;BMP280;69867;47.074;15.404;2023-08-24T09:39:16;97585.72;;;30.69
80537;BMP280;69867;47.074;15.404;2023-08-24T09:41:48;97582.25;;;30.85
80537;BMP280;69867;47.074;15.404;2023-08-24T09:44:14;97582.25;;;30.85
80537;BMP280;69867;47.074;15.404;2023-08-24T09:46:40;97584.47;;;30.89
80537;BMP280;69867;47.074;15.404;2023-08-24T09:49:09;97579.94;;;30.98
80537;BMP280;69867;47.074;15.404;2023-08-24T09:51:36;97579.94;;;30.98
80537;BMP280;69867;47.074;15.404;2023-08-24T09:54:05;97574.09;;;31.11
80537;BMP280;69867;47.074;15.404;2023-08-24T09:56:30;97574.09;;;31.11
80537;BMP280;69867;47.074;15.404;2023-08-24T09:59:00;97568.75;;;31.11
80537;BMP280;69867;47.074;15.404;2023-08-24T10:01:28;97559.34;;;31.07
80537;BMP280;69867;47.074;15.404;2023-08-24T10:03:55;97555.81;;;30.98
80537;BMP280;69867;47.074;15.404;2023-08-24T10:06:23;97554.97;;;31.06
80537;BMP280;69867;47.074;15.404;2023-08-24T10:08:54;97553.19;;;31.14
80537;BMP280;69867;47.074;15.404;2023-08-24T10:11:23;97549.28;;;31.09
80537;BMP280;69867;47.074;15.404;2023-08-24T10:16:21;97546.63;;;31.17
80537;BMP280;69867;47.074;15.404;2023-08-24T10:18:48;97542.09;;;31.17
80537;BMP280;69867;47.074;15.404;2023-08-24T10:21:14;97541.38;;;31.07
80537;BMP280;69867;47.074;15.404;2023-08-24T10:23:42;97545.91;;;31.07
80537;BMP280;69867;47.074;15.404;2023-08-24T10:26:10;97536.41;;;31.20
80537;BMP280;69867;47.074;15.404;2023-08-24T10:28:36;97536.28;;;31.22
80537;BMP280;69867;47.074;15.404;2023-08-24T10:31:02;97536.94;;;31.32
80537;BMP280;69867;47.074;15.404;2023-08-24T10:33:29;97535.09;;;31.41
80537;BMP280;69867;47.074;15.404;2023-08-24T10:35:55;97539.47;;;31.34
80537;BMP280;69867;47.074;15.404;2023-08-24T10:38:31;97532.06;;;31.28
80537;BMP280;69867;47.074;15.404;2023-08-24T10:41:03;97532.06;;;31.28
80537;BMP280;69867;47.074;15.404;2023-08-24T10:43:30;97531.84;;;31.13
80537;BMP280;69867;47.074;15.404;2023-08-24T10:46:00;97529.13;;;31.05
80537;BMP280;69867;47.074;15.404;2023-08-24T10:48:31;97529.16;;;31.13
80537;BMP280;69867;47.074;15.404;2023-08-24T10:53:40;97515.47;;;31.24
80537;BMP280;69867;47.074;15.404;2023-08-24T10:56:16;97513.63;;;31.33
80537;BMP280;69867;47.074;15.404;2023-08-24T10:58:42;97511.78;;;31.33
80537;BMP280;69867;47.074;15.404;2023-08-24T11:01:17;97513.63;;;31.25
80537;BMP280;69867;47.074;15.404;2023-08-24T11:03:49;97511.09;;;31.31
80537;BMP280;69867;47.074;15.404;2023-08-24T11:06:25;97511.09;;;31.23
80537;BMP280;69867;47.074;15.404;2023-08-24T11:09:08;97511.28;;;31.30
80537;BMP280;69867;47.074;15.404;2023-08-24T11:11:33;97502.53;;;31.28
80537;BMP280;69867;47.074;15.404;2023-08-24T11:14:21;97506.75;;;31.22
80537;BMP280;69867;47.074;15.404;2023-08-24T11:16:46;97500.19;;;31.25
80537;BMP280;69867;47.074;15.404;2023-08-24T11:19:13;97505.72;;;31.23
80537;BMP280;69867;47.074;15.404;2023-08-24T11:21:39;97502.03;;;31.32
80537;BMP280;69867;47.074;15.404;2023-08-24T11:24:05;97502.72;;;31.34
80537;BMP280;69867;47.074;15.404;2023-08-24T11:26:31;97489.78;;;31.46
80537;BMP280;69867;47.074;15.404;2023-08-24T11:28:56;97484.91;;;31.58
80537;BMP280;69867;47.074;15.404;2023-08-24T11:31:21;97485.25;;;31.71
80537;BMP280;69867;47.074;15.404;2023-08-24T11:33:47;97489.91;;;31.93
80537;BMP280;69867;47.074;15.404;2023-08-24T11:36:12;97478.94;;;32.03
80537;BMP280;69867;47.074;15.404;2023-08-24T11:38:39;97476.72;;;32.14
80537;BMP280;69867;47.074;15.404;2023-08-24T11:41:13;97478.53;;;32.22
80537;BMP280;69867;47.074;15.404;2023-08-24T11:43:39;97480.38;;;32.30
80537;BMP280;69867;47.074;15.404;2023-08-24T11:46:05;97472.81;;;32.33
80537;BMP280;69867;47.074;15.404;2023-08-24T11:48:30;97474.69;;;32.25
80537;BMP280;69867;47.074;15.404;2023-08-24T11:50:59;97474.69;;;32.25
80537;BMP280;69867;47.074;15.404;2023-08-24T11:53:25;97469.94;;;32.35
80537;BMP280;69867;47.074;15.404;2023-08-24T11:55:54;97478.63;;;32.45
80537;BMP280;69867;47.074;15.404;2023-08-24T11:58:19;97474.63;;;32.41
80537;BMP280;69867;47.074;15.404;2023-08-24T12:00:45;97469.63;;;32.30
80537;BMP280;69867;47.074;15.404;2023-08-24T12:03:11;97464.16;;;32.07
80537;BMP280;69867;47.074;15.404;2023-08-24T12:05:37;97471.44;;;31.82
80537;BMP280;69867;47.074;15.404;2023-08-24T12:08:03;97468.59;;;31.67
80537;BMP280;69867;47.074;15.404;2023-08-24T12:10:28;97465.75;;;31.77
80537;BMP280;69867;47.074;15.404;2023-08-24T12:13:04;97463.50;;;31.97
80537;BMP280;69867;47.074;15.404;2023-08-24T12:15:30;97457.28;;;32.04
80537;BMP280;69867;47.074;15.404;2023-08-24T12:17:55;97451.19;;;32.10
80537;BMP280;69867;47.074;15.404;2023-08-24T12:20:22;97448.34;;;32.12
80537;BMP280;69867;47.074;15.404;2023-08-24T12:22:54;97444.13;;;32.18
80537;BMP280;69867;47.074;15.404;2023-08-24T12:25:24;97443.78;;;32.12
80537;BMP280;69867;47.074;15.404;2023-08-24T12:27:52;97439.09;;;32.14
80537;BMP280;69867;47.074;15.404;2023-08-24T12:30:19;97435.38;;;32.15
80537;BMP280;69867;47.074;15.404;2023-08-24T12:32:47;97422.59;;;32.18
80537;BMP280;69867;47.074;15.404;2023-08-24T12:35:14;97430.00;;;32.24
80537;BMP280;69867;47.074;15.404;2023-08-24T12:37:40;97426.44;;;32.23
80537;BMP280;69867;47.074;15.404;2023-08-24T12:40:06;97426.38;;;32.39
80537;BMP280;69867;47.074;15.404;2023-08-24T12:42:32;97427.53;;;32.45
80537;BMP280;69867;47.074;15.404;2023-08-24T12:44:57;97415.94;;;32.44
80537;BMP280;69867;47.074;15.404;2023-08-24T12:47:23;97415.94;;;32.44
80537;BMP280;69867;47.074;15.404;2023-08-24T12:49:48;97418.00;;;32.34
80537;BMP280;69867;47.074;15.404;2023-08-24T12:52:14;97415.31;;;32.34
80537;BMP280;69867;47.074;15.404;2023-08-24T12:54:39;97417.44;;;32.47
80537;BMP280;69867;47.074;15.404;2023-08-24T12:57:04;97413.88;;;32.55
80537;BMP280;69867;47.074;15.404;2023-08-24T12:59:30;97410.97;;;32.64
80537;BMP280;69867;47.074;15.404;2023-08-24T13:01:55;97411.19;;;32.55
80537;BMP280;69867;47.074;15.404;2023-08-24T13:04:21;97405.47;;;32.58
80537;BMP280;69867;47.074;15.404;2023-08-24T13:06:46;97396.38;;;32.59
80537;BMP280;69867;47.074;15.404;2023-08-24T13:09:12;97393.19;;;32.55
80537;BMP280;69867;47.074;15.404;2023-08-24T13:11:37;97389.00;;;32.53
80537;BMP280;69867;47.074;15.404;2023-08-24T13:14:02;97384.91;;;32.34
80537;BMP280;69867;47.074;15.404;2023-08-24T13:16:28;97385.28;;;32.23
80537;BMP280;69867;47.074;15.404;2023-08-24T13:18:53;97381.63;;;32.15
80537;BMP280;69867;47.074;15.404;2023-08-24T13:21:20;97385.19;;;32.08
