sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
53973;SPS30;39882;43.78121900;23.71781000;2023-08-24T00:02:06;20.11;20.11;20.11;19.02;151.88;151.85;151.80;151.39;132.84;0.53
53973;SPS30;39882;43.78121900;23.71781000;2023-08-24T00:04:32;20.42;20.42;20.42;19.31;154.16;154.13;154.08;153.66;134.83;0.54
53973;SPS30;39882;43.78121900;23.71781000;2023-08-24T00:06:59;20.66;20.66;20.66;19.53;155.98;155.95;155.89;155.47;136.42;0.54
53973;SPS30;39882;43.78121900;23.71781000;2023-08-24T00:09:25;20.55;20.55;20.54;19.41;154.99;154.96;154.91;154.48;135.53;0.55
53973;SPS30;39882;43.78121900;23.71781000;2023-08-24T00:11:51;19.50;19.50;19.50;18.44;147.22;147.19;147.14;146.74;128.76;0.54
53973;SPS30;39882;43.78121900;23.71781000;2023-08-24T00:14:18;19.88;19.88;19.88;18.80;150.10;150.07;150.02;149.62;131.28;0.54
53973;SPS30;39882;43.78121900;23.71781000;2023-08-24T00:16:43;20.14;20.14;20.14;19.04;152.05;152.02;151.97;151.56;132.99;0.54
53973;SPS30;39882;43.78121900;23.71781000;2023-08-24T00:19:09;20.88;20.88;20.88;19.74;157.65;157.62;157.57;157.14;137.89;0.55
53973;SPS30;39882;43.78121900;23.71781000;2023-08-24T00:21:34;20.72;20.72;20.72;19.60;156.48;156.45;156.40;155.98;136.86;0.53
53973;SPS30;39882;43.78121900;23.71781000;2023-08-24T00:24:00;20.79;20.79;20.79;19.66;156.98;156.95;156.90;156.47;137.30;0.54
53973;SPS30;39882;43.78121900;23.71781000;2023-08-24T00:26:26;21.55;21.55;21.55;20.38;162.75;162.72;162.66;162.23;142.35;0.56
53973;SPS30;39882;43.78121900;23.71781000;2023-08-24T00:28:51;20.41;20.41;20.41;19.30;154.14;154.11;154.06;153.64;134.82;0.55
53973;SPS30;39882;43.78121900;23.71781000;2023-08-24T00:31:17;20.42;20.42;20.38;19.22;153.50;153.48;153.41;152.95;134.14;0.56
53973;SPS30;39882;43.78121900;23.71781000;2023-08-24T00:36:12;20.84;20.84;20.84;19.71;157.36;157.33;157.27;156.85;137.63;0.54
53973;SPS30;39882;43.78121900;23.71781000;2023-08-24T00:38:37;20.69;20.69;20.69;19.57;156.25;156.22;156.17;155.75;136.66;0.53
53973;SPS30;39882;43.78121900;23.71781000;2023-08-24T00:41:03;22.52;22.52;22.52;21.29;170.01;169.98;169.92;169.45;148.68;0.56
53973;SPS30;39882;43.78121900;23.71781000;2023-08-24T00:43:29;21.94;21.94;21.93;20.74;165.61;165.58;165.52;165.07;144.84;0.55
53973;SPS30;39882;43.78121900;23.71781000;2023-08-24T00:45:59;22.44;22.44;22.44;21.22;169.47;169.44;169.38;168.92;148.22;0.53
53973;SPS30;39882;43.78121900;23.71781000;2023-08-24T00:48:26;21.09;21.09;21.09;19.95;159.27;159.24;159.18;158.76;139.30;0.53
53973;SPS30;39882;43.78121900;23.71781000;2023-08-24T00:50:59;21.45;21.44;21.41;20.21;161.36;161.33;161.26;160.79;141.02;0.55
53973;SPS30;39882;43.78121900;23.71781000;2023-08-24T00:53:26;21.17;21.17;21.17;20.02;159.83;159.80;159.75;159.32;139.79;0.52
53973;SPS30;39882;43.78121900;23.71781000;2023-08-24T00:55:54;21.15;21.15;21.15;20.00;159.70;159.68;159.62;159.19;139.68;0.54
53973;SPS30;39882;43.78121900;23.71781000;2023-08-24T00:58:21;20.88;20.88;20.87;19.73;157.56;157.53;157.47;157.04;137.78;0.55
53973;SPS30;39882;43.78121900;23.71781000;2023-08-24T01:00:56;21.37;21.37;21.37;20.21;161.36;161.34;161.28;160.84;141.13;0.53
53973;SPS30;39882;43.78121900;23.71781000;2023-08-24T01:03:22;21.10;21.10;21.10;19.95;159.29;159.26;159.21;158.78;139.32;0.54
53973;SPS30;39882;43.78121900;23.71781000;2023-08-24T01:05:49;20.87;20.87;20.87;19.73;157.57;157.54;157.49;157.06;137.82;0.55
53973;SPS30;39882;43.78121900;23.71781000;2023-08-24T01:08:14;21.81;21.81;21.81;20.62;164.66;164.63;164.57;164.13;144.01;0.54
53973;SPS30;39882;43.78121900;23.71781000;2023-08-24T01:10:48;21.52;21.51;21.49;20.30;162.10;162.07;162.01;161.54;141.71;0.56
53973;SPS30;39882;43.78121900;23.71781000;2023-08-24T01:13:21;21.83;21.82;21.82;20.63;164.72;164.69;164.63;164.18;144.05;0.55
53973;SPS30;39882;43.78121900;23.71781000;2023-08-24T01:18:38;21.79;21.79;21.77;20.57;164.27;164.24;164.18;163.71;143.63;0.54
53973;SPS30;39882;43.78121900;23.71781000;2023-08-24T01:21:05;22.18;22.18;22.18;20.98;167.51;167.48;167.42;166.97;146.51;0.54
53973;SPS30;39882;43.78121900;23.71781000;2023-08-24T01:28:40;22.01;22.01;22.00;20.80;166.07;166.04;165.98;165.53;145.23;0.55
53973;SPS30;39882;43.78121900;23.71781000;2023-08-24T01:31:06;22.30;22.30;22.28;21.05;168.11;168.08;168.02;167.54;146.99;0.57
53973;SPS30;39882;43.78121900;23.71781000;2023-08-24T01:33:33;22.42;22.40;22.34;21.05;168.07;168.04;167.97;167.43;146.79;0.56
53973;SPS30;39882;43.78121900;23.71781000;2023-08-24T01:35:58;21.94;21.94;21.94;20.75;165.69;165.66;165.60;165.15;144.92;0.54
53973;SPS30;39882;43.78121900;23.71781000;2023-08-24T01:38:24;21.72;21.72;21.72;20.54;164.00;163.98;163.92;163.48;143.44;0.53
53973;SPS30;39882;43.78121900;23.71781000;2023-08-24T01:43:21;22.07;22.07;22.06;20.86;166.58;166.55;166.49;166.04;145.69;0.56
53973;SPS30;39882;43.78121900;23.71781000;2023-08-24T01:45:54;22.09;22.09;22.09;20.89;166.78;166.75;166.69;166.24;145.87;0.53
53973;SPS30;39882;43.78121900;23.71781000;2023-08-24T01:48:22;21.97;21.97;21.97;20.78;165.90;165.87;165.81;165.36;145.10;0.53
53973;SPS30;39882;43.78121900;23.71781000;2023-08-24T01:50:51;21.99;21.98;21.97;20.76;165.79;165.76;165.70;165.24;144.97;0.55
53973;SPS30;39882;43.78121900;23.71781000;2023-08-24T01:53:17;21.42;21.41;21.35;20.12;160.67;160.64;160.57;160.06;140.34;0.56
53973;SPS30;39882;43.78121900;23.71781000;2023-08-24T01:55:45;22.13;22.13;22.13;20.93;167.10;167.07;167.02;166.56;146.15;0.54
53973;SPS30;39882;43.78121900;23.71781000;2023-08-24T01:58:10;23.08;23.08;23.08;21.83;174.31;174.28;174.22;173.75;152.46;0.54
53973;SPS30;39882;43.78121900;23.71781000;2023-08-24T02:00:36;22.61;22.61;22.60;21.37;170.63;170.60;170.54;170.07;149.23;0.56
53973;SPS30;39882;43.78121900;23.71781000;2023-08-24T02:03:02;22.31;22.31;22.29;21.06;168.21;168.18;168.11;167.64;147.07;0.55
53973;SPS30;39882;43.78121900;23.71781000;2023-08-24T02:07:56;22.09;22.09;22.09;20.89;166.83;166.80;166.74;166.30;145.92;0.52
53973;SPS30;39882;43.78121900;23.71781000;2023-08-24T02:10:22;22.22;22.22;22.22;21.01;167.79;167.76;167.70;167.24;146.75;0.54
53973;SPS30;39882;43.78121900;23.71781000;2023-08-24T02:12:48;22.99;22.99;22.99;21.74;173.59;173.56;173.50;173.03;151.83;0.55
53973;SPS30;39882;43.78121900;23.71781000;2023-08-24T02:15:14;23.18;23.16;23.04;21.65;172.91;172.88;172.79;172.17;150.87;0.56
53973;SPS30;39882;43.78121900;23.71781000;2023-08-24T02:17:39;24.49;24.47;24.35;22.89;182.77;182.74;182.64;182.00;159.48;0.56
53973;SPS30;39882;43.78121900;23.71781000;2023-08-24T02:20:05;23.74;23.73;23.67;22.32;178.21;178.18;178.10;177.55;155.68;0.57
53973;SPS30;39882;43.78121900;23.71781000;2023-08-24T02:22:33;23.58;23.58;23.58;22.30;178.08;178.05;177.99;177.51;155.76;0.55
53973;SPS30;39882;43.78121900;23.71781000;2023-08-24T02:27:28;22.77;22.77;22.74;21.48;171.53;171.49;171.43;170.93;149.94;0.55
53973;SPS30;39882;43.78121900;23.71781000;2023-08-24T02:29:54;22.67;22.67;22.67;21.43;171.12;171.09;171.03;170.57;149.66;0.54
53973;SPS30;39882;43.78121900;23.71781000;2023-08-24T02:32:19;23.42;23.42;23.42;22.15;176.83;176.80;176.74;176.26;154.66;0.53
53973;SPS30;39882;43.78121900;23.71781000;2023-08-24T02:34:45;22.11;22.11;22.11;20.91;166.99;166.96;166.90;166.45;146.06;0.53
53973;SPS30;39882;43.78121900;23.71781000;2023-08-24T02:37:11;22.60;22.60;22.60;21.37;170.65;170.62;170.56;170.10;149.25;0.53
53973;SPS30;39882;43.78121900;23.71781000;2023-08-24T02:39:36;22.07;22.07;22.06;20.86;166.53;166.50;166.44;165.98;145.63;0.55
53973;SPS30;39882;43.78121900;23.71781000;2023-08-24T02:44:27;21.98;21.98;21.98;20.78;165.94;165.91;165.85;165.40;145.13;0.54
53973;SPS30;39882;43.78121900;23.71781000;2023-08-24T02:46:53;22.22;22.22;22.22;21.01;167.80;167.77;167.71;167.26;146.76;0.53
53973;SPS30;39882;43.78121900;23.71781000;2023-08-24T02:49:19;22.18;22.17;22.11;20.84;166.45;166.42;166.35;165.82;145.40;0.57
53973;SPS30;39882;43.78121900;23.71781000;2023-08-24T02:54:15;21.39;21.39;21.38;20.22;161.42;161.39;161.33;160.89;141.17;0.55
53973;SPS30;39882;43.78121900;23.71781000;2023-08-24T02:56:40;21.82;21.82;21.81;20.62;164.69;164.66;164.60;164.15;144.03;0.55
53973;SPS30;39882;43.78121900;23.71781000;2023-08-24T02:59:06;21.41;21.41;21.41;20.24;161.65;161.62;161.56;161.12;141.38;0.54
53973;SPS30;39882;43.78121900;23.71781000;2023-08-24T03:01:32;22.56;22.56;22.55;21.32;170.27;170.24;170.18;169.72;148.91;0.55
53973;SPS30;39882;43.78121900;23.71781000;2023-08-24T03:03:57;22.51;22.50;22.50;21.27;169.88;169.85;169.79;169.32;148.57;0.56
53973;SPS30;39882;43.78121900;23.71781000;2023-08-24T03:06:23;21.71;21.71;21.71;20.53;163.90;163.88;163.82;163.37;143.35;0.55
53973;SPS30;39882;43.78121900;23.71781000;2023-08-24T03:08:51;21.86;21.86;21.85;20.66;165.00;164.97;164.91;164.46;144.31;0.56
53973;SPS30;39882;43.78121900;23.71781000;2023-08-24T03:11:17;22.31;22.30;22.26;21.00;167.68;167.65;167.58;167.07;146.52;0.56
53973;SPS30;39882;43.78121900;23.71781000;2023-08-24T03:13:42;22.63;22.63;22.63;21.40;170.86;170.83;170.77;170.31;149.44;0.54
53973;SPS30;39882;43.78121900;23.71781000;2023-08-24T03:18:33;23.71;23.71;23.69;22.38;178.70;178.66;178.60;178.09;156.23;0.56
53973;SPS30;39882;43.78121900;23.71781000;2023-08-24T03:20:59;25.98;25.91;25.54;23.72;189.52;189.47;189.31;188.34;164.59;0.58
53973;SPS30;39882;43.78121900;23.71781000;2023-08-24T03:23:26;24.53;24.52;24.48;23.10;184.50;184.46;184.39;183.84;161.24;0.55
53973;SPS30;39882;43.78121900;23.71781000;2023-08-24T03:25:52;23.08;23.08;23.08;21.83;174.29;174.26;174.20;173.73;152.44;0.54
53973;SPS30;39882;43.78121900;23.71781000;2023-08-24T03:30:48;23.37;23.37;23.37;22.10;176.47;176.43;176.37;175.90;154.34;0.55
53973;SPS30;39882;43.78121900;23.71781000;2023-08-24T03:33:15;23.41;23.41;23.41;22.14;176.77;176.74;176.67;176.20;154.61;0.54
53973;SPS30;39882;43.78121900;23.71781000;2023-08-24T03:35:41;23.69;23.69;23.69;22.41;178.92;178.89;178.83;178.35;156.49;0.54
53973;SPS30;39882;43.78121900;23.71781000;2023-08-24T03:38:07;23.08;23.08;23.08;21.82;174.22;174.19;174.13;173.65;152.36;0.55
53973;SPS30;39882;43.78121900;23.71781000;2023-08-24T03:40:33;22.30;22.30;22.30;21.09;168.38;168.35;168.29;167.83;147.27;0.54
53973;SPS30;39882;43.78121900;23.71781000;2023-08-24T03:43:00;23.01;23.01;23.01;21.76;173.73;173.70;173.64;173.17;151.94;0.54
53973;SPS30;39882;43.78121900;23.71781000;2023-08-24T03:45:27;22.83;22.83;22.83;21.59;172.40;172.36;172.30;171.84;150.78;0.55
53973;SPS30;39882;43.78121900;23.71781000;2023-08-24T03:47:52;22.89;22.89;22.89;21.65;172.86;172.83;172.77;172.31;151.19;0.53
53973;SPS30;39882;43.78121900;23.71781000;2023-08-24T03:50:18;22.97;22.97;22.97;21.72;173.46;173.43;173.37;172.90;151.71;0.54
53973;SPS30;39882;43.78121900;23.71781000;2023-08-24T03:52:44;23.67;23.67;23.67;22.38;178.71;178.68;178.62;178.14;156.30;0.56
53973;SPS30;39882;43.78121900;23.71781000;2023-08-24T03:55:09;23.89;23.88;23.86;22.54;179.97;179.94;179.87;179.36;157.34;0.57
53973;SPS30;39882;43.78121900;23.71781000;2023-08-24T03:57:35;23.75;23.75;23.75;22.46;179.38;179.34;179.28;178.80;156.89;0.55
53973;SPS30;39882;43.78121900;23.71781000;2023-08-24T04:00:03;23.22;23.22;23.22;21.96;175.33;175.30;175.23;174.76;153.35;0.55
53973;SPS30;39882;43.78121900;23.71781000;2023-08-24T04:02:32;23.01;22.98;22.83;21.42;171.03;170.99;170.90;170.25;149.11;0.57
53973;SPS30;39882;43.78121900;23.71781000;2023-08-24T04:04:57;22.99;22.99;22.97;21.71;173.38;173.35;173.28;172.80;151.61;0.56
53973;SPS30;39882;43.78121900;23.71781000;2023-08-24T04:09:48;22.61;22.61;22.61;21.38;170.71;170.68;170.62;170.16;149.31;0.56
53973;SPS30;39882;43.78121900;23.71781000;2023-08-24T04:12:14;22.44;22.44;22.44;21.22;169.42;169.39;169.33;168.88;148.18;0.54
53973;SPS30;39882;43.78121900;23.71781000;2023-08-24T04:14:39;23.55;23.55;23.55;22.27;177.84;177.81;177.75;177.27;155.54;0.55
53973;SPS30;39882;43.78121900;23.71781000;2023-08-24T04:17:05;23.19;23.19;23.19;21.93;175.08;175.05;174.98;174.51;153.12;0.56
53973;SPS30;39882;43.78121900;23.71781000;2023-08-24T04:19:31;22.92;22.92;22.91;21.66;172.96;172.93;172.87;172.39;151.25;0.55
53973;SPS30;39882;43.78121900;23.71781000;2023-08-24T04:21:56;23.54;23.53;23.50;22.19;177.21;177.18;177.11;176.59;154.90;0.56
53973;SPS30;39882;43.78121900;23.71781000;2023-08-24T04:24:22;23.21;23.20;23.11;21.76;173.80;173.77;173.69;173.11;151.75;0.57
53973;SPS30;39882;43.78121900;23.71781000;2023-08-24T04:26:50;24.01;23.98;23.88;22.46;179.36;179.32;179.24;178.62;156.54;0.57
53973;SPS30;39882;43.78121900;23.71781000;2023-08-24T04:29:16;21.87;21.84;21.70;20.36;162.58;162.54;162.45;161.84;141.75;0.55
53973;SPS30;39882;43.78121900;23.71781000;2023-08-24T04:31:42;21.63;21.63;21.63;20.45;163.33;163.30;163.25;162.81;142.86;0.55
53973;SPS30;39882;43.78121900;23.71781000;2023-08-24T04:34:08;21.47;21.47;21.46;20.28;161.97;161.94;161.88;161.43;141.64;0.55
53973;SPS30;39882;43.78121900;23.71781000;2023-08-24T04:36:34;21.55;21.52;21.34;19.98;159.57;159.54;159.44;158.79;139.02;0.57
53973;SPS30;39882;43.78121900;23.71781000;2023-08-24T04:41:29;21.79;21.79;21.79;20.60;164.52;164.49;164.44;163.99;143.90;0.56
53973;SPS30;39882;43.78121900;23.71781000;2023-08-24T04:43:54;21.85;21.85;21.85;20.67;165.01;164.98;164.93;164.48;144.33;0.52
53973;SPS30;39882;43.78121900;23.71781000;2023-08-24T04:46:20;21.42;21.42;21.42;20.26;161.76;161.73;161.67;161.24;141.48;0.54
53973;SPS30;39882;43.78121900;23.71781000;2023-08-24T04:48:46;21.58;21.58;21.56;20.38;162.70;162.68;162.61;162.16;142.26;0.56
53973;SPS30;39882;43.78121900;23.71781000;2023-08-24T04:51:11;21.50;21.50;21.49;20.32;162.24;162.21;162.15;161.70;141.87;0.54
53973;SPS30;39882;43.78121900;23.71781000;2023-08-24T04:53:37;20.75;20.74;20.66;19.45;155.32;155.28;155.21;154.70;135.60;0.55
53973;SPS30;39882;43.78121900;23.71781000;2023-08-24T04:58:32;20.91;20.90;20.88;19.71;157.43;157.40;157.34;156.88;137.62;0.56
53973;SPS30;39882;43.78121900;23.71781000;2023-08-24T05:00:57;20.80;20.79;20.75;19.56;156.23;156.20;156.13;155.65;136.49;0.55
53973;SPS30;39882;43.78121900;23.71781000;2023-08-24T05:03:23;20.77;20.77;20.77;19.64;156.85;156.82;156.77;156.34;137.18;0.54
53973;SPS30;39882;43.78121900;23.71781000;2023-08-24T05:05:48;21.31;21.30;21.24;20.02;159.84;159.81;159.74;159.23;139.62;0.56
53973;SPS30;39882;43.78121900;23.71781000;2023-08-24T05:08:14;20.82;20.82;20.79;19.64;156.82;156.79;156.73;156.28;137.09;0.56
53973;SPS30;39882;43.78121900;23.71781000;2023-08-24T05:13:05;21.05;21.05;21.04;19.90;158.87;158.84;158.78;158.35;138.94;0.54
53973;SPS30;39882;43.78121900;23.71781000;2023-08-24T05:15:30;20.58;20.58;20.58;19.46;155.39;155.37;155.31;154.89;135.91;0.53
53973;SPS30;39882;43.78121900;23.71781000;2023-08-24T05:17:56;21.23;21.23;21.23;20.07;160.29;160.26;160.20;159.77;140.19;0.53
53973;SPS30;39882;43.78121900;23.71781000;2023-08-24T05:20:24;21.68;21.67;21.65;20.45;163.33;163.30;163.24;162.77;142.79;0.55
53973;SPS30;39882;43.78121900;23.71781000;2023-08-24T05:22:51;21.59;21.59;21.59;20.42;163.05;163.02;162.96;162.52;142.61;0.54
53973;SPS30;39882;43.78121900;23.71781000;2023-08-24T05:25:19;21.93;21.89;21.68;20.25;161.76;161.73;161.62;160.91;140.81;0.57
53973;SPS30;39882;43.78121900;23.71781000;2023-08-24T05:27:44;21.36;21.36;21.36;20.20;161.31;161.28;161.22;160.79;141.09;0.54
53973;SPS30;39882;43.78121900;23.71781000;2023-08-24T05:30:10;21.88;21.88;21.87;20.67;165.04;165.01;164.95;164.49;144.32;0.54
53973;SPS30;39882;43.78121900;23.71781000;2023-08-24T05:32:36;21.83;21.83;21.83;20.64;164.82;164.79;164.73;164.28;144.15;0.54
53973;SPS30;39882;43.78121900;23.71781000;2023-08-24T05:35:04;21.98;21.98;21.98;20.79;166.01;165.98;165.92;165.47;145.20;0.54
53973;SPS30;39882;43.78121900;23.71781000;2023-08-24T05:37:31;21.04;21.04;21.02;19.85;158.54;158.51;158.45;158.00;138.61;0.55
53973;SPS30;39882;43.78121900;23.71781000;2023-08-24T05:39:56;21.53;21.53;21.53;20.36;162.55;162.52;162.46;162.02;142.17;0.53
53973;SPS30;39882;43.78121900;23.71781000;2023-08-24T05:42:22;21.38;21.38;21.38;20.22;161.44;161.41;161.36;160.92;141.20;0.52
53973;SPS30;39882;43.78121900;23.71781000;2023-08-24T05:44:48;21.70;21.70;21.70;20.52;163.85;163.82;163.76;163.32;143.31;0.52
53973;SPS30;39882;43.78121900;23.71781000;2023-08-24T05:49:40;22.12;22.12;22.11;20.90;166.86;166.83;166.77;166.31;145.91;0.55
53973;SPS30;39882;43.78121900;23.71781000;2023-08-24T05:52:06;21.81;21.81;21.81;20.63;164.72;164.69;164.63;164.19;144.07;0.54
53973;SPS30;39882;43.78121900;23.71781000;2023-08-24T05:54:32;22.32;22.32;22.32;21.11;168.54;168.51;168.45;167.99;147.40;0.55
53973;SPS30;39882;43.78121900;23.71781000;2023-08-24T05:56:57;21.99;21.98;21.97;20.75;165.69;165.66;165.59;165.12;144.85;0.55
53973;SPS30;39882;43.78121900;23.71781000;2023-08-24T05:59:26;21.46;21.46;21.46;20.30;162.07;162.04;161.98;161.55;141.75;0.54
53973;SPS30;39882;43.78121900;23.71781000;2023-08-24T06:01:52;21.77;21.77;21.77;20.58;164.37;164.34;164.28;163.84;143.76;0.55
53973;SPS30;39882;43.78121900;23.71781000;2023-08-24T06:04:17;21.58;21.58;21.58;20.41;162.95;162.92;162.86;162.42;142.52;0.55
53973;SPS30;39882;43.78121900;23.71781000;2023-08-24T06:09:12;21.06;21.06;21.06;19.92;159.03;159.00;158.95;158.52;139.09;0.55
53973;SPS30;39882;43.78121900;23.71781000;2023-08-24T06:11:37;20.80;20.80;20.80;19.67;157.03;157.00;156.95;156.52;137.33;0.55
53973;SPS30;39882;43.78121900;23.71781000;2023-08-24T06:14:03;20.82;20.82;20.81;19.68;157.17;157.14;157.09;156.66;137.46;0.55
53973;SPS30;39882;43.78121900;23.71781000;2023-08-24T06:16:29;20.26;20.26;20.26;19.16;152.98;152.95;152.90;152.49;133.80;0.55
53973;SPS30;39882;43.78121900;23.71781000;2023-08-24T06:18:55;20.23;20.23;20.23;19.13;152.77;152.75;152.69;152.28;133.62;0.52
53973;SPS30;39882;43.78121900;23.71781000;2023-08-24T06:23:46;19.59;19.59;19.59;18.52;147.90;147.88;147.82;147.42;129.36;0.53
53973;SPS30;39882;43.78121900;23.71781000;2023-08-24T06:28:41;20.40;20.40;20.40;19.29;154.05;154.03;153.97;153.56;134.74;0.53
53973;SPS30;39882;43.78121900;23.71781000;2023-08-24T06:31:07;20.20;20.20;20.20;19.10;152.54;152.52;152.46;152.05;133.42;0.53
53973;SPS30;39882;43.78121900;23.71781000;2023-08-24T06:33:35;20.04;20.04;20.04;18.95;151.36;151.33;151.28;150.87;132.38;0.53
53973;SPS30;39882;43.78121900;23.71781000;2023-08-24T06:36:02;19.81;19.81;19.81;18.73;149.57;149.54;149.49;149.09;130.82;0.52
53973;SPS30;39882;43.78121900;23.71781000;2023-08-24T06:38:28;19.73;19.73;19.73;18.66;149.00;148.97;148.92;148.51;130.32;0.54
53973;SPS30;39882;43.78121900;23.71781000;2023-08-24T06:40:54;19.93;19.93;19.93;18.85;150.51;150.49;150.43;150.03;131.64;0.53
53973;SPS30;39882;43.78121900;23.71781000;2023-08-24T06:43:20;19.70;19.70;19.70;18.63;148.80;148.77;148.72;148.31;130.14;0.54
53973;SPS30;39882;43.78121900;23.71781000;2023-08-24T06:45:45;19.37;19.37;19.37;18.32;146.27;146.24;146.19;145.80;127.93;0.54
53973;SPS30;39882;43.78121900;23.71781000;2023-08-24T06:48:11;19.27;19.27;19.27;18.23;145.53;145.50;145.45;145.06;127.28;0.54
53973;SPS30;39882;43.78121900;23.71781000;2023-08-24T06:50:37;19.01;19.01;19.01;17.98;143.58;143.56;143.51;143.12;125.58;0.53
53973;SPS30;39882;43.78121900;23.71781000;2023-08-24T06:53:03;19.13;19.13;19.13;18.09;144.47;144.44;144.39;144.00;126.36;0.52
53973;SPS30;39882;43.78121900;23.71781000;2023-08-24T06:55:29;18.58;18.58;18.58;17.57;140.31;140.28;140.23;139.85;122.72;0.53
53973;SPS30;39882;43.78121900;23.71781000;2023-08-24T06:57:55;19.07;19.07;19.07;18.03;143.97;143.94;143.89;143.50;125.92;0.54
53973;SPS30;39882;43.78121900;23.71781000;2023-08-24T07:00:20;19.08;19.08;19.08;18.04;144.07;144.04;143.99;143.60;126.00;0.52
53973;SPS30;39882;43.78121900;23.71781000;2023-08-24T07:02:46;19.28;19.28;19.28;18.23;145.59;145.57;145.52;145.12;127.34;0.53
53973;SPS30;39882;43.78121900;23.71781000;2023-08-24T07:07:42;19.26;19.26;19.26;18.21;145.41;145.38;145.33;144.94;127.18;0.51
53973;SPS30;39882;43.78121900;23.71781000;2023-08-24T07:10:11;18.75;18.75;18.75;17.73;141.56;141.54;141.49;141.11;123.82;0.53
53973;SPS30;39882;43.78121900;23.71781000;2023-08-24T07:12:37;18.55;18.55;18.55;17.54;140.05;140.03;139.98;139.60;122.49;0.53
53973;SPS30;39882;43.78121900;23.71781000;2023-08-24T07:15:06;18.77;18.77;18.77;17.75;141.75;141.73;141.68;141.30;123.98;0.54
53973;SPS30;39882;43.78121900;23.71781000;2023-08-24T07:17:32;18.80;18.80;18.80;17.78;141.99;141.96;141.91;141.53;124.19;0.53
53973;SPS30;39882;43.78121900;23.71781000;2023-08-24T07:19:58;19.41;19.41;19.41;18.35;146.55;146.53;146.47;146.08;128.18;0.53
53973;SPS30;39882;43.78121900;23.71781000;2023-08-24T07:22:23;19.01;19.01;19.01;17.98;143.54;143.52;143.47;143.08;125.55;0.52
53973;SPS30;39882;43.78121900;23.71781000;2023-08-24T07:24:51;19.32;19.32;19.32;18.27;145.87;145.84;145.79;145.39;127.58;0.52
53973;SPS30;39882;43.78121900;23.71781000;2023-08-24T07:27:18;18.84;18.84;18.84;17.82;142.30;142.27;142.22;141.84;124.46;0.53
53973;SPS30;39882;43.78121900;23.71781000;2023-08-24T07:29:44;18.33;18.33;18.33;17.34;138.43;138.40;138.35;137.98;121.07;0.54
53973;SPS30;39882;43.78121900;23.71781000;2023-08-24T07:32:10;18.13;18.13;18.13;17.15;136.93;136.91;136.86;136.49;119.76;0.53
53973;SPS30;39882;43.78121900;23.71781000;2023-08-24T07:34:35;17.43;17.43;17.43;16.48;131.63;131.61;131.56;131.21;115.13;0.53
53973;SPS30;39882;43.78121900;23.71781000;2023-08-24T07:37:01;17.35;17.35;17.35;16.41;131.01;130.99;130.94;130.59;114.59;0.51
53973;SPS30;39882;43.78121900;23.71781000;2023-08-24T07:39:27;17.35;17.35;17.35;16.41;131.00;130.97;130.93;130.57;114.57;0.53
53973;SPS30;39882;43.78121900;23.71781000;2023-08-24T07:41:53;17.14;17.14;17.14;16.21;129.41;129.38;129.34;128.99;113.18;0.53
53973;SPS30;39882;43.78121900;23.71781000;2023-08-24T07:44:18;16.97;16.97;16.97;16.05;128.13;128.11;128.06;127.72;112.07;0.53
53973;SPS30;39882;43.78121900;23.71781000;2023-08-24T07:46:44;16.92;16.92;16.92;16.00;127.74;127.72;127.68;127.33;111.73;0.54
53973;SPS30;39882;43.78121900;23.71781000;2023-08-24T07:49:09;17.44;17.44;17.44;16.50;131.73;131.70;131.66;131.30;115.21;0.54
53973;SPS30;39882;43.78121900;23.71781000;2023-08-24T07:51:35;17.24;17.24;17.24;16.30;130.16;130.14;130.09;129.74;113.84;0.54
53973;SPS30;39882;43.78121900;23.71781000;2023-08-24T07:54:01;17.50;17.50;17.50;16.55;132.13;132.11;132.06;131.71;115.57;0.52
53973;SPS30;39882;43.78121900;23.71781000;2023-08-24T07:56:32;17.70;17.70;17.70;16.74;133.67;133.65;133.60;133.24;116.91;0.52
53973;SPS30;39882;43.78121900;23.71781000;2023-08-24T07:58:58;16.54;16.54;16.54;15.64;124.88;124.85;124.81;124.47;109.22;0.52
53973;SPS30;39882;43.78121900;23.71781000;2023-08-24T08:01:24;16.37;16.37;16.37;15.48;123.58;123.55;123.51;123.18;108.08;0.52
53973;SPS30;39882;43.78121900;23.71781000;2023-08-24T08:03:49;16.20;16.20;16.20;15.32;122.34;122.32;122.28;121.95;107.00;0.52
53973;SPS30;39882;43.78121900;23.71781000;2023-08-24T08:06:15;16.96;16.96;16.96;16.04;128.10;128.08;128.03;127.69;112.04;0.53
53973;SPS30;39882;43.78121900;23.71781000;2023-08-24T08:08:40;17.16;17.16;17.16;16.23;129.56;129.54;129.50;129.15;113.32;0.54
53973;SPS30;39882;43.78121900;23.71781000;2023-08-24T08:11:06;16.17;16.17;16.17;15.29;122.11;122.09;122.04;121.71;106.80;0.53
53973;SPS30;39882;43.78121900;23.71781000;2023-08-24T08:13:31;15.23;15.23;15.23;14.40;115.01;114.99;114.95;114.64;100.59;0.52
53973;SPS30;39882;43.78121900;23.71781000;2023-08-24T08:18:23;15.15;15.15;15.15;14.33;114.39;114.37;114.33;114.02;100.05;0.52
